"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE1824","Bedrijfsauto","DAF","YA 328",,"20220301",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6120","9000","6220",,,"19550630","19941117","Geen verstrekking in Open Data",,"Nee",,"2880",,,,,,"6",,,,,"238","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-01T00:00:00.000","1955-06-30T00:00:00.000","1994-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1830","Bedrijfsauto","DAF","YA328",,"20070710",,"huifopbouw","9","N.v.t.","N.v.t.","6",,"6450","9000","6550","750",,"19580630","19941012","Geen verstrekking in Open Data",,"Ja",,"2550",,"3000","3000",,,"6",,"608",,"613","245","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","403","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2007-07-10T00:00:00.000","1958-06-30T00:00:00.000","1994-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1890","Bedrijfsauto","DAF","YA 328",,"20231003",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6644","9000","6815","750",,"19580630","19950118","Geen verstrekking in Open Data",,"Ja",,"2356",,"3000",,,,"4",,"610",,"613","240","N2",,,"tegen r. balk 010 cm v. vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2023-10-03T00:00:00.000","1958-06-30T00:00:00.000","1995-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1983","Bedrijfsauto","DAF","YA 328",,"20120801",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6100","9000","6200",,,"19550630","19950711","Geen verstrekking in Open Data",,"Ja",,"2900",,,,,,"6",,,,,"243","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.02","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-01T00:00:00.000","1955-06-30T00:00:00.000","1995-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2012","Bedrijfsauto","DAF","YA 328",,"20141031",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6115","9000","6215",,,"19550630","19950728","Geen verstrekking in Open Data",,"Ja",,"2885",,,,,,"6",,,,,"240","N2",,,"r. tegen balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-31T00:00:00.000","1955-06-30T00:00:00.000","1995-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2058","Bedrijfsauto","DAF","YA 328",,"20121130",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6250","9000","6350",,,"19540630","19950626","Geen verstrekking in Open Data",,"Nee",,"2750",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-30T00:00:00.000","1954-06-30T00:00:00.000","1995-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2128","Bedrijfsauto","DAF","YA 328",,"20070904",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6100","9000","6200",,,"19540630","19951013","Geen verstrekking in Open Data",,"Ja",,"2900",,,,,,"6",,,,,"245","N2",,,"r. tegen balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-09-04T00:00:00.000","1954-06-30T00:00:00.000","1995-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2132","Bedrijfsauto","DAF","YA328",,"20220317",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6570","6935","6670",,,"19560630","19951024","Geen verstrekking in Open Data",,"Ja",,"365",,"3000",,,,"6",,"612",,"615","240","N2",,,"tegen r. balk boven vooras","6935",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-17T00:00:00.000","1956-06-30T00:00:00.000","1995-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2193","Bedrijfsauto","DAF","YA 328",,"20161223",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6359","9000","6459",,,"19560630","19951214","Geen verstrekking in Open Data",,"Ja",,"2641",,,,,,"6",,,,,"244","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","407","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-23T00:00:00.000","1956-06-30T00:00:00.000","1995-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2263","Bedrijfsauto","DAF","YA 328",,"20020808",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6480","9000","6580",,,"19580630","19951212","Geen verstrekking in Open Data",,"Ja",,"2520",,,,,,"6",,,,,"239","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.01","403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-08-08T00:00:00.000","1958-06-30T00:00:00.000","1995-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2303","Bedrijfsauto","DAF","328",,"20170828",,"huifopbouw","9","N.v.t.","N.v.t.","6",,"6360","9000","6460",,,"19560630","19960319","Geen verstrekking in Open Data",,"Ja",,"2640",,,,,,"6",,,,"580","245","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-28T00:00:00.000","1956-06-30T00:00:00.000","1996-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2323","Bedrijfsauto","DAF","YA328",,"20210226",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6310","9000","6410","750",,"19560630","19960320","Geen verstrekking in Open Data",,"Ja",,"2690",,"3000",,,,"6",,"612",,"613","240","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.02","340","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2021-02-26T00:00:00.000","1956-06-30T00:00:00.000","1996-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2413","Bedrijfsauto","DAF","YA 328",,"20230809",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6140","9000","6240",,,"19540228","19960508","Geen verstrekking in Open Data",,"Ja",,"2860",,,,,,"6",,,,,"239","N2",,,"tegen r. balk t.p.v. hart asstel","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-09T00:00:00.000","1954-02-28T00:00:00.000","1996-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2475","Bedrijfsauto","DAF","YA 328",,"20170314",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6090","9000","6190",,,"19540630","19960816","Geen verstrekking in Open Data",,"Ja",,"2910",,,,,,"6",,,,,"245","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-14T00:00:00.000","1954-06-30T00:00:00.000","1996-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2497","Bedrijfsauto","DAF","YA328",,"19990706",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6289","9000","6389","750",,"19540630","19960909","Geen verstrekking in Open Data",,"Ja",,"2711",,"3000",,,,"6",,"612",,"613","240","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"1999-07-06T00:00:00.000","1954-06-30T00:00:00.000","1996-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2517","Bedrijfsauto","DAF","YA 328",,"20180307",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6200","9000","6300","750",,"19560630","19960917","Geen verstrekking in Open Data",,"Ja",,"2800",,"3000",,,,"6",,"608",,"613","239","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2018-03-07T00:00:00.000","1956-06-30T00:00:00.000","1996-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2637","Bedrijfsauto","DAF","YA 328",,"20220317",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6180","9000","6280",,,"19550630","19961008","Geen verstrekking in Open Data",,"Ja",,"2820",,,,,,"6",,,,,"242","N2",,,"r. tegen balk t.p.v. vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-17T00:00:00.000","1955-06-30T00:00:00.000","1996-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2748","Bedrijfsauto","DAF","YA 328",,"20231009",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6548","7499","6648","750",,"19560630","19970116","Geen verstrekking in Open Data",,"Ja",,"951",,"3000",,,,"6",,"612",,"615","242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","10499",,,,"Niet geregistreerd","NG","Ja",,"2023-10-09T00:00:00.000","1956-06-30T00:00:00.000","1997-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2811","Bedrijfsauto","DAF","YA328",,"20230210",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6270","9000","6370","750",,"19580630","19970319","Geen verstrekking in Open Data",,"Ja",,"2730",,"3000",,,,"6",,"609",,"619","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2023-02-10T00:00:00.000","1958-06-30T00:00:00.000","1997-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2846","Bedrijfsauto","DAF","YA 328",,"20230308",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6458","9000","6558","750",,"19570630","19970429","Geen verstrekking in Open Data",,"Nee",,"2542",,"3000",,,,"6",,"612",,"613","236","N2",,,"tegen r. balk v. vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2023-03-08T00:00:00.000","1957-06-30T00:00:00.000","1997-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2877","Bedrijfsauto","DAF","YA 328",,"19970530",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6000","9000","6100","750",,"19540630","19970523","Geen verstrekking in Open Data",,"Ja",,"3000",,"3000",,,,"6",,"604",,"613","245","N2",,,"tegen r. balk 020 cm a. vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"1997-05-30T00:00:00.000","1954-06-30T00:00:00.000","1997-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2885","Bedrijfsauto","DAF","YA 328",,"20201010",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6420","9000","6520","750",,"19560630","19970605","Geen verstrekking in Open Data",,"Ja",,"2580",,"3000",,,,"6",,"608",,"613","240","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.01","406","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2020-10-10T00:00:00.000","1956-06-30T00:00:00.000","1997-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2962","Bedrijfsauto","DAF","YA 328",,"20180519",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6100","9000","6200",,,"19560630","19970728","Geen verstrekking in Open Data",,"Ja",,"2900",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-19T00:00:00.000","1956-06-30T00:00:00.000","1997-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3069","Bedrijfsauto","DAF","YA-328",,"19971106",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6556","9000","6656","750",,"19570630","19970827","Geen verstrekking in Open Data",,"Ja",,"2444",,"3000","3000",,,"6",,"610",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-11-06T00:00:00.000","1957-06-30T00:00:00.000","1997-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3127","Bedrijfsauto","DAF","YA 328",,"19971212",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6450","9000","6550","750",,"19570630","19971212","Geen verstrekking in Open Data",,"Ja",,"2550",,"3000",,,,"6",,"613",,,"242","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","17000",,,,"Niet geregistreerd","NG","Ja",,"1997-12-12T00:00:00.000","1957-06-30T00:00:00.000","1997-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3176","Bedrijfsauto","DAF","YA 328",,"20210306",,"huifopbouw","2","N.v.t.","N.v.t.","6",,"6210","9000","6310","750",,"19570630","19980127","Geen verstrekking in Open Data",,"Ja",,"2790",,"3000",,,,"6",,"612",,"613","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2021-03-06T00:00:00.000","1957-06-30T00:00:00.000","1998-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3488","Bedrijfsauto","DAF","YA 328",,"20110518",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"5980","7500","6080",,,"19530630","19980825","Geen verstrekking in Open Data",,"Ja",,"1520",,,,,,"6",,"638",,"620","238","N2",,,"tegen r. balk t.p.v. vooras","9000",,,,,,,"0.01","405","Nee","Nee",,"Nee","10490",,,,"Niet geregistreerd","NG","Ja",,"2011-05-18T00:00:00.000","1953-06-30T00:00:00.000","1998-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6039","Bedrijfsauto","DAF","YA 328",,"20170316",,"huifopbouw","2","N.v.t.","N.v.t.","6","5550","6495","9140","6595","750",,"19540630","20070911","Geen verstrekking in Open Data",,"Ja",,"2645",,"3500","3500",,,"6",,"605",,"610","240","N2",,,"tegen r. balk v. vooras","9140",,,,,,,"0.01","405","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2017-03-16T00:00:00.000","1954-06-30T00:00:00.000","2007-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8817","Bedrijfsauto","DAF","YA-328",,"20170814",,"huifopbouw","2","N.v.t.","N.v.t.","6","5550","6370","9140","6470",,,"19580630","20170814","Geen verstrekking in Open Data",,"Ja",,"2770",,,,,,"6",,,,"590","240","N2",,,"tegen r. balk by vooras","9140",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-14T00:00:00.000","1958-06-30T00:00:00.000","2017-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8840","Bedrijfsauto","DAF","YA328",,"20170906",,"huifopbouw","9","N.v.t.","N.v.t.","6","5550","6260","9000","6360",,,"19530630","20170906","Geen verstrekking in Open Data",,"Ja",,"2740",,,,,,"6",,,,"616","238","N2",,,"r. balk by vooras","9000","YA",,,,,,"0.02","336","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-06T00:00:00.000","1953-06-30T00:00:00.000","2017-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8875","Bedrijfsauto","DAF","YA-328",,"20220725",,"huifopbouw","2","N.v.t.","N.v.t.","6","5560","6185","7285","6285",,,"19540630","20171021","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"6",,,,"616","236","N2",,,"r. balk v. vooras","9140",,,,,,,"0.02","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-25T00:00:00.000","1954-06-30T00:00:00.000","2017-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
