"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V355TP","RENAULT","MASTER","20050711","20181128","N.v.t.",,"veewagen"
"Bedrijfsauto","V356FH","RENAULT","MASTER","20170309","20170309","N.v.t.","51328","veewagen"
"Bedrijfsauto","V35DBD","RENAULT","MASTER","20240108","20240108","N.v.t.","34552","veewagen"
"Bedrijfsauto","V360JF","RENAULT","MASTER","20171004","20171004","N.v.t.","36043","veewagen"
"Bedrijfsauto","V361LS","RENAULT","MASTER","20180523","20180523","N.v.t.","43263","veewagen"
"Bedrijfsauto","V363DJ","RENAULT","MASTER","20170102","20170102","N.v.t.","47978","veewagen"
"Bedrijfsauto","V368VZ","RENAULT","MASTER","20130517","20190213","N.v.t.","46571","veewagen"
"Bedrijfsauto","V36DGT","RENAULT","MASTER","20201105","20240417","N.v.t.","51913","veewagen"
"Bedrijfsauto","V36DHF","RENAULT","MASTER","20190924","20240207","N.v.t.","38361","veewagen"
"Bedrijfsauto","V372SZ","RENAULT","MASTER","20181030","20181030","N.v.t.","36456","veewagen"
"Bedrijfsauto","V375HG","RENAULT","FILOVAN MASTER","20170706","20170706","N.v.t.","49874","veewagen"
"Bedrijfsauto","V376NK","RENAULT","FILOVAN MASTER","20180329","20180329","N.v.t.","50065","veewagen"
"Bedrijfsauto","V386ZK","RENAULT","MASTER","20140327","20190529","N.v.t.","46850","veewagen"
"Bedrijfsauto","V393LK","RENAULT","MASTER","20090925","20180206","N.v.t.",,"veewagen"
"Bedrijfsauto","V394RV","RENAULT","FILOVAN MASTER","20180820","20180824","N.v.t.","51491","veewagen"
"Bedrijfsauto","V396ZR","RENAULT","MASTER","20190529","20190529","N.v.t.","36456","veewagen"
"Bedrijfsauto","V397SG","RENAULT","MASTER","20160414","20181016","N.v.t.","43264","veewagen"
"Bedrijfsauto","V401PL","RENAULT","FILOVAN MASTER","20180531","20180531","N.v.t.","50065","veewagen"
"Bedrijfsauto","V402HN","RENAULT","MASTER","20170803","20170803","N.v.t.","42741","veewagen"
"Bedrijfsauto","V402PL","RENAULT","FILOVAN MASTER","20180531","20180531","N.v.t.","51311","veewagen"
"Bedrijfsauto","V406LZ","RENAULT","FILOVAN MASTER","20180301","20180301","N.v.t.","47936","veewagen"
"Bedrijfsauto","V407DK","RENAULT","MASTER","20110512","20170105","N.v.t.","49036","veewagen"
"Bedrijfsauto","V410NV","RENAULT","MASTER","20180406","20180406","N.v.t.","53080","veewagen"
"Bedrijfsauto","V415BX","RENAULT","MASTER","20161214","20161214","N.v.t.","78829","veewagen"
"Bedrijfsauto","V41DRN","RENAULT","FILOVAN MASTER","20220826","20240304","N.v.t.","54468","veewagen"
"Bedrijfsauto","V41FJT","RENAULT","MASTER","20240425","20240425","N.v.t.","58563","veewagen"
"Bedrijfsauto","V422HH","RENAULT","MASTER","20160523","20170710","N.v.t.","46676","veewagen"
"Bedrijfsauto","V427LN","RENAULT","MASTER","20180209","20180209","N.v.t.","43397","veewagen"
"Bedrijfsauto","V430LP","RENAULT","MASTER","20180314","20180314","N.v.t.","36456","veewagen"
"Bedrijfsauto","V442HT","RENAULT","MASTER","20170818","20170818","N.v.t.","49882","veewagen"
"Bedrijfsauto","V455TR","RENAULT","RENAULT MASTER","20090217","20181219","N.v.t.",,"veewagen"
"Bedrijfsauto","V459ZZ","RENAULT","MASTER","20150811","20190611","N.v.t.","28890","veewagen"
"Bedrijfsauto","V460VP","RENAULT","MASTER","20091223","20190204","N.v.t.",,"veewagen"
"Bedrijfsauto","V460ZT","RENAULT","MASTER 120 DCI","20100701","20190604","N.v.t.","32757","veewagen"
"Bedrijfsauto","V470DZ","RENAULT","MASTER","20090730","20170407","N.v.t.",,"veewagen"
"Bedrijfsauto","V470XB","RENAULT","FILOVAN MASTER","20190221","20190221","N.v.t.","52675","veewagen"
"Bedrijfsauto","V473PB","RENAULT","MASTER","20140725","20191003","N.v.t.","43556","veewagen"
"Bedrijfsauto","V474LJ","RENAULT","MASTER","20200603","20200603","N.v.t.","50217","veewagen"
"Bedrijfsauto","V474RB","RENAULT","MASTER","20180628","20180628","N.v.t.","47859","veewagen"
"Bedrijfsauto","V475FT","RENAULT","MASTER","20130205","20170901","N.v.t.","40963","veewagen"
"Bedrijfsauto","V475RH","RENAULT","FILOVAN MASTER","20180710","20180717","N.v.t.","49976","veewagen"
"Bedrijfsauto","V476FT","RENAULT","MASTER","20171103","20171103","N.v.t.",,"veewagen"
"Bedrijfsauto","V480BF","RENAULT","MASTER","20110624","20161027","N.v.t.","26975","veewagen"
"Bedrijfsauto","V482KJ","RENAULT","MASTER","20180126","20180126","N.v.t.","47826","veewagen"
"Bedrijfsauto","V484JK","RENAULT","MASTER","20100127","20171113","N.v.t.","46624","veewagen"
"Bedrijfsauto","V488XZ","RENAULT","MASTER","20190411","20190411","N.v.t.","34552","veewagen"
"Bedrijfsauto","V489BK","RENAULT","FILOVAN MASTER","20161110","20161110","N.v.t.","49628","veewagen"
"Bedrijfsauto","V489FT","RENAULT","RENAULT","20020222","20170404","N.v.t.",,"veewagen"
"Bedrijfsauto","V493LR","RENAULT","MASTER","20180220","20180220","N.v.t.","47859","veewagen"
"Bedrijfsauto","V495GF","RENAULT","MASTER","20170501","20170501","N.v.t.","32330","veewagen"
"Bedrijfsauto","V498ZV","RENAULT","MASTER","20160323","20190606","N.v.t.","44692","veewagen"
"Bedrijfsauto","V499SF","RENAULT","RENAULT MASTER","20080304","20180919","N.v.t.",,"veewagen"
"Bedrijfsauto","V504HN","RENAULT","MASTER","20160922","20170727","N.v.t.","30871","veewagen"
"Bedrijfsauto","V510NF","RENAULT","MASTER","20180314","20180314","N.v.t.","54849","veewagen"
"Bedrijfsauto","V515SF","RENAULT","MASTER","20180919","20180919","N.v.t.","41970","veewagen"
"Bedrijfsauto","V519XT","RENAULT","MASTER","20190412","20190412","N.v.t.","36456","veewagen"
"Bedrijfsauto","V520BL","RENAULT","FILOVAN MASTER","20161118","20161118","N.v.t.",,"veewagen"
"Bedrijfsauto","V527PS","RENAULT","MASTER","20110106","20181004","N.v.t.","37097","veewagen"
"Bedrijfsauto","V528NF","RENAULT","MASTER","20180503","20180503","N.v.t.","38353","veewagen"
"Bedrijfsauto","V529ZP","RENAULT","FILOVAN MASTER","20190516","20190516","N.v.t.","52675","veewagen"
"Bedrijfsauto","V533FP","RENAULT","MASTER","20170324","20170324","N.v.t.","32013","veewagen"
"Bedrijfsauto","V537LF","RENAULT","FILOVAN MASTER","20180118","20180118","N.v.t.","50271","veewagen"
"Bedrijfsauto","V540VP","RENAULT","MASTER","20140707","20190214","N.v.t.","35377","veewagen"
"Bedrijfsauto","V54FHG","RENAULT","FILOVAN MASTER",,,"N.v.t.",,"veewagen"
"Bedrijfsauto","V551VH","RENAULT","MASTER","20131230","20190111","N.v.t.","46714","veewagen"
"Bedrijfsauto","V554XG","RENAULT","FILOVAN MASTER","20190228","20190228","N.v.t.","52436","veewagen"
"Bedrijfsauto","V555JX","RENAULT","MASTER","20171102","20171102","N.v.t.","54444","veewagen"
"Bedrijfsauto","V558RZ","RENAULT","MASTER","20000121","20180907","N.v.t.",,"veewagen"
"Bedrijfsauto","V559HG","RENAULT","MASTER","20170708","20170708","N.v.t.","50247","veewagen"
"Bedrijfsauto","V562GZ","RENAULT","MASTER","20170706","20170706","N.v.t.","41969","veewagen"
"Bedrijfsauto","V563GH","RENAULT","MASTER","20170425","20170511","N.v.t.","42249","veewagen"
"Bedrijfsauto","V565GH","RENAULT","MASTER","20170510","20170510","N.v.t.","47859","veewagen"
"Bedrijfsauto","V56FKV","RENAULT","FILOVAN MASTER",,,"N.v.t.",,"veewagen"
"Bedrijfsauto","V574FT","RENAULT","MASTER","20170406","20170406","N.v.t.","46936","veewagen"
"Bedrijfsauto","V575FT","RENAULT","MASTER","20170406","20170406","N.v.t.","50152","veewagen"
"Bedrijfsauto","V576ZK","RENAULT","MASTER","20190508","20190508","N.v.t.","51682","veewagen"
"Bedrijfsauto","V578DV","RENAULT","MASTER","20110412","20170209","N.v.t.","23778","veewagen"
"Bedrijfsauto","V580RD","RENAULT","MASTER","20110902","20180728","N.v.t.","39274","veewagen"
"Bedrijfsauto","V581HT","RENAULT","MASTER","20180125","20180125","N.v.t.","50023","veewagen"
"Bedrijfsauto","V583HJ","RENAULT","MASTER","20170713","20170713","N.v.t.","31500","veewagen"
"Bedrijfsauto","V585LJ","RENAULT","MASTER","20180126","20180126","N.v.t.","52167","veewagen"
"Bedrijfsauto","V585VN","RENAULT","FILOVAN MASTER","20190125","20190125","N.v.t.","51104","veewagen"
"Bedrijfsauto","V587KZ","RENAULT","FILOVAN MASTER","20180102","20180102","N.v.t.","46938","veewagen"
"Bedrijfsauto","V589KZ","RENAULT","MASTER","20180102","20180102","N.v.t.","43939","veewagen"
"Bedrijfsauto","V590KZ","RENAULT","FILOVAN MASTER","20180102","20180102","N.v.t.","50271","veewagen"
"Bedrijfsauto","V591KZ","RENAULT","FILOVAN MASTER","20180102","20180102","N.v.t.","50271","veewagen"
"Bedrijfsauto","V592KL","RENAULT","MASTER","20171215","20171215","N.v.t.","42763","veewagen"
"Bedrijfsauto","V593KZ","RENAULT","FILOVAN MASTER","20180102","20180102","N.v.t.","49676","veewagen"
"Bedrijfsauto","V594KZ","RENAULT","FILOVAN MASTER","20180102","20180102","N.v.t.","50065","veewagen"
"Bedrijfsauto","V597GF","RENAULT","TRAFFIC2,0 DCI","20120322","20170501","N.v.t.","32683","veewagen"
"Bedrijfsauto","V597LR","RENAULT","FILOVAN MASTER","20180215","20180215","N.v.t.","50271","veewagen"
"Bedrijfsauto","V598ZP","RENAULT","RENAULT MASTER","20071031","20190524","N.v.t.",,"veewagen"
"Bedrijfsauto","V59DKD","RENAULT","MASTER","20240304","20240304","N.v.t.","56904","veewagen"
"Bedrijfsauto","V601LP","RENAULT","MASTER","20180216","20180216","N.v.t.","47859","veewagen"
"Bedrijfsauto","V606NK","RENAULT","MASTER","20180407","20180407","N.v.t.","48501","veewagen"
"Bedrijfsauto","V607LF","RENAULT","MASTER","20170609","20180119","N.v.t.","51120","veewagen"
"Bedrijfsauto","V609JZ","RENAULT","MASTER","20050218","20180103","N.v.t.",,"veewagen"
"Bedrijfsauto","V609LT","RENAULT","MASTER","20170905","20180307","N.v.t.","43397","veewagen"
"Bedrijfsauto","V613NV","RENAULT","FILOVAN MASTER","20180426","20180426","N.v.t.","50065","veewagen"
"Bedrijfsauto","V623PK","RENAULT","MASTER CDI 150","20081014","20180529","N.v.t.",,"veewagen"
"Bedrijfsauto","V628ZP","RENAULT","RENAULT MASTER","20100517","20190528","N.v.t.","84891","veewagen"
"Bedrijfsauto","V62DTS","RENAULT","FILOVAN MASTER","20240410","20240410","N.v.t.","35420","veewagen"
"Bedrijfsauto","V630KK","RENAULT","MASTER","20171204","20171204","N.v.t.","47859","veewagen"
"Bedrijfsauto","V634BL","RENAULT","MASTER","20161115","20161115","N.v.t.","78036","veewagen"
"Bedrijfsauto","V635PG","RENAULT","MASTER","20180517","20180517","N.v.t.","52389","veewagen"
"Bedrijfsauto","V638VH","RENAULT","FILOVAN MASTER","20160928","20190104","N.v.t.",,"veewagen"
"Bedrijfsauto","V639RP","RENAULT","FILOVAN MASTER","20180807","20180807","N.v.t.","53497","veewagen"
"Bedrijfsauto","V63DGZ","RENAULT","FILOVAN MASTER","20240312","20240312","N.v.t.","35420","veewagen"
"Bedrijfsauto","V63FGD","RENAULT","MASTER","20190516","20240419","N.v.t.","38352","veewagen"
"Bedrijfsauto","V640BF","RENAULT","MASTER","20160930","20161026","N.v.t.","57405","veewagen"
"Bedrijfsauto","V645RT","RENAULT","MASTER","20200102","20200102","N.v.t.","40852","veewagen"
"Bedrijfsauto","V646HS","RENAULT","MASTER","20110719","20170817","N.v.t.","85674","veewagen"
"Bedrijfsauto","V649JV","RENAULT","FILOVAN MASTER","20171102","20171102","N.v.t.","49676","veewagen"
"Bedrijfsauto","V64DBP","RENAULT","MASTER","20240117","20240117","N.v.t.","60316","veewagen"
"Bedrijfsauto","V64DBZ","RENAULT","THEAULT","20240115","20240115","N.v.t.","36720","veewagen"
"Bedrijfsauto","V650JV","RENAULT","FILOVAN MASTER","20171106","20171106","N.v.t.","50065","veewagen"
"Bedrijfsauto","V651JG","RENAULT","MASTER","20170928","20170928","N.v.t.","48764","veewagen"
"Bedrijfsauto","V651RP","RENAULT","THEAULT","20180807","20180807","N.v.t.","48502","veewagen"
"Bedrijfsauto","V652HK","RENAULT","MASTER CDI 150","20090326","20170731","N.v.t.",,"veewagen"
"Bedrijfsauto","V658RP","RENAULT","MASTER","20131007","20180807","N.v.t.","48405","veewagen"
"Bedrijfsauto","V65DBP","RENAULT","MASTER","20240110","20240110","N.v.t.","34552","veewagen"
"Bedrijfsauto","V663VT","RENAULT","FILOVAN MASTER","20190207","20190207","N.v.t.","52675","veewagen"
"Bedrijfsauto","V664JK","RENAULT","MASTER","20171005","20171005","N.v.t.","49883","veewagen"
"Bedrijfsauto","V665RF","RENAULT","FILOVAN MASTER","20180712","20180712","N.v.t.","51104","veewagen"
"Bedrijfsauto","V666HH","RENAULT","MASTER","20080711","20170710","N.v.t.",,"veewagen"
"Bedrijfsauto","V666JK","RENAULT","MASTER","20171005","20171005","N.v.t.","42249","veewagen"
"Bedrijfsauto","V667JK","RENAULT","MASTER","20171005","20171005","N.v.t.","49279","veewagen"
"Bedrijfsauto","V668JK","RENAULT","MASTER","20171005","20171005","N.v.t.","44323","veewagen"
"Bedrijfsauto","V670GF","RENAULT","MASTER","20170414","20170505","N.v.t.","46676","veewagen"
"Bedrijfsauto","V671JK","RENAULT","MASTER","20171005","20171005","N.v.t.","49676","veewagen"
"Bedrijfsauto","V679FZ","RENAULT","MASTER","20170426","20170426","N.v.t.","41970","veewagen"
"Bedrijfsauto","V67DBP","RENAULT","MASTER","20240110","20240110","N.v.t.","34552","veewagen"
"Bedrijfsauto","V680PZ","RENAULT","RENAULT MASTER","20080828","20180704","N.v.t.",,"veewagen"
"Bedrijfsauto","V683KZ","RENAULT","MASTER","20110325","20180104","N.v.t.","35530","veewagen"
"Bedrijfsauto","V683VL","RENAULT","MASTER","20190131","20190131","N.v.t.","36456","veewagen"
"Bedrijfsauto","V688VZ","RENAULT","MASTER","20070522","20190301","N.v.t.",,"veewagen"
"Bedrijfsauto","V691DT","RENAULT","MASTER","20170202","20170202","N.v.t.","47812","veewagen"
"Bedrijfsauto","V691VS","RENAULT","MASTER","20190131","20190131","N.v.t.","55475","veewagen"
"Bedrijfsauto","V698DZ","RENAULT","MASTER","20170222","20170222","N.v.t.","47859","veewagen"
"Bedrijfsauto","V699LR","RENAULT","FILOVAN MASTER","20180503","20180503","N.v.t.","50308","veewagen"
"Bedrijfsauto","V700SB","RENAULT","MASTER","20080902","20181101","N.v.t.",,"veewagen"
"Bedrijfsauto","V701PG","RENAULT","MASTER, UOPLYST","20080630","20180602","N.v.t.",,"veewagen"
"Bedrijfsauto","V701XH","RENAULT","FILOVAN MASTER","20190111","20190305","N.v.t.","53124","veewagen"
"Bedrijfsauto","V703FZ","RENAULT","MASTER","20151027","20190604","N.v.t.","48660","veewagen"
"Bedrijfsauto","V706KJ","RENAULT","MASTER","20171206","20171206","N.v.t.","46344","veewagen"
"Bedrijfsauto","V709PN","RENAULT","RENAULT","20050325","20180609","N.v.t.",,"veewagen"
"Bedrijfsauto","V70DFP","RENAULT","THEAULT","20190412","20240122","N.v.t.","97080","veewagen"
"Bedrijfsauto","V70FGT","RENAULT","MASTER","20240416","20240416","N.v.t.","58563","veewagen"
"Bedrijfsauto","V718PJ","RENAULT","MASTER","20180612","20180612","N.v.t.","40908","veewagen"
"Bedrijfsauto","V71DJJ","RENAULT","MASTER","20170728","20240206","N.v.t.","54762","veewagen"
"Bedrijfsauto","V722ND","RENAULT","RENAULT","20060210","20180316","N.v.t.",,"veewagen"
"Bedrijfsauto","V723ZL","RENAULT","BARBOT POLYVAN D5","20160229","20190515","N.v.t.","84384","veewagen"
"Bedrijfsauto","V725ZG","RENAULT","FILOVAN MASTER","20190425","20190425","N.v.t.","52675","veewagen"
"Bedrijfsauto","V727HB","RENAULT","MASTER","20170619","20170619","N.v.t.","49240","veewagen"
"Bedrijfsauto","V730RN","RENAULT","MASTER","20180802","20180802","N.v.t.","47859","veewagen"
"Bedrijfsauto","V735ZD","RENAULT","FILOVAN MASTER","20190418","20190418","N.v.t.","52675","veewagen"
"Bedrijfsauto","V73DPK","RENAULT","MASTER","20220708","20240227","N.v.t.","57150","veewagen"
"Bedrijfsauto","V743HS","RENAULT","MASTER","20170815","20170815","N.v.t.","49676","veewagen"
"Bedrijfsauto","V744HH","RENAULT","MASTER","20170713","20170713","N.v.t.","46732","veewagen"
"Bedrijfsauto","V748RL","RENAULT","RENAULT","20050124","20190125","N.v.t.",,"veewagen"
"Bedrijfsauto","V749LN","RENAULT","FILOVAN MASTER","20180208","20180208","N.v.t.","47653","veewagen"
"Bedrijfsauto","V757ZL","RENAULT","MASTER","20190516","20190516","N.v.t.","43263","veewagen"
"Bedrijfsauto","V759KB","RENAULT","MASTER","20010829","20171113","N.v.t.",,"veewagen"
"Bedrijfsauto","V762SX","RENAULT","MASTER","20181025","20181025","N.v.t.","51310","veewagen"
"Bedrijfsauto","V763FP","RENAULT","MASTER","20170330","20170330","N.v.t.","47859","veewagen"
"Bedrijfsauto","V765ZK","RENAULT","FILOVAN MASTER","20150827","20190509","N.v.t.","44332","veewagen"
"Bedrijfsauto","V769HF","RENAULT","MASTER","20180110","20180110","N.v.t.","47859","veewagen"
"Bedrijfsauto","V770VJ","RENAULT","MASTER","20190228","20190228","N.v.t.","36456","veewagen"
"Bedrijfsauto","V771HD","RENAULT","MASTER","20170628","20170628","N.v.t.","45010","veewagen"
"Bedrijfsauto","V779KD","RENAULT","MASTER","20171116","20171116","N.v.t.","49540","veewagen"
"Bedrijfsauto","V785VL","RENAULT","FILOVAN MASTER","20190111","20190118","N.v.t.","46016","veewagen"
"Bedrijfsauto","V789RS","RENAULT","MASTER","20080409","20180816","N.v.t.",,"veewagen"
"Bedrijfsauto","V78DXG","RENAULT","MASTER","20240320","20240320","N.v.t.","34552","veewagen"
"Bedrijfsauto","V79FLD","RENAULT","MASTER","20240112",,"N.v.t.","60642","veewagen"
"Bedrijfsauto","V804KT","RENAULT","MASTER","20171221","20171221","N.v.t.","49540","veewagen"
"Bedrijfsauto","V81FPK","RENAULT","FILOVAN MASTER","20231228",,"N.v.t.","29875","veewagen"
"Bedrijfsauto","V820DJ","RENAULT","RENAULT MASTER","20080917","20170105","N.v.t.",,"veewagen"
"Bedrijfsauto","V825FZ","RENAULT","FILOVAN MASTER","20141231","20170420","N.v.t.","27252","veewagen"
"Bedrijfsauto","V825LF","RENAULT","MASTER","20180116","20180116","N.v.t.","53341","veewagen"
"Bedrijfsauto","V838XR","RENAULT","FILOVAN MASTER","20190328","20190328","N.v.t.","52436","veewagen"
"Bedrijfsauto","V839BT","RENAULT","KANGOO","20110630","20170126","N.v.t.","22969","veewagen"
"Bedrijfsauto","V839LN","RENAULT","MASTER","20180214","20180214","N.v.t.","33600","veewagen"
"Bedrijfsauto","V839XJ","RENAULT","MASTER","20190313","20190313","N.v.t.","41969","veewagen"
"Bedrijfsauto","V839XR","RENAULT","FILOVAN MASTER","20190328","20190328","N.v.t.","52675","veewagen"
"Bedrijfsauto","V842VK","RENAULT","FILOVAN MASTER","20190117","20190117","N.v.t.","51310","veewagen"
"Bedrijfsauto","V845NZ","RENAULT","MASTER","20180511","20180511","N.v.t.","42741","veewagen"
"Bedrijfsauto","V84FJZ","RENAULT","MASTER","20240425","20240425","N.v.t.","34552","veewagen"
"Bedrijfsauto","V84FPG","RENAULT","MASTER",,,"N.v.t.","56904","veewagen"
"Bedrijfsauto","V851FN","RENAULT","MASTER","20151013","20170410","N.v.t.","81765","veewagen"
"Bedrijfsauto","V859FJ","RENAULT","MASTER","20170309","20170309","N.v.t.","46915","veewagen"
"Bedrijfsauto","V868HS","RENAULT","MASTER","20170816","20170816","N.v.t.","46732","veewagen"
"Bedrijfsauto","V869NX","RENAULT","MASTER","20180430","20180430","N.v.t.","51715","veewagen"
"Bedrijfsauto","V871PD","RENAULT","RENAULT MASTER","20081107","20180509","N.v.t.",,"veewagen"
"Bedrijfsauto","V872TG","RENAULT","UOPLYST","20070518","20190131","N.v.t.",,"veewagen"
"Bedrijfsauto","V878LL","RENAULT","THEAULT","20180202","20180202","N.v.t.","103911","veewagen"
"Bedrijfsauto","V880JB","RENAULT","MASTER","20170907","20170907","N.v.t.","50358","veewagen"
"Bedrijfsauto","V882DR","RENAULT","MASTER","20170103","20170201","N.v.t.","41535","veewagen"
"Bedrijfsauto","V882FS","RENAULT","MASTER","20160331","20170424","N.v.t.","44217","veewagen"
"Bedrijfsauto","V885GZ","RENAULT","MASTER","20170731","20170731","N.v.t.","41969","veewagen"
"Bedrijfsauto","V886VV","RENAULT","FILOVAN","20190207","20190208","N.v.t.","42891","veewagen"
"Bedrijfsauto","V887DT","RENAULT","MASTER","20170210","20170210","N.v.t.","42683","veewagen"
"Bedrijfsauto","V888BV","RENAULT","MASTER","20140828","20170727","N.v.t.","43026","veewagen"
"Bedrijfsauto","V888HT","RENAULT","MASTER","20191003","20191003","N.v.t.","46130","veewagen"
"Bedrijfsauto","V890VJ","RENAULT","MASTER","20190110","20190110","N.v.t.","39313","veewagen"
"Bedrijfsauto","V89DPB","RENAULT","THEAULT PROTEO","20151116","20240226","N.v.t.","103470","veewagen"
"Bedrijfsauto","V902FV","RENAULT","MASTER","20100504","20170413","N.v.t.","42205","veewagen"
"Bedrijfsauto","V903KB","RENAULT","RENAULT MASTER","20091027","20171121","N.v.t.",,"veewagen"
"Bedrijfsauto","V906JB","RENAULT","MASTER","20200603","20200603","N.v.t.","45947","veewagen"
"Bedrijfsauto","V906SV","RENAULT","MASTER","20181018","20181018","N.v.t.","51660","veewagen"
"Bedrijfsauto","V912LS","RENAULT","MASTER","20180219","20180219","N.v.t.","65023","veewagen"
"Bedrijfsauto","V915PN","RENAULT","FILOVAN MASTER","20180607","20180607","N.v.t.","51311","veewagen"
"Bedrijfsauto","V918NL","RENAULT","MASTER","20010531","20180330","N.v.t.",,"veewagen"
"Bedrijfsauto","V919DS","RENAULT","MASTER","20170202","20170202","N.v.t.","47858","veewagen"
"Bedrijfsauto","V921PN","RENAULT","FILOVAN MASTER","20180607","20180607","N.v.t.","50065","veewagen"
"Bedrijfsauto","V923XR","RENAULT","MASTER","20120725","20190329","N.v.t.","36142","veewagen"
"Bedrijfsauto","V929PS","RENAULT","MASTER","20180630","20180630","N.v.t.","46437","veewagen"
"Bedrijfsauto","V929VT","RENAULT","RENAULT","20070321","20190315","N.v.t.",,"veewagen"
"Bedrijfsauto","V931DG","RENAULT","MASTER","20100504","20170107","N.v.t.","42740","veewagen"
"Bedrijfsauto","V931TT","RENAULT","MASTER","20120531","20181210","N.v.t.","39588","veewagen"
"Bedrijfsauto","V944LK","RENAULT","FILOVAN MASTER","20180201","20180201","N.v.t.","50271","veewagen"
"Bedrijfsauto","V945LK","RENAULT","FILOVAN MASTER","20180201","20180201","N.v.t.","48715","veewagen"
"Bedrijfsauto","V946TP","RENAULT","MASTER","20181204","20181204","N.v.t.","36456","veewagen"
"Bedrijfsauto","V948DV","RENAULT","MASTER","20111017","20170228","N.v.t.","42722","veewagen"
"Bedrijfsauto","V948HP","RENAULT","MASTER","20170803","20170803","N.v.t.","67569","veewagen"
"Bedrijfsauto","V94DXV","RENAULT","MASTER","20240322","20240322","N.v.t.","34552","veewagen"
"Bedrijfsauto","V956LB","RENAULT","MASTER","20180111","20180111","N.v.t.","46732","veewagen"
"Bedrijfsauto","V958HX","RENAULT","MASTER","20170901","20170901","N.v.t.","43264","veewagen"
"Bedrijfsauto","V958LB","RENAULT","FILOVAN MASTER","20180111","20180111","N.v.t.","48827","veewagen"
"Bedrijfsauto","V95FKB","RENAULT","RENAULT","19990517","20240426","N.v.t.",,"veewagen"
"Bedrijfsauto","V95FLV","RENAULT","RENAULT MASTER","20041011","20240506","N.v.t.",,"veewagen"
"Bedrijfsauto","V969KR","RENAULT","MASTER","20161118","20180105","N.v.t.","45798","veewagen"
"Bedrijfsauto","V96DGV","RENAULT","MASTER","20180130","20240314","N.v.t.","38361","veewagen"
"Bedrijfsauto","V970LD","RENAULT","MASTER T35 DCI120","20060601","20180111","N.v.t.",,"veewagen"
"Bedrijfsauto","V970NR","RENAULT","BARBOT POLYVAN D5","20160714","20180424","N.v.t.","87558","veewagen"
"Bedrijfsauto","V973GB","RENAULT","MASTER","20170420","20170424","N.v.t.","46676","veewagen"
"Bedrijfsauto","V974ZD","RENAULT","RENAULT MASTER","20080222","20190425","N.v.t.",,"veewagen"
"Bedrijfsauto","V975JF","RENAULT","MASTER","20170918","20170918","N.v.t.","48288","veewagen"
"Bedrijfsauto","V977JH","RENAULT","MASTER","20170928","20170928","N.v.t.","49676","veewagen"
"Bedrijfsauto","V978JH","RENAULT","MASTER","20170928","20170928","N.v.t.","49676","veewagen"
"Bedrijfsauto","V981FJ","RENAULT","MASTER","20170316","20170316","N.v.t.","46732","veewagen"
"Bedrijfsauto","V985DJ","RENAULT","MASTER","20170104","20170104","N.v.t.","34076","veewagen"
"Bedrijfsauto","V986VH","RENAULT","MASTER","20160429","20190107","N.v.t.","47912","veewagen"
"Bedrijfsauto","V990JR","RENAULT","MASTER","20171020","20171020","N.v.t.","32568","veewagen"
"Bedrijfsauto","V991LJ","RENAULT","MASTER","20180202","20180202","N.v.t.","47859","veewagen"
"Bedrijfsauto","V996VK","RENAULT","MASTER","20190118","20190118","N.v.t.","49294","veewagen"
"Bedrijfsauto","V997NF","RENAULT","MASTER","20170926","20180326","N.v.t.","49842","veewagen"
"Bedrijfsauto","V999KX","RENAULT","MASTER","20180105","20180105","N.v.t.","47859","veewagen"
"Bedrijfsauto","VB04NT","RENAULT","P35D","19880704","19880704","N.v.t.",,"veewagen"
"Bedrijfsauto","VB05NT","RENAULT","S110-07","19880701","19880701","N.v.t.",,"veewagen"
"Bedrijfsauto","VB097B","RENAULT","MASTER","20121213","20121213","N.v.t.","50683","veewagen"
"Bedrijfsauto","VB156K","RENAULT","MASTER","20130114","20130114","N.v.t.","50000","veewagen"
"Bedrijfsauto","VB169J","RENAULT","MASTER","20130103","20130103","N.v.t.","47250","veewagen"
"Bedrijfsauto","VB183J","RENAULT","MASTER","20130108","20130108","N.v.t.","47419","veewagen"
"Bedrijfsauto","VB302Z","RENAULT","FILOVAN MASTER","20130305","20130305","N.v.t.","51621","veewagen"
"Bedrijfsauto","VB324V","RENAULT","MASTER","20130227","20130227","N.v.t.","29979","veewagen"
"Bedrijfsauto","VB363H","RENAULT","MASTER","20130103","20130103","N.v.t.","47419","veewagen"
"Bedrijfsauto","VB382J","RENAULT","MASTER","20130114","20130114","N.v.t.","44678","veewagen"
"Bedrijfsauto","VB426J","RENAULT","MASTER","20130109","20130109","N.v.t.","50684","veewagen"
"Bedrijfsauto","VB447X","RENAULT","MASTER","20130306","20130306","N.v.t.","52128","veewagen"
"Bedrijfsauto","VB503P","RENAULT","MASTER","20130205","20130205","N.v.t.","62166","veewagen"
"Bedrijfsauto","VB604S","RENAULT","MASTER","20120417","20130531","N.v.t.","43793","veewagen"
"Bedrijfsauto","VB692N","RENAULT","MASTER","20091127","20130201","N.v.t.",,"veewagen"
"Bedrijfsauto","VB712J","RENAULT","MASTER","20130110","20130110","N.v.t.","80623","veewagen"
