"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HF095V","Personenauto","LEXUS","LEXUS RX300","20230928",,"17244","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20050928","20151016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*01","MCU35(W)","MCU35R-AWAGKW(1B)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Onlogisch","04","Nee","2023-09-28T00:00:00.000",,"2005-09-28T00:00:00.000","2015-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J483VG","Personenauto","LEXUS","LEXUS RX300",,,"16838","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1765","2270","1865","700","2000","20010214","20201029","Geen verstrekking in Open Data",,"Nee","180",,,,,,"4","4","0","0",,"458","182","M1",,,"op dwarsbalk onder r. voorzitting","2270","XU1",,"e6*98/14*0078*00","MCU15(W)","MCU15L-AWPGKW(1A)","0","0.08","262","Ja","Nee",,"Nee","4270","0",,"2023","Geen oordeel","05","Nee",,,"2001-02-14T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF490N","Personenauto","LEXUS","LEXUS RX300","20230509",,"16529","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20030710","20160506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2022","Geen oordeel","05","Nee","2023-05-09T00:00:00.000",,"2003-07-10T00:00:00.000","2016-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K910BR","Personenauto","LEXUS","LEXUS RX300","20241208","20240214","1927","MPV","5","ZWART","GRIJS","6","2995","1810","2380","1910","700","2000","20040722","20201209","Geen verstrekking in Open Data",,"Ja","200",,,,,,"4","4","0","0",,"0","185","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2024","Geen oordeel","05","Nee","2024-12-08T00:00:00.000","2024-02-14T00:00:00.000","2004-07-22T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX835R","Personenauto","LEXUS","LEXUS RX300","20231031",,"16080","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1765","2270","1865","700","2000","20010725","20170505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting","2270",,,,,,,"0.08","262","Ja","Nee",,"Nee","4270",,,"2022","Geen oordeel","05","Nee","2023-10-31T00:00:00.000",,"2001-07-25T00:00:00.000","2017-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG498K","Personenauto","LEXUS","RX300","20240615",,"14381","hatchback","5","BLAUW","Niet geregistreerd","6","2995","1765","2270","1865","700","2000","20010322","20180629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting","2270","XU1",,,,,,"0.08","261","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-06-15T00:00:00.000",,"2001-03-22T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S097SF","Personenauto","LEXUS","RX300","20240330",,"19997","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1735","2380","1835","700","2000","20050511","20230703","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2380","XU3(A)",,,,,,"0.08","272","Ja","Nee",,"Nee","4380",,,"2023","Geen oordeel","05","Nee","2024-03-30T00:00:00.000",,"2005-05-11T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230326","2023-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S813JZ","Personenauto","LEXUS","LEXUS RX300","20240322",,"19339","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20040726","20230329","Geen verstrekking in Open Data",,"Nee","200",,,,,,"5","4",,,,"474","185","M1",,,,"2380","XU3",,,,,,"0.08","272","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-03-22T00:00:00.000",,"2004-07-26T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ463F","Personenauto","LEXUS","RX300","20230202",,"20483","MPV","5","GRIJS","Niet geregistreerd","6","2995","1911","2380","2011",,"2000","20030707","20180409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat by voorzitting","2380",,"G2 gasinstallatie",,,,,"0.07","272","Ja","Nee",,"Nee","4380",,,"2022","Geen oordeel","05","Nee","2023-02-02T00:00:00.000",,"2003-07-07T00:00:00.000","2018-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN026D","Personenauto","LEXUS","LEXUS RX300","20230107",,"18992","MPV","5","BLAUW","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20030620","20180430","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380","XU3(A)",,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2022","Geen oordeel","05","Nee","2023-01-07T00:00:00.000",,"2003-06-20T00:00:00.000","2018-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK610R","Personenauto","LEXUS","LEXUS RX300","20220907",,"18345","MPV","5","GRIJS","Niet geregistreerd","6","2995","1850","2380","1950",,"2000","20031103","20180908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat by r. voorzitting","2380",,,,,,,"0.08","272","Ja","Nee",,"Nee","4380",,,"2022","Geen oordeel","05","Nee","2022-09-07T00:00:00.000",,"2003-11-03T00:00:00.000","2018-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP611B","Personenauto","LEXUS","LEXUS RX300","20230920",,"14848","MPV","5","GRIJS","Niet geregistreerd","6","2995","1810","2380","1910","700","2000","20030410","20180921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e6*2001/116*0090*00","MCU35(W)","MCU35L-AWAGKW(1A)","0","0.08","272","Ja","Nee",,"Nee","4380","0",,"2023","Geen oordeel","05","Nee","2023-09-20T00:00:00.000",,"2003-04-10T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
