"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SXGB79","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20220609","20220513","27329","cabriolet",,"BLAUW","Niet geregistreerd","8",,"1680","2100","1780",,,"19980212","19980212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*01","LAC2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2022-06-09T00:00:00.000","2022-05-13T00:00:00.000","1998-02-12T00:00:00.000","1998-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXPV18","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240824","20130523","28338","cabriolet",,"GROEN","Niet geregistreerd","8",,"1680","2100","1780",,,"19980214","19980214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*01","LAC2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2013-05-23T00:00:00.000","1998-02-14T00:00:00.000","1998-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXZJ16","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20180823","20100504","27806","cabriolet",,"BLAUW","Niet geregistreerd","8",,"1680","2100","1780",,,"19980213","19980213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*01","LAC2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-08-23T00:00:00.000","2010-05-04T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T968JV","Personenauto","JAGUAR","XK8 CONVERTIBLE","20240831","20230906",,"cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"19970213","20230811","Geen verstrekking in Open Data",,"Ja","248",,,,,,"2","4",,,,,,"M1",,,,"2100","ODV",,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-09-06T00:00:00.000","1997-02-13T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBVL11","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20241109","19980318","29064","cabriolet",,"GROEN","Niet geregistreerd","8",,"1680","2100","1780",,,"19980318","19980318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*01","LAC2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","1998-03-18T00:00:00.000","1998-03-18T00:00:00.000","1998-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBVL12","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240713",,"28332","cabriolet",,"ZWART","Niet geregistreerd","8",,"1680","2100","1780",,,"19980312","19980312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*01","LAC2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000",,"1998-03-12T00:00:00.000","1998-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDJJ78","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20090508","20141212","28936","cabriolet",,"GROEN","Niet geregistreerd","8",,"1680","2100","1780",,,"19980320","19980320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*01","LAC2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2008","Logisch","00","Ja","2009-05-08T00:00:00.000","2014-12-12T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF604D","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250323","20240511","67095","cabriolet","4","ZWART","Niet geregistreerd","8","3996","1680","2100","1780",,,"20000106","20190313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2100","QDV",,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2024-05-11T00:00:00.000","2000-01-06T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFPL73","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20230616","20120705","27434","cabriolet","4","ROOD","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980501","19980501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*01","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-06-16T00:00:00.000","2012-07-05T00:00:00.000","1998-05-01T00:00:00.000","1998-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJDS60","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240329","20210222","30730","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980513","19980513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-03-29T00:00:00.000","2021-02-22T00:00:00.000","1998-05-13T00:00:00.000","1998-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPP61","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20220903","20220318","27566","cabriolet",,"BLAUW","Niet geregistreerd","8",,"1680","2100","1780",,,"19970403","19980511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*00","MAE2","4A02","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2022-09-03T00:00:00.000","2022-03-18T00:00:00.000","1997-04-03T00:00:00.000","1998-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK517B","Personenauto","JAGUAR","XK8 CONVERTIBLE","20240619","20190604",,"cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"19990601","20180816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2100","QDV",,,,,,"0.12","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2019-06-04T00:00:00.000","1999-06-01T00:00:00.000","2018-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK537X","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250301","20231122","27378","cabriolet","4","ZWART","Niet geregistreerd","8","3996","1680","2100","1780",,,"20000316","20180907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2100",,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2023-11-22T00:00:00.000","2000-03-16T00:00:00.000","2018-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLBR22","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240813","20021029","30286","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980514","19980514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2002-10-29T00:00:00.000","1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNJZ33","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240622","20220819","29064","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980604","19980604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2022-08-19T00:00:00.000","1998-06-04T00:00:00.000","1998-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNRL91","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240801","20150914","28270","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980611","19980611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2015-09-14T00:00:00.000","1998-06-11T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNVS96","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250207","20000304","27814","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980610","19980610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2000-03-04T00:00:00.000","1998-06-10T00:00:00.000","1998-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNZJ83","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240808","20090805","27627","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980611","19980611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2009-08-05T00:00:00.000","1998-06-11T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPRP75","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20241102","20190624","30386","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980622","19980622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2019-06-24T00:00:00.000","1998-06-22T00:00:00.000","1998-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRDN72","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240628","20130701","28585","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980625","19980625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2013-07-01T00:00:00.000","1998-06-25T00:00:00.000","1998-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRGR36","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240901","20210723","28270","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980626","19980626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2021-07-23T00:00:00.000","1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRGR38","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250605","20140317","27627","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980625","19980625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2014-03-17T00:00:00.000","1998-06-25T00:00:00.000","1998-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRGR39","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240627","20190521","28270","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980626","19980626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2019-05-21T00:00:00.000","1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRLF54","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20240717","20220205","28457","cabriolet","4","GROEN","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980626","19980626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-02-05T00:00:00.000","1998-06-26T00:00:00.000","1998-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS120T","Personenauto","JAGUAR","XK8 CONVERTIBLE","20240629",,"12529","cabriolet","4","GRIJS","Niet geregistreerd","8","4196","1760","2175","1860",,,"20030603","20190426","Geen verstrekking in Open Data","111850","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2175",,,,,,,"0.12","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000",,"2003-06-03T00:00:00.000","2019-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSBN75","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250516","20161219","29399","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2016-12-19T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSVS43","Personenauto","JAGUAR","JAGUAR XK8 CONVERTIBLE","20250126","20000217","29257","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","1680","2100","1780",,,"19980717","19980717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*95/54*0062*02","LAC2","4A02","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2000-02-17T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT092H","Personenauto","JAGUAR","XK8 CONVERTIBLE","20250412","20181016","30009","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","1710","2100","1810",,,"20010913","20181016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2100","QDV",,,,,,"0.12","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2018-10-16T00:00:00.000","2001-09-13T00:00:00.000","2018-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
