"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X901RX","VOLKSWAGEN","T-CROSS","20220427",,"BLAUW","33024","stationwagen"
"Personenauto","X901SB","VOLKSWAGEN","T-CROSS","20220722","20240125","ZWART","37150","stationwagen"
"Personenauto","X902HB","VOLKSWAGEN","T-CROSS","20230327","20240314","ZWART","37010","stationwagen"
"Personenauto","X902JS","VOLKSWAGEN","T-CROSS","20231208","20231208","GROEN","36249","stationwagen"
"Personenauto","X902NZ","VOLKSWAGEN","T-CROSS","20240117","20240117","ZWART","34029","stationwagen"
"Personenauto","X902RX","VOLKSWAGEN","T-CROSS","20220427","20240319","ZWART","33024","stationwagen"
"Personenauto","X903HX","VOLKSWAGEN","T-CROSS","20230130","20240122","ZWART","37979","stationwagen"
"Personenauto","X903NZ","VOLKSWAGEN","T-CROSS","20240117","20240117","GRIJS","33489","stationwagen"
"Personenauto","X903RX","VOLKSWAGEN","T-CROSS","20220422",,"BLAUW","33024","stationwagen"
"Personenauto","X904RX","VOLKSWAGEN","T-CROSS","20220422",,"BLAUW","33024","stationwagen"
"Personenauto","X905KP","VOLKSWAGEN","T-CROSS","20210217",,"ORANJE","33007","stationwagen"
"Personenauto","X905NZ","VOLKSWAGEN","T-CROSS","20240117","20240117","ZWART","33819","stationwagen"
"Personenauto","X909HT","VOLKSWAGEN","T-CROSS","20200618","20231122","WIT","33167","stationwagen"
"Personenauto","X909KP","VOLKSWAGEN","T-CROSS","20201124","20240124","GRIJS","27172","stationwagen"
"Personenauto","X910NK","VOLKSWAGEN","T-CROSS","20240105","20240105","GRIJS","38910","stationwagen"
"Personenauto","X911SF","VOLKSWAGEN","T-CROSS","20240102","20240111","WIT","35894","stationwagen"
"Personenauto","X912XP","VOLKSWAGEN","T-CROSS","20220607","20240323","ZWART","32665","stationwagen"
"Personenauto","X914NG","VOLKSWAGEN","T-CROSS","20231222","20231222","WIT","35270","stationwagen"
"Personenauto","X915RL","VOLKSWAGEN","T-CROSS","20190808","20240110","ZWART","27391","stationwagen"
"Personenauto","X916BD","VOLKSWAGEN","T-CROSS","20200128","20231021","ZWART","31205","stationwagen"
"Personenauto","X916NG","VOLKSWAGEN","T-CROSS","20231221","20231221","WIT","35270","stationwagen"
"Personenauto","X917NG","VOLKSWAGEN","T-CROSS","20231221","20231221","WIT","32290","stationwagen"
"Personenauto","X918NG","VOLKSWAGEN","T-CROSS","20231221","20231221","WIT","35270","stationwagen"
"Personenauto","X919KP","VOLKSWAGEN","T-CROSS","20230327","20231228","ZWART","39879","stationwagen"
"Personenauto","X919NG","VOLKSWAGEN","T-CROSS","20231221","20231221","WIT","32290","stationwagen"
"Personenauto","X920GT","VOLKSWAGEN","T-CROSS","20230614","20240228","GRIJS","35851","stationwagen"
"Personenauto","X920NG","VOLKSWAGEN","T-CROSS","20231221","20231221","WIT","35270","stationwagen"
"Personenauto","X920XJ","VOLKSWAGEN","T-CROSS","20210527","20240307","GRIJS","37013","stationwagen"
"Personenauto","X921NG","VOLKSWAGEN","T-CROSS","20231222","20231222","WIT","32290","stationwagen"
"Personenauto","X922DS","VOLKSWAGEN","T-CROSS","20220525","20240102","BLAUW","30154","stationwagen"
"Personenauto","X922NG","VOLKSWAGEN","T-CROSS","20231221","20231221","WIT","35270","stationwagen"
"Personenauto","X923NG","VOLKSWAGEN","T-CROSS","20231228","20231228","BLAUW","31930","stationwagen"
"Personenauto","X924NG","VOLKSWAGEN","T-CROSS","20231221","20231221","WIT","35270","stationwagen"
"Personenauto","X926NG","VOLKSWAGEN","T-CROSS","20231221","20231221","WIT","35270","stationwagen"
"Personenauto","X926ZD","VOLKSWAGEN","T-CROSS","20240223","20240223","ZWART","39745","stationwagen"
"Personenauto","X927GT","VOLKSWAGEN","T-CROSS","20230614",,"GRIJS","35851","stationwagen"
"Personenauto","X927ZD","VOLKSWAGEN","T-CROSS","20240312","20240312","ROOD","41049","stationwagen"
"Personenauto","X928NG","VOLKSWAGEN","T-CROSS","20231221","20231221","WIT","32290","stationwagen"
"Personenauto","X929HT","VOLKSWAGEN","T-CROSS","20230313","20231124","GRIJS","38937","stationwagen"
"Personenauto","X930NG","VOLKSWAGEN","T-CROSS","20231221","20231221","WIT","32290","stationwagen"
"Personenauto","X930XB","VOLKSWAGEN","T-CROSS","20201008",,"WIT","33284","stationwagen"
"Personenauto","X931GT","VOLKSWAGEN","T-CROSS","20230614","20240408","GRIJS","35851","stationwagen"
"Personenauto","X931HT","VOLKSWAGEN","T-CROSS","20200915","20231130","ZWART","30482","stationwagen"
"Personenauto","X932SZ","VOLKSWAGEN","T-CROSS","20240205","20240205","GRIJS","34352","stationwagen"
"Personenauto","X933RJ","VOLKSWAGEN","T-CROSS","20201015","20240113","GRIJS","27319","stationwagen"
"Personenauto","X934JT","VOLKSWAGEN","T-CROSS","20200803","20231207","ZWART","32831","stationwagen"
"Personenauto","X934RJ","VOLKSWAGEN","T-CROSS","20201217","20240110","ORANJE","27172","stationwagen"
"Personenauto","X935FP","VOLKSWAGEN","T-CROSS","20231031","20231031","BLAUW","37369","stationwagen"
"Personenauto","X941BH","VOLKSWAGEN","T-CROSS","20231103","20231103","WIT","32609","stationwagen"
"Personenauto","X941DS","VOLKSWAGEN","T-CROSS","20230126","20231019","GRIJS","38737","stationwagen"
"Personenauto","X941HT","VOLKSWAGEN","T-CROSS","20220927","20231124","BLAUW","35297","stationwagen"
"Personenauto","X941ZR","VOLKSWAGEN","T-CROSS","20191218","20240322","ZWART","22898","stationwagen"
"Personenauto","X942BH","VOLKSWAGEN","T-CROSS","20231013","20231013","GRIJS","32379","stationwagen"
"Personenauto","X942HT","VOLKSWAGEN","T-CROSS","20210921","20231124","ZWART","37087","stationwagen"
"Personenauto","X943BH","VOLKSWAGEN","T-CROSS","20231013","20231013","BLAUW","32919","stationwagen"
"Personenauto","X943ZD","VOLKSWAGEN","T-CROSS","20240228","20240228","GRIJS","32875","stationwagen"
"Personenauto","X944BH","VOLKSWAGEN","T-CROSS","20231013","20231013","WIT","32609","stationwagen"
"Personenauto","X944BL","VOLKSWAGEN","T-CROSS","20220520","20231103","GRIJS","36188","stationwagen"
"Personenauto","X945BH","VOLKSWAGEN","T-CROSS","20231103","20231103","ZWART","41820","stationwagen"
"Personenauto","X945DB","VOLKSWAGEN","T-CROSS","20190613","20231013","ZWART","33212","stationwagen"
"Personenauto","X945NF","VOLKSWAGEN","T-CROSS","20221223","20240422","GRIJS","32974","stationwagen"
"Personenauto","X946BX","VOLKSWAGEN","T-CROSS","20231017","20231017","ZWART","31930","stationwagen"
"Personenauto","X946XF","VOLKSWAGEN","T-CROSS","20240214","20240214","ZWART","42812","stationwagen"
"Personenauto","X947KZ","VOLKSWAGEN","T-CROSS","20221222","20240120","GRIJS","34722","stationwagen"
"Personenauto","X947TB","VOLKSWAGEN","T-CROSS","20230427","20240214","GRIJS","38329","stationwagen"
"Personenauto","X947TS","VOLKSWAGEN","T-CROSS","20191118","20240314","ROOD","29142","stationwagen"
"Personenauto","X947VG","VOLKSWAGEN","T-CROSS","20201124","20240214","ZWART","34038","stationwagen"
"Personenauto","X948VG","VOLKSWAGEN","T-CROSS","20220509","20240214","GRIJS","34071","stationwagen"
"Personenauto","X949JG","VOLKSWAGEN","T-CROSS","20231130","20231130","GRIJS","35490","stationwagen"
"Personenauto","X949ZN","VOLKSWAGEN","T-CROSS","20230131",,"ZWART","38508","stationwagen"
"Personenauto","X950BH","VOLKSWAGEN","T-CROSS","20231103","20231103","BLAUW","32919","stationwagen"
"Personenauto","X950SP","VOLKSWAGEN","T-CROSS","20220526","20240120","GRIJS","36994","stationwagen"
"Personenauto","X951BH","VOLKSWAGEN","T-CROSS","20231013","20231013","GRIJS","32379","stationwagen"
"Personenauto","X952GP","VOLKSWAGEN","T-CROSS","20220602","20231229","GRIJS","39911","stationwagen"
"Personenauto","X952HT","VOLKSWAGEN","T-CROSS","20210304","20240209","BLAUW","29024","stationwagen"
"Personenauto","X952JL","VOLKSWAGEN","T-CROSS","20220504","20231127","GRIJS","37584","stationwagen"
"Personenauto","X952JT","VOLKSWAGEN","T-CROSS","20220412",,"BLAUW","34708","stationwagen"
"Personenauto","X955BH","VOLKSWAGEN","T-CROSS","20231011","20231011","ZWART","38020","stationwagen"
"Personenauto","X956HT","VOLKSWAGEN","T-CROSS","20230221","20231206","GRIJS","37866","stationwagen"
"Personenauto","X956JJ","VOLKSWAGEN","T-CROSS","20230327","20240129","GRIJS","38748","stationwagen"
"Personenauto","X957VL","VOLKSWAGEN","T-CROSS","20190824",,"GRIJS","24412","stationwagen"
"Personenauto","X958HT","VOLKSWAGEN","T-CROSS","20230221","20240328","GROEN","37866","stationwagen"
"Personenauto","X958ZN","VOLKSWAGEN","T-CROSS","20210528",,"GRIJS","32204","stationwagen"
"Personenauto","X959FV","VOLKSWAGEN","T-CROSS","20230330","20231030","ZWART","39856","stationwagen"
"Personenauto","X959HT","VOLKSWAGEN","T-CROSS","20230221","20240409","GROEN","37866","stationwagen"
"Personenauto","X959HX","VOLKSWAGEN","T-CROSS","20230426",,"GRIJS","36129","stationwagen"
"Personenauto","X959ZN","VOLKSWAGEN","T-CROSS","20210429",,"ZWART","32204","stationwagen"
"Personenauto","X960HX","VOLKSWAGEN","T-CROSS","20230614","20240318","WIT","35311","stationwagen"
"Personenauto","X961HX","VOLKSWAGEN","T-CROSS","20230614",,"WIT","35311","stationwagen"
"Personenauto","X962KL","VOLKSWAGEN","T-CROSS","20190722","20231229","ZWART","29432","stationwagen"
"Personenauto","X962NV","VOLKSWAGEN","T-CROSS","20230220","20240215","GRIJS","39077","stationwagen"
"Personenauto","X963HX","VOLKSWAGEN","T-CROSS","20230614",,"GRIJS","35851","stationwagen"
"Personenauto","X963VZ","VOLKSWAGEN","T-CROSS","20191014","20240315","ORANJE","29954","stationwagen"
"Personenauto","X964HX","VOLKSWAGEN","T-CROSS","20230331",,"GRIJS","33590","stationwagen"
"Personenauto","X964LP","VOLKSWAGEN","T-CROSS","20231228","20231228","ZWART","36301","stationwagen"
"Personenauto","X964PF","VOLKSWAGEN","T-CROSS","20201015","20240217","ZWART","32766","stationwagen"
"Personenauto","X965GP","VOLKSWAGEN","T-CROSS","20200817","20231106","GRIJS","33941","stationwagen"
"Personenauto","X966GS","VOLKSWAGEN","T-CROSS","20221111","20231108","ZWART","37485","stationwagen"
"Personenauto","X966JG","VOLKSWAGEN","T-CROSS","20231129","20231129","BLAUW","32840","stationwagen"
"Personenauto","X966PF","VOLKSWAGEN","T-CROSS","20201216","20240306","WIT","29525","stationwagen"
"Personenauto","X966XG","VOLKSWAGEN","T-CROSS","20240215","20240215","ZWART","32695","stationwagen"
"Personenauto","X967SL","VOLKSWAGEN","T-CROSS","20220503",,"ZWART","34819","stationwagen"
"Personenauto","X967SX","VOLKSWAGEN","T-CROSS","20210301","20240125","GROEN","29099","stationwagen"
"Personenauto","X968HL","VOLKSWAGEN","T-CROSS","20230329","20231214","ZWART","38129","stationwagen"
"Personenauto","X968VV","VOLKSWAGEN","T-CROSS","20230405","20240318","GRIJS","38619","stationwagen"
"Personenauto","X969SX","VOLKSWAGEN","T-CROSS","20210301","20240206","GRIJS","31099","stationwagen"
"Personenauto","X969ZT","VOLKSWAGEN","T-CROSS","20200619","20240227","GRIJS","40308","stationwagen"
"Personenauto","X970KB","VOLKSWAGEN","T-CROSS","20210608","20231206","WIT","27309","stationwagen"
"Personenauto","X970TB","VOLKSWAGEN","T-CROSS","20221103","20240209","BLAUW","37756","stationwagen"
"Personenauto","X971JT","VOLKSWAGEN","T-CROSS","20191210","20231214","ZWART","30825","stationwagen"
"Personenauto","X971SX","VOLKSWAGEN","T-CROSS","20210301","20240203","ZWART","31099","stationwagen"
"Personenauto","X971TB","VOLKSWAGEN","T-CROSS","20211018","20240309","ZWART","38481","stationwagen"
"Personenauto","X971TK","VOLKSWAGEN","T-CROSS","20220615","20240322","ZWART","31803","stationwagen"
"Personenauto","X972BT","VOLKSWAGEN","T-CROSS","20230106","20231204","ZWART","38527","stationwagen"
"Personenauto","X972LR","VOLKSWAGEN","T-CROSS","20230118","20231220","GRIJS","32058","stationwagen"
"Personenauto","X972PV","VOLKSWAGEN","T-CROSS","20240109","20240109","GRIJS","38290","stationwagen"
"Personenauto","X973BF","VOLKSWAGEN","T-CROSS","20231011","20231011","ZWART","41820","stationwagen"
"Personenauto","X976BH","VOLKSWAGEN","T-CROSS","20231102","20231102","GROEN","42400","stationwagen"
"Personenauto","X979TF","VOLKSWAGEN","T-CROSS","20210316","20240127","ZWART","29099","stationwagen"
"Personenauto","X981RL","VOLKSWAGEN","T-CROSS","20220526",,"BLAUW","32154","stationwagen"
"Personenauto","X983JB","VOLKSWAGEN","T-CROSS","20191122","20231220","BLAUW","29110","stationwagen"
"Personenauto","X984KK","VOLKSWAGEN","T-CROSS","20190604","20231214","GRIJS","30567","stationwagen"
"Personenauto","X985BD","VOLKSWAGEN","T-CROSS","20221221",,"GRIJS","36115","stationwagen"
"Personenauto","X985FJ","VOLKSWAGEN","T-CROSS","20190830","20231027","GRIJS","31121","stationwagen"
"Personenauto","X985TF","VOLKSWAGEN","T-CROSS","20190807","20240129","ZWART","31238","stationwagen"
"Personenauto","X986BG","VOLKSWAGEN","T-CROSS","20230119","20231004","GRIJS","38456","stationwagen"
"Personenauto","X986HB","VOLKSWAGEN","T-CROSS","20230328","20231111","WIT","36489","stationwagen"
"Personenauto","X987HB","VOLKSWAGEN","T-CROSS","20230327","20231201","WIT","34360","stationwagen"
"Personenauto","X988TP","VOLKSWAGEN","T-CROSS","20190710","20240323","WIT","26920","stationwagen"
"Personenauto","X988ZF","VOLKSWAGEN","T-CROSS","20230130","20240309","BLAUW","39780","stationwagen"
"Personenauto","X989HB","VOLKSWAGEN","T-CROSS","20230420","20231111","GRIJS","36233","stationwagen"
"Personenauto","X990BH","VOLKSWAGEN","T-CROSS","20231023","20231023","ZWART","41820","stationwagen"
"Personenauto","X992DV","VOLKSWAGEN","T-CROSS","20191021","20231027","BLAUW","31115","stationwagen"
"Personenauto","X992KP","VOLKSWAGEN","T-CROSS","20230427","20231209","ZWART","37339","stationwagen"
"Personenauto","X993BJ","VOLKSWAGEN","T-CROSS","20220510","20231031","ZWART","35625","stationwagen"
"Personenauto","X993FR","VOLKSWAGEN","T-CROSS","20230330","20240209","WIT","33070","stationwagen"
"Personenauto","X993TG","VOLKSWAGEN","T-CROSS","20220801","20240308","GRIJS","305542","stationwagen"
"Personenauto","X994FN","VOLKSWAGEN","T-CROSS","20231102","20231102","WIT","39800","stationwagen"
"Personenauto","X995BG","VOLKSWAGEN","T-CROSS","20220517","20231004","GRIJS","36186","stationwagen"
"Personenauto","X995FR","VOLKSWAGEN","T-CROSS","20230607","20240103","GRIJS","38969","stationwagen"
"Personenauto","X995HF","VOLKSWAGEN","T-CROSS","20231121","20231121","WIT","34189","stationwagen"
"Personenauto","X996FP","VOLKSWAGEN","T-CROSS","20210303","20231026","ZWART","33979","stationwagen"
"Personenauto","X996FR","VOLKSWAGEN","T-CROSS","20230330","20240423","GRIJS","33590","stationwagen"
"Personenauto","X996JT","VOLKSWAGEN","T-CROSS","20220629","20231213","GRIJS","35324","stationwagen"
"Personenauto","X996NZ","VOLKSWAGEN","T-CROSS","20240105","20240105","GRIJS","34139","stationwagen"
"Personenauto","X997NZ","VOLKSWAGEN","T-CROSS","20240105","20240105","GRIJS","34139","stationwagen"
"Personenauto","X998NZ","VOLKSWAGEN","T-CROSS","20240110","20240110","ZWART","33630","stationwagen"
"Personenauto","X999BF","VOLKSWAGEN","T-CROSS","20231017","20231017","GRIJS","36020","stationwagen"
"Personenauto","X999NZ","VOLKSWAGEN","T-CROSS","20240105","20240105","ZWART","33630","stationwagen"
"Personenauto","XT960P","VOLKSWAGEN","T-CROSS","20190322","20190322","GRIJS","29284","stationwagen"
"Personenauto","XT961P","VOLKSWAGEN","T-CROSS","20190322","20190322","WIT","29025","stationwagen"
"Personenauto","XT962P","VOLKSWAGEN","T-CROSS","20190322","20190322","ZWART","24954","stationwagen"
"Personenauto","XT963P","VOLKSWAGEN","T-CROSS","20190322","20190322","WIT","24695","stationwagen"
"Personenauto","XV681S","VOLKSWAGEN","T-CROSS","20190327","20190327","ORANJE","28113","stationwagen"
"Personenauto","XZ055P","VOLKSWAGEN","T-CROSS","20190415","20190415","WIT","32093","stationwagen"
"Personenauto","XZ056P","VOLKSWAGEN","T-CROSS","20190415","20190415","GRIJS","29284","stationwagen"
"Personenauto","XZ071P","VOLKSWAGEN","T-CROSS","20190415","20190415","GROEN","34021","stationwagen"
"Personenauto","XZ078P","VOLKSWAGEN","T-CROSS","20190415","20190415","GROEN","34021","stationwagen"
"Personenauto","XZ079P","VOLKSWAGEN","T-CROSS","20190412","20190412","GRIJS","24954","stationwagen"
"Personenauto","XZ080P","VOLKSWAGEN","T-CROSS","20190412","20190412","GRIJS","28840","stationwagen"
"Personenauto","XZ107P","VOLKSWAGEN","T-CROSS","20190411","20190411","WIT","28868","stationwagen"
"Personenauto","XZ108P","VOLKSWAGEN","T-CROSS","20190411","20190411","GRIJS","32303","stationwagen"
"Personenauto","XZ147N","VOLKSWAGEN","T-CROSS","20190410","20190410","GROEN","34021","stationwagen"
"Personenauto","XZ160N","VOLKSWAGEN","T-CROSS","20190415","20190415","GRIJS","32352","stationwagen"
"Personenauto","XZ187N","VOLKSWAGEN","T-CROSS","20190416","20190416","GROEN","34021","stationwagen"
"Personenauto","XZ189N","VOLKSWAGEN","T-CROSS","20190415","20190415","GROEN","34021","stationwagen"
"Personenauto","XZ195N","VOLKSWAGEN","T-CROSS","20190415","20190415","ZWART","32352","stationwagen"
"Personenauto","XZ212N","VOLKSWAGEN","T-CROSS","20190415","20190415","GROEN","34021","stationwagen"
"Personenauto","XZ226N","VOLKSWAGEN","T-CROSS","20190416","20190416","ZWART","30427","stationwagen"
"Personenauto","XZ240N","VOLKSWAGEN","T-CROSS","20190410","20190410","GROEN","34021","stationwagen"
"Personenauto","XZ241N","VOLKSWAGEN","T-CROSS","20190412","20190412","ORANJE","28113","stationwagen"
"Personenauto","XZ242N","VOLKSWAGEN","T-CROSS","20190411","20190411","GRIJS","32352","stationwagen"
"Personenauto","XZ243N","VOLKSWAGEN","T-CROSS","20190411","20190411","ZWART","32352","stationwagen"
"Personenauto","XZ256N","VOLKSWAGEN","T-CROSS","20190410","20190410","ORANJE","28113","stationwagen"
"Personenauto","XZ257N","VOLKSWAGEN","T-CROSS","20190410","20190410","GROEN","34021","stationwagen"
"Personenauto","XZ259N","VOLKSWAGEN","T-CROSS","20190410","20190410","WIT","27214","stationwagen"
"Personenauto","XZ343N","VOLKSWAGEN","T-CROSS","20190419","20190419","GROEN","33987","stationwagen"
"Personenauto","XZ349N","VOLKSWAGEN","T-CROSS","20190416","20190416","GROEN","34021","stationwagen"
"Personenauto","XZ503T","VOLKSWAGEN","T-CROSS","20190412","20190412","GROEN","34021","stationwagen"
"Personenauto","XZ620Z","VOLKSWAGEN","T-CROSS","20190416","20190416","GRIJS","32352","stationwagen"
"Personenauto","XZ640Z","VOLKSWAGEN","T-CROSS","20190417","20190417","WIT","28868","stationwagen"
"Personenauto","XZ719J","VOLKSWAGEN","T-CROSS","20190409","20190409","WIT","24695","stationwagen"
"Personenauto","XZ722J","VOLKSWAGEN","T-CROSS","20190409","20190409","GROEN","33987","stationwagen"
"Personenauto","XZ744J","VOLKSWAGEN","T-CROSS","20190416","20190416","GRIJS","24954","stationwagen"
"Personenauto","XZ745J","VOLKSWAGEN","T-CROSS","20190410","20190410","GRIJS","29284","stationwagen"
"Personenauto","XZ748J","VOLKSWAGEN","T-CROSS","20190410","20190410","GROEN","33987","stationwagen"
"Personenauto","XZ749J","VOLKSWAGEN","T-CROSS","20190410","20190410","GROEN","33987","stationwagen"
"Personenauto","XZ750J","VOLKSWAGEN","T-CROSS","20190410","20190410","GROEN","33987","stationwagen"
"Personenauto","XZ751J","VOLKSWAGEN","T-CROSS","20190419","20190419","GRIJS","28045","stationwagen"
"Personenauto","XZ754J","VOLKSWAGEN","T-CROSS","20190410","20190410","GROEN","33987","stationwagen"
"Personenauto","XZ788K","VOLKSWAGEN","T-CROSS","20190415","20190415","ZWART","24954","stationwagen"
"Personenauto","XZ789K","VOLKSWAGEN","T-CROSS","20190415","20190415","WIT","31922","stationwagen"
"Personenauto","XZ799G","VOLKSWAGEN","T-CROSS","20190408","20190408","WIT","31922","stationwagen"
"Personenauto","XZ864J","VOLKSWAGEN","T-CROSS","20190409","20190409","GROEN","33987","stationwagen"
"Personenauto","XZ878J","VOLKSWAGEN","T-CROSS","20190417","20190417","GROEN","33987","stationwagen"
"Personenauto","XZ879J","VOLKSWAGEN","T-CROSS","20190417","20190417","ORANJE","28113","stationwagen"
"Personenauto","XZ880J","VOLKSWAGEN","T-CROSS","20190417","20190417","GRIJS","32181","stationwagen"
"Personenauto","XZ904J","VOLKSWAGEN","T-CROSS","20190409","20190409","GROEN","33987","stationwagen"
"Personenauto","Z002KP","VOLKSWAGEN","T-CROSS","20240426","20240426","ZWART","39745","stationwagen"
"Personenauto","Z004HB","VOLKSWAGEN","T-CROSS","20240408","20240408","ZWART","42812","stationwagen"
"Personenauto","Z004JG","VOLKSWAGEN","T-CROSS","20221228",,"ORANJE","43092","stationwagen"
"Personenauto","Z004JJ","VOLKSWAGEN","T-CROSS","20230607",,"ZWART","45801","stationwagen"
"Personenauto","Z006BV","VOLKSWAGEN","T-CROSS","20221130","20240309","GRIJS","33738","stationwagen"
"Personenauto","Z011GP","VOLKSWAGEN","T-CROSS","20200117","20240406","GRIJS","29356","stationwagen"
"Personenauto","Z011JV","VOLKSWAGEN","T-CROSS","20200106",,"ZWART","29974","stationwagen"
"Personenauto","Z012FK","VOLKSWAGEN","T-CROSS","20240327","20240327","ZWART","42812","stationwagen"
"Personenauto","Z012FR","VOLKSWAGEN","T-CROSS","20240327","20240327","GRIJS","29882","stationwagen"
"Personenauto","Z015GF","VOLKSWAGEN","T-CROSS","20190506","20240403","ZWART","29941","stationwagen"
"Personenauto","Z015LG","VOLKSWAGEN","T-CROSS",,,"GEEL","29822","stationwagen"
"Personenauto","Z016JR","VOLKSWAGEN","T-CROSS","20200124",,"ZWART","30604","stationwagen"
"Personenauto","Z018FK","VOLKSWAGEN","T-CROSS","20240329","20240329","ZWART","40832","stationwagen"
"Personenauto","Z018FN","VOLKSWAGEN","T-CROSS","20220527","20240323","GRIJS","33680","stationwagen"
"Personenauto","Z018HF","VOLKSWAGEN","T-CROSS","20230421",,"GRIJS","42925","stationwagen"
"Personenauto","Z018LF","VOLKSWAGEN","T-CROSS","20240430","20240430","GRIJS","32695","stationwagen"
"Personenauto","Z019BK","VOLKSWAGEN","T-CROSS","20210610","20240329","ZWART","33093","stationwagen"
"Personenauto","Z019JV","VOLKSWAGEN","T-CROSS","20200306","20240501","GRIJS","31614","stationwagen"
"Personenauto","Z022JK","VOLKSWAGEN","T-CROSS","20230626","20240416","ZWART","38799","stationwagen"
"Personenauto","Z022KB","VOLKSWAGEN","T-CROSS","20230330","20240422","ZWART","39819","stationwagen"
"Personenauto","Z024FN","VOLKSWAGEN","T-CROSS","20220531","20240322","GRIJS","36884","stationwagen"
"Personenauto","Z029HF","VOLKSWAGEN","T-CROSS","20220520",,"ORANJE","28840","stationwagen"
"Personenauto","Z031BP","VOLKSWAGEN","T-CROSS","20201214",,"GRIJS","27496","stationwagen"
"Personenauto","Z032BH","VOLKSWAGEN","T-CROSS","20221222","20240426","ZWART","34072","stationwagen"
"Personenauto","Z032GL","VOLKSWAGEN","T-CROSS","20221104","20240402","WIT","35408","stationwagen"
"Personenauto","Z032KS","VOLKSWAGEN","T-CROSS","20230307",,"BLAUW","38914","stationwagen"
"Personenauto","Z033BH","VOLKSWAGEN","T-CROSS","20221223","20240415","GRIJS","34482","stationwagen"
"Personenauto","Z033LD","VOLKSWAGEN","T-CROSS","20220730","20240501","GRIJS","35155","stationwagen"
"Personenauto","Z035FK","VOLKSWAGEN","T-CROSS","20240329","20240329","ZWART","33565","stationwagen"
"Personenauto","Z035JT","VOLKSWAGEN","T-CROSS","20230627","20240419","GRIJS","38539","stationwagen"
"Personenauto","Z036BH","VOLKSWAGEN","T-CROSS","20220429","20240416","ZWART","33894","stationwagen"
"Personenauto","Z037DF","VOLKSWAGEN","T-CROSS","20220915",,"ZWART","40140","stationwagen"
"Personenauto","Z038HS","VOLKSWAGEN","T-CROSS","20190506","20240413","GRIJS","26033","stationwagen"
"Personenauto","Z039BH","VOLKSWAGEN","T-CROSS","20221223",,"GRIJS","34482","stationwagen"
"Personenauto","Z039JK","VOLKSWAGEN","T-CROSS","20230221","20240417","ZWART","38739","stationwagen"
"Personenauto","Z040BH","VOLKSWAGEN","T-CROSS","20221222","20240419","ZWART","34072","stationwagen"
"Personenauto","Z040DD","VOLKSWAGEN","T-CROSS","20191114","20240316","GROEN","30945","stationwagen"
"Personenauto","Z041BH","VOLKSWAGEN","T-CROSS","20221222","20240430","GRIJS","34072","stationwagen"
"Personenauto","Z041LF","VOLKSWAGEN","T-CROSS",,,"GRIJS","45012","stationwagen"
"Personenauto","Z042FG","VOLKSWAGEN","T-CROSS","20200124","20240321","ZWART","32227","stationwagen"
"Personenauto","Z043HN","VOLKSWAGEN","T-CROSS","20200622",,"GRIJS","26893","stationwagen"
"Personenauto","Z043KS","VOLKSWAGEN","T-CROSS","20200124",,"ZWART","33240","stationwagen"
"Personenauto","Z044DD","VOLKSWAGEN","T-CROSS","20191114","20240424","GROEN","25952","stationwagen"
"Personenauto","Z045BS","VOLKSWAGEN","T-CROSS","20211213",,"GRIJS","33437","stationwagen"
"Personenauto","Z045GF","VOLKSWAGEN","T-CROSS","20220413","20240406","GRIJS","36485","stationwagen"
"Personenauto","Z045GH","VOLKSWAGEN","T-CROSS","20240329","20240329","ROOD","35012","stationwagen"
"Personenauto","Z048FD","VOLKSWAGEN","T-CROSS","20230428","20240328","ZWART","38199","stationwagen"
"Personenauto","Z051DZ","VOLKSWAGEN","T-CROSS","20210617","20240430","ZWART","32681","stationwagen"
"Personenauto","Z051GH","VOLKSWAGEN","T-CROSS","20240411","20240411","ZWART","41545","stationwagen"
"Personenauto","Z053LF","VOLKSWAGEN","T-CROSS",,,"GRIJS","42812","stationwagen"
"Personenauto","Z054DV","VOLKSWAGEN","T-CROSS","20240322","20240322","ZWART","42402","stationwagen"
"Personenauto","Z054GX","VOLKSWAGEN","T-CROSS","20240410","20240410","ZWART","39745","stationwagen"
"Personenauto","Z056BD","VOLKSWAGEN","T-CROSS","20220824","20240305","BLAUW","33224","stationwagen"
"Personenauto","Z056BS","VOLKSWAGEN","T-CROSS","20221109","20240313","BLAUW","32758","stationwagen"
"Personenauto","Z057LF","VOLKSWAGEN","T-CROSS","20240430","20240430","WIT","36985","stationwagen"
"Personenauto","Z058BD","VOLKSWAGEN","T-CROSS","20221223","20240305","GRIJS","30974","stationwagen"
"Personenauto","Z058LF","VOLKSWAGEN","T-CROSS","20240430","20240430","WIT","42222","stationwagen"
"Personenauto","Z059LF","VOLKSWAGEN","T-CROSS","20240430","20240430","GEEL","39745","stationwagen"
"Personenauto","Z060KD","VOLKSWAGEN","T-CROSS","20220429","20240419","GRIJS","33714","stationwagen"
"Personenauto","Z060LF","VOLKSWAGEN","T-CROSS","20240430","20240430","WIT","42222","stationwagen"
"Personenauto","Z061BH","VOLKSWAGEN","T-CROSS","20201119","20240302","ZWART","26942","stationwagen"
"Personenauto","Z061DB","VOLKSWAGEN","T-CROSS","20201127","20240315","WIT","31379","stationwagen"
