"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VRZ31K","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240424","7388","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20220929","20220929","Geen verstrekking in Open Data","30227","Ja","155","810",,,"1400",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*09","BBDTRFX0","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Nee",,"2024-04-24T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ90F","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7449","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20221129","20221129","Geen verstrekking in Open Data","30481","Nee","155","810",,,"1400",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*09","BBDTRFX0","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Nee",,,"2022-11-29T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB85G","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7388","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20220929","20220929","Geen verstrekking in Open Data","30227","Nee","155","810",,,"1400",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*09","BBDTRFX0","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Nee",,,"2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG05F","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7388","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20221028","20221028","Geen verstrekking in Open Data","30227","Nee","155","810",,,"1400",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*09","BBDTRFX0","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Nee",,,"2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG88N","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"10697","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1505","2350","1605","750",,"20221021","20221021","Geen verstrekking in Open Data","44154","Nee","184","845",,,"1500",,"2","4","0","493",,"485","186","N1",,,,"2350","SKN-PON",,"e4*2018/858*00029*09","BBDTRCX0","L235FD7FD7GC004H2N24BJG21AA20NCZ","0","0.06","297","Ja","Nee",,"Nee","3850","0","0.00","2024","Logisch","00","Nee",,,"2022-10-21T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG98D","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"6616","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20221031","20221031","Geen verstrekking in Open Data","26974","Nee","155","810",,,"1400",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*09","BBDTRFX0","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Nee",,,"2022-10-31T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH51F","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"8312","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20221031","20221031","Geen verstrekking in Open Data","34115","Nee","173","810",,,"1500",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*09","BBDTREX0","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.05","276","Ja","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Nee",,,"2022-10-31T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSH53F","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"8312","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20221031","20221031","Geen verstrekking in Open Data","34115","Nee","173","810",,,"1500",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*09","BBDTREX0","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.05","276","Ja","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Nee",,,"2022-10-31T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ19X","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7566","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1460","2220","1560","750",,"20221031","20221031","Geen verstrekking in Open Data","30973","Nee","155","760",,,"1400",,"2","4","0","493",,"485","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*09","BBDTRFX0","L222FM6FM6C9008H2N24BJG21AA20NCM","0","0.04","297","Ja","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Nee",,,"2022-10-31T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSK90D","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7675","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20221129","20221129","Geen verstrekking in Open Data","31433","Nee","155","810",,,"1400",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*09","BBDTRFX0","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Nee",,,"2022-11-29T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL45L","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"8463","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20221122","20221122","Geen verstrekking in Open Data","34750","Nee","173","810",,,"1500",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*09","BBDTREX0","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.05","276","Ja","Nee",,"Nee","3720","0","0.00","2022","Logisch","00","Nee",,,"2022-11-22T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL92V","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240501","8195","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1407","2220","1507","740",,"20221121","20221121","Geen verstrekking in Open Data","33623","Nee","155","813",,,"1400",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*09","BBDTRFX0","N222FM6FM6C9008H1N24BJG21AA20NCM","0","0.04","276","Ja","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Nee",,"2024-05-01T00:00:00.000","2022-11-21T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR43Z","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7492","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20221128","20221128","Geen verstrekking in Open Data","30664","Nee","155","810",,,"1400",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*09","BBDTRFX0","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Nee",,,"2022-11-28T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSR98G","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7554","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20221128","20221128","Geen verstrekking in Open Data","30925","Nee","155","810",,,"1400",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*09","BBDTRFX0","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620","0","0.00","2022","Logisch","00","Nee",,,"2022-11-28T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VST22S","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7287","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20221130","20221130","Geen verstrekking in Open Data","29799","Nee","155","810",,,"1400",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*09","BBDTRFX0","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Nee",,,"2022-11-30T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV01R","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7190","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1463","2220","1563","750",,"20221220","20221220","Geen verstrekking in Open Data","29394","Nee","155","757",,,"1400",,"2","4","0","493",,"485","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*09","BBDTRFX0","L222FM6FM6C9008H2N24BJG21AA20NCZ","0","0.04","297","Ja","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Nee",,,"2022-12-20T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZ22N","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240201","7456","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20221229","20221229","Geen verstrekking in Open Data","30513","Ja","155","810",,,"1400",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*09","BBDTRFX0","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Nee",,"2024-02-01T00:00:00.000","2022-12-29T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZ97L","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20240422","7765","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20221230","20221230","Geen verstrekking in Open Data","31814","Ja","155","810",,,"1400",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*09","BBDTRFX0","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Nee",,"2024-04-22T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD55K","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"6729","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20230126","20230126","Geen verstrekking in Open Data","27450","Nee","155","810",,,"1400",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*11","BBDTRFX0","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Nee",,,"2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD77D","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"6729","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20230126","20230126","Geen verstrekking in Open Data","27450","Nee","155","810",,,"1400",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*11","BBDTRFX0","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Nee",,,"2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD81S","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"8331","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1468","2300","1568","750",,"20230102","20230102","Geen verstrekking in Open Data","34195","Nee","173","832",,,"1500",,"2","4",,"493",,"485","186","N1",,,,"2300","SKN-PON",,"e4*2018/858*00029*11","BBDTREX0","L230FM6FM6C9008H2N24BJG21AA20NCZ","0","0.05","297","Ja","Nee",,"Nee","3800",,,"2023","Logisch","00","Nee",,,"2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD82S","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"8331","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1468","2300","1568","750",,"20230102","20230102","Geen verstrekking in Open Data","34195","Nee","173","832",,,"1500",,"2","4",,"493",,"485","186","N1",,,,"2300","SKN-PON",,"e4*2018/858*00029*11","BBDTREX0","L230FM6FM6C9008H2N24BJG21AA20NCZ","0","0.05","297","Ja","Nee",,"Nee","3800",,,"2023","Logisch","00","Nee",,,"2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD86D","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"7296","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1410","2220","1510","740",,"20230217","20230217","Geen verstrekking in Open Data","29838","Nee","155","810",,,"1400",,"2","4","0","458",,"450","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*11","BBDTRFX0","N222FM6FM6C9008H1N24BJG21AA20NCZ","0","0.04","276","Ja","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Nee",,,"2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD86S","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"8557","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1468","2300","1568","750",,"20230105","20230105","Geen verstrekking in Open Data","35147","Nee","173","832",,,"1500",,"2","4",,"493",,"485","186","N1",,,,"2300","SKN-PON",,"e4*2018/858*00029*11","BBDTREX0","L230FM6FM6C9008H2N24BJG21AA20NCZ","0","0.05","297","Ja","Nee",,"Nee","3800",,,"2023","Logisch","00","Nee",,,"2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD89S","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"8331","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1468","2300","1568","750",,"20230102","20230102","Geen verstrekking in Open Data","34195","Nee","173","832",,,"1500",,"2","4",,"493",,"485","186","N1",,,,"2300","SKN-PON",,"e4*2018/858*00029*11","BBDTREX0","L230FM6FM6C9008H2N24BJG21AA20NCZ","0","0.05","297","Ja","Nee",,"Nee","3800",,,"2023","Logisch","00","Nee",,,"2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTF29X","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"8331","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1468","2300","1568","750",,"20230112","20230112","Geen verstrekking in Open Data","34195","Ja","173","832",,,"1500",,"2","4",,"493",,"485","186","N1",,,,"2300","SKN-PON",,"e4*2018/858*00029*11","BBDTREX0","L230FM6FM6C9008H2N24BJG21AA20NCZ","0","0.05","297","Ja","Nee",,"Nee","3800",,,"2023","Logisch","00","Nee",,,"2023-01-12T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
