"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X102FJ","KIA","NIRO","20231107","20231107","WIT","49450","stationwagen"
"Personenauto","X102GP","KIA","NIRO","20231109","20231109","GROEN","50540","stationwagen"
"Personenauto","X102KD","KIA","NIRO","20231228","20231228","WIT","49450","stationwagen"
"Personenauto","X102KK","KIA","EV6","20231215","20231215","ZWART","50660","MPV"
"Personenauto","X102LG","KIA","NIRO","20231221","20231221","GRIJS","44645","stationwagen"
"Personenauto","X102TK","KIA","EV6","20240131","20240131","GRIJS","44965","MPV"
"Personenauto","X103FJ","KIA","NIRO","20231107","20231107","WIT","49450","stationwagen"
"Personenauto","X103GP","KIA","NIRO","20231107","20231107","BLAUW","50245","stationwagen"
"Personenauto","X103KD","KIA","NIRO","20231228","20231228","WIT","49450","stationwagen"
"Personenauto","X103KK","KIA","EV6","20231205","20231205","ZWART","57260","MPV"
"Personenauto","X103LG","KIA","NIRO","20231229","20231229","ZWART","44645","stationwagen"
"Personenauto","X103TK","KIA","EV6","20240126","20240126","GRIJS","69760","MPV"
"Personenauto","X104KD","KIA","NIRO","20231223","20231223","WIT","49450","stationwagen"
"Personenauto","X104KK","KIA","EV6","20231205","20231205","ZWART","49260","MPV"
"Personenauto","X104LG","KIA","NIRO","20231220","20231220","WIT","44645","stationwagen"
"Personenauto","X104TH","KIA","EV9","20240201","20240201","GRIJS","77795","MPV"
"Personenauto","X104TK","KIA","EV6","20240126","20240126","GRIJS","69760","MPV"
"Personenauto","X104ZH","KIA","NIRO","20240229","20240229","GROEN","50245","stationwagen"
"Personenauto","X105HK","KIA","NIRO","20231124","20231124","WIT","49450","stationwagen"
"Personenauto","X105GZ","KIA","EV9","20231110","20231110","GROEN","77795","MPV"
"Personenauto","X105KD","KIA","NIRO","20231223","20231223","WIT","49450","stationwagen"
"Personenauto","X105KK","KIA","EV6","20231205","20231205","ZWART","49260","MPV"
"Personenauto","X105TH","KIA","EV9","20240203","20240203","GRIJS","77795","MPV"
"Personenauto","X105TK","KIA","NIRO","20240130","20240130","GROEN","47145","stationwagen"
"Personenauto","X106GZ","KIA","EV6","20231115","20231115","ZWART","62060","MPV"
"Personenauto","X106HK","KIA","NIRO","20231117","20231117","GRIJS","50245","stationwagen"
"Personenauto","X106KD","KIA","NIRO","20231228","20231228","WIT","49450","stationwagen"
"Personenauto","X106KK","KIA","EV6","20231205","20231205","ZWART","49260","MPV"
"Personenauto","X106LG","KIA","NIRO","20231229","20231229","GRIJS","44645","stationwagen"
"Personenauto","X106TH","KIA","EV9","20240202","20240202","GRIJS","77795","MPV"
"Personenauto","X106TK","KIA","NIRO","20240205","20240205","WIT","43850","stationwagen"
"Personenauto","X106ZH","KIA","NIRO","20240313","20240313","GROEN","50245","stationwagen"
"Personenauto","X107HK","KIA","NIRO","20231123","20231123","ZWART","50245","stationwagen"
"Personenauto","X107KD","KIA","NIRO","20231223","20231223","WIT","49450","stationwagen"
"Personenauto","X107KK","KIA","EV6","20231205","20231205","ZWART","49260","MPV"
"Personenauto","X107LG","KIA","NIRO","20231229","20231229","GRIJS","44645","stationwagen"
"Personenauto","X107TH","KIA","EV9","20240126","20240126","ZWART","77795","MPV"
"Personenauto","X107TK","KIA","NIRO","20240206","20240206","WIT","43850","stationwagen"
"Personenauto","X107ZH","KIA","NIRO","20240325","20240325","WIT","50245","stationwagen"
"Personenauto","X108KD","KIA","NIRO","20231222","20231222","WIT","49450","stationwagen"
"Personenauto","X108KK","KIA","EV6","20231205","20231205","ZWART","57260","MPV"
"Personenauto","X108LG","KIA","NIRO","20231229","20231229","GRIJS","44645","stationwagen"
"Personenauto","X108TH","KIA","EV9","20240126","20240126","GRIJS","77795","MPV"
"Personenauto","X108TK","KIA","NIRO","20240205","20240205","WIT","43850","stationwagen"
"Personenauto","X109KD","KIA","NIRO","20231228","20231228","WIT","49450","stationwagen"
"Personenauto","X109KK","KIA","EV6","20231205","20231205","BLAUW","57260","MPV"
"Personenauto","X109LG","KIA","NIRO","20231228","20231228","GRIJS","44645","stationwagen"
"Personenauto","X109TH","KIA","EV6","20240205","20240205","ZWART","57260","MPV"
"Personenauto","X109TK","KIA","NIRO","20240202","20240202","GROEN","47145","stationwagen"
"Personenauto","X109ZH","KIA","NIRO","20240329","20240329","GRIJS","50245","stationwagen"
"Personenauto","X110KD","KIA","NIRO","20231223","20231223","WIT","49450","stationwagen"
"Personenauto","X110KK","KIA","EV6","20231208","20231208","ZWART","41760","MPV"
"Personenauto","X110LG","KIA","NIRO","20231218","20231218","GRIJS","44645","stationwagen"
"Personenauto","X110TH","KIA","EV6","20240202","20240202","GRIJS","49460","MPV"
"Personenauto","X110TK","KIA","NIRO","20240201","20240201","ZWART","44845","stationwagen"
"Personenauto","X110ZH","KIA","NIRO","20240228","20240228","WIT","50245","stationwagen"
"Personenauto","X111KD","KIA","NIRO","20231223","20231223","WIT","49450","stationwagen"
"Personenauto","X111KK","KIA","EV6","20231207","20231207","BLAUW","48760","MPV"
"Personenauto","X111LG","KIA","NIRO","20231216","20231216","WIT","43850","stationwagen"
"Personenauto","X111TH","KIA","EV6","20240125","20240125","GRIJS","49460","MPV"
"Personenauto","X111TK","KIA","NIRO","20240125","20240125","GROEN","44845","stationwagen"
"Personenauto","X112JB","KIA","EV9","20231124","20231124","GROEN","78795","MPV"
"Personenauto","X112KD","KIA","NIRO","20231228","20231228","WIT","49450","stationwagen"
"Personenauto","X112KK","KIA","EV6","20231205","20231205","ZWART","45760","MPV"
"Personenauto","X112LG","KIA","NIRO","20231220","20231220","WIT","43850","stationwagen"
"Personenauto","X112TH","KIA","EV6","20240201","20240201","WIT","69060","MPV"
"Personenauto","X113JB","KIA","EV9","20231130","20231130","ZWART","77795","MPV"
"Personenauto","X113KD","KIA","NIRO","20231228","20231228","WIT","49450","stationwagen"
"Personenauto","X113KK","KIA","EV6","20231208","20231208","GRIJS","44965","MPV"
"Personenauto","X113LG","KIA","NIRO","20231229","20231229","WIT","43850","stationwagen"
"Personenauto","X113TH","KIA","NIRO","20240203","20240203","WIT","44645","stationwagen"
"Personenauto","X114JB","KIA","EV9","20231204","20231204","ZWART","77795","MPV"
"Personenauto","X114KD","KIA","NIRO","20231222","20231222","WIT","49450","stationwagen"
"Personenauto","X114KK","KIA","EV6","20231208","20231208","GRIJS","44965","MPV"
"Personenauto","X114LG","KIA","NIRO","20231227","20231227","GRIJS","44645","stationwagen"
"Personenauto","X114TH","KIA","NIRO","20240202","20240202","GRIJS","44645","stationwagen"
"Personenauto","X115JB","KIA","EV9","20231204","20231204","GRIJS","78795","MPV"
"Personenauto","X115KD","KIA","NIRO","20231228","20231228","WIT","49450","stationwagen"
"Personenauto","X115KK","KIA","EV6","20231215","20231215","ROOD","60365","MPV"
"Personenauto","X115LG","KIA","NIRO","20231213","20231213","GROEN","44645","stationwagen"
"Personenauto","X115LK","KIA","NIRO","20211111","20231219","GRIJS","40785","stationwagen"
"Personenauto","X115TH","KIA","NIRO","20240126","20240126","GRIJS","47145","stationwagen"
"Personenauto","X116JB","KIA","EV9","20231207","20231207","ZWART","77795","MPV"
"Personenauto","X116KD","KIA","NIRO","20231223","20231223","WIT","49450","stationwagen"
"Personenauto","X116TH","KIA","NIRO","20240229","20240229","ZWART","44845","stationwagen"
"Personenauto","X117JB","KIA","EV9","20231130","20231130","GROEN","77795","MPV"
"Personenauto","X117KK","KIA","EV6","20231214","20231214","BLAUW","61160","MPV"
"Personenauto","X117TH","KIA","NIRO","20240130","20240130","ZWART","44845","stationwagen"
"Personenauto","X118JB","KIA","EV9","20231129","20231129","ZWART","77795","MPV"
"Personenauto","X118KK","KIA","EV6","20231228","20231228","WIT","57760","MPV"
"Personenauto","X118TH","KIA","NIRO","20240205","20240205","ZWART","50245","stationwagen"
"Personenauto","X119JB","KIA","EV9","20231129","20231129","ZWART","77795","MPV"
"Personenauto","X119KK","KIA","EV6","20231215","20231215","GRIJS","59260","MPV"
"Personenauto","X120KK","KIA","NIRO","20231213","20231213","ZWART","44645","stationwagen"
"Personenauto","X121KK","KIA","NIRO","20231207","20231207","ZWART","44645","stationwagen"
"Personenauto","X122KK","KIA","NIRO","20231205","20231205","ZWART","44645","stationwagen"
"Personenauto","X123KK","KIA","NIRO","20231211","20231211","ZWART","44645","stationwagen"
"Personenauto","X124KK","KIA","NIRO","20231227","20231227","ZWART","44645","stationwagen"
"Personenauto","X124XK","KIA","EV9","20240226","20240226","ZWART","77795","MPV"
"Personenauto","X125KK","KIA","NIRO","20231206","20231206","ROOD","44995","stationwagen"
"Personenauto","X125LG","KIA","NIRO","20231229","20231229","ZWART","50245","stationwagen"
"Personenauto","X125XK","KIA","EV9","20240224","20240224","GRIJS","77795","MPV"
"Personenauto","X126KK","KIA","NIRO","20231206","20231206","ZWART","44995","stationwagen"
"Personenauto","X126XK","KIA","EV9","20240222","20240222","ZWART","77795","MPV"
"Personenauto","X127RT","KIA","NIRO","20240111","20240111","GROEN","50245","stationwagen"
"Personenauto","X127XK","KIA","EV9","20240301","20240301","GRIJS","77795","MPV"
"Personenauto","X128KK","KIA","NIRO","20231206","20231206","GRIJS","44995","stationwagen"
"Personenauto","X128RT","KIA","EV9","20240112","20240112","ZWART","77795","MPV"
"Personenauto","X128XK","KIA","EV9","20240224","20240224","GRIJS","77795","MPV"
"Personenauto","X129KK","KIA","NIRO","20231227","20231227","GRIJS","44645","stationwagen"
"Personenauto","X129RT","KIA","EV9","20240111","20240111","GRIJS","77795","MPV"
"Personenauto","X129XK","KIA","EV9","20240219","20240219","GRIJS","78795","MPV"
"Personenauto","X130KK","KIA","NIRO","20231227","20231227","GRIJS","44645","stationwagen"
"Personenauto","X130RT","KIA","NIRO","20240109","20240109","WIT","49450","stationwagen"
"Personenauto","X130XK","KIA","EV9","20240221","20240221","GRIJS","77795","MPV"
"Personenauto","X131BB","KIA","EV6","20221108","20231003","ZWART","60464","MPV"
"Personenauto","X131JB","KIA","EV6","20231129","20231129","BLAUW","57260","MPV"
"Personenauto","X131KK","KIA","NIRO","20231206","20231206","GRIJS","44645","stationwagen"
"Personenauto","ZP383S","KIA","NIRO","20190709","20190709","ZWART","45270","stationwagen"
"Personenauto","X131RH","KIA","NIRO","20240221","20240221","GRIJS","44645","stationwagen"
"Personenauto","X131XK","KIA","EV9","20240226","20240226","ZWART","77795","MPV"
"Personenauto","X132JB","KIA","EV6","20231220","20231220","BLAUW","57260","MPV"
"Personenauto","X132KK","KIA","NIRO","20231221","20231221","ZWART","44645","stationwagen"
"Personenauto","X132RH","KIA","NIRO","20240215","20240215","BLAUW","44645","stationwagen"
"Personenauto","X133JB","KIA","EV6","20231206","20231206","GRIJS","58660","MPV"
"Personenauto","X133RH","KIA","NIRO","20240206","20240206","WIT","43850","stationwagen"
"Personenauto","X134JB","KIA","EV6","20231129","20231129","GRIJS","59360","MPV"
"Personenauto","X134KK","KIA","NIRO","20231221","20231221","WIT","43850","stationwagen"
"Personenauto","X134RH","KIA","NIRO","20240113","20240113","GRIJS","47145","stationwagen"
"Personenauto","X135JB","KIA","EV6","20231130","20231130","ZWART","48760","MPV"
"Personenauto","X135KK","KIA","NIRO","20231206","20231206","WIT","43850","stationwagen"
"Personenauto","X135RH","KIA","NIRO","20240201","20240201","ZWART","47145","stationwagen"
"Personenauto","X136DP","KIA","EV6","20231027","20231027","GRIJS","48760","MPV"
"Personenauto","X136JB","KIA","EV6","20231211","20231211","WIT","48760","MPV"
"Personenauto","X136KK","KIA","NIRO","20231218","20231218","WIT","43850","stationwagen"
"Personenauto","X136RH","KIA","NIRO","20240208","20240208","ZWART","47145","stationwagen"
"Personenauto","X137JB","KIA","EV6","20231124","20231124","GROEN","53760","MPV"
"Personenauto","X137KK","KIA","NIRO","20231221","20231221","WIT","43850","stationwagen"
"Personenauto","X137RH","KIA","NIRO","20240131","20240131","ZWART","47145","stationwagen"
"Personenauto","X138DP","KIA","EV6","20231021","20231021","ZWART","62560","MPV"
"Personenauto","X138JB","KIA","NIRO","20231124","20231124","ZWART","44645","stationwagen"
"Personenauto","X138KK","KIA","NIRO","20231206","20231206","WIT","43850","stationwagen"
"Personenauto","X138RH","KIA","NIRO","20240228","20240228","GROEN","44645","stationwagen"
"Personenauto","X139DP","KIA","EV6","20231025","20231025","ZWART","62060","MPV"
"Personenauto","X139HN","KIA","EV6","20231123","20231123","ZWART","49260","MPV"
"Personenauto","X139JB","KIA","NIRO","20231121","20231121","GRIJS","44645","stationwagen"
"Personenauto","X139KK","KIA","NIRO","20231205","20231205","WIT","43850","stationwagen"
"Personenauto","X139RH","KIA","NIRO","20240228","20240228","GROEN","44645","stationwagen"
"Personenauto","X140DP","KIA","EV6","20231026","20231026","ZWART","64560","MPV"
"Personenauto","X140HN","KIA","EV6","20231130","20231130","GRIJS","57260","MPV"
"Personenauto","X140JB","KIA","NIRO","20231123","20231123","ZWART","44645","stationwagen"
"Personenauto","X140KK","KIA","NIRO","20231207","20231207","WIT","43850","stationwagen"
"Personenauto","X140RH","KIA","NIRO","20240207","20240207","GROEN","44645","stationwagen"
"Personenauto","X141DP","KIA","EV6","20231116","20231116","GRIJS","69760","MPV"
"Personenauto","X141HN","KIA","EV6","20231123","20231123","ZWART","49260","MPV"
"Personenauto","X141JB","KIA","NIRO","20231124","20231124","GRIJS","44995","stationwagen"
"Personenauto","X141KK","KIA","NIRO","20231213","20231213","GRIJS","47145","stationwagen"
"Personenauto","X141RH","KIA","NIRO","20240201","20240201","GROEN","44645","stationwagen"
"Personenauto","X141TX","KIA","EV9","20240214","20240214","GRIJS","70395","MPV"
"Personenauto","X142DP","KIA","NIRO","20231025","20231025","GRIJS","44995","stationwagen"
"Personenauto","X142FT","KIA","EV9","20231102","20231102","WIT","78795","MPV"
"Personenauto","X142HN","KIA","EV6","20231122","20231122","GROEN","48760","MPV"
"Personenauto","X142JB","KIA","NIRO","20231201","20231201","BLAUW","44645","stationwagen"
"Personenauto","X142KK","KIA","NIRO","20231208","20231208","ZWART","47145","stationwagen"
"Personenauto","X142RH","KIA","NIRO","20240201","20240201","ZWART","44645","stationwagen"
"Personenauto","X142TX","KIA","EV9","20240227","20240227","ZWART","70395","MPV"
"Personenauto","X143DP","KIA","NIRO","20231021","20231021","WIT","44995","stationwagen"
"Personenauto","X143FT","KIA","EV9","20231118","20231118","GROEN","78795","MPV"
"Personenauto","X143HN","KIA","EV6","20231120","20231120","ZWART","44965","MPV"
"Personenauto","X143KK","KIA","NIRO","20231229","20231229","ZWART","47145","stationwagen"
"Personenauto","X143RH","KIA","NIRO","20240129","20240129","ZWART","44645","stationwagen"
"Personenauto","X143TX","KIA","EV9","20240209","20240209","GRIJS","66895","MPV"
"Personenauto","X144DP","KIA","NIRO","20231025","20231025","WIT","44645","stationwagen"
"Personenauto","X144FT","KIA","EV9","20231102","20231102","BLAUW","77795","MPV"
"Personenauto","X144HN","KIA","NIRO","20231202","20231202","BLAUW","44645","stationwagen"
"Personenauto","X144JB","KIA","NIRO","20231204","20231204","WIT","43850","stationwagen"
"Personenauto","X144JL","KIA","EV9","20231130","20231130","ZWART","77795","MPV"
"Personenauto","X144KK","KIA","NIRO","20231207","20231207","ZWART","47145","stationwagen"
"Personenauto","X144RH","KIA","NIRO","20240212","20240212","ZWART","44645","stationwagen"
"Personenauto","X144TX","KIA","EV9","20240213","20240213","GRIJS","77795","MPV"
"Personenauto","X145DP","KIA","NIRO","20231020","20231020","WIT","44645","stationwagen"
"Personenauto","X145FH","KIA","EV6","20231027","20231027","ZWART","69760","MPV"
"Personenauto","X145FT","KIA","EV9","20231122","20231122","GRIJS","78795","MPV"
"Personenauto","X145HN","KIA","NIRO","20231202","20231202","BLAUW","44645","stationwagen"
"Personenauto","X145JL","KIA","EV9","20231221","20231221","GROEN","77795","MPV"
"Personenauto","X145RH","KIA","NIRO","20240222","20240222","ZWART","44645","stationwagen"
"Personenauto","X145TX","KIA","EV9","20240216","20240216","GRIJS","77795","MPV"
"Personenauto","X146HD","KIA","EV6","20231204","20231204","ZWART","44965","MPV"
"Personenauto","X146HN","KIA","NIRO","20231202","20231202","BLAUW","44645","stationwagen"
"Personenauto","X146JB","KIA","NIRO","20231209","20231209","WIT","43850","stationwagen"
"Personenauto","X146RH","KIA","NIRO","20240202","20240202","ZWART","44645","stationwagen"
"Personenauto","X146TX","KIA","EV9","20240207","20240207","ZWART","77795","MPV"
"Personenauto","X146VP","KIA","NIRO","20201211","20240316","GRIJS","41489","stationwagen"
"Personenauto","X147HN","KIA","NIRO","20231205","20231205","WIT","43850","stationwagen"
"Personenauto","X147RH","KIA","NIRO","20240125","20240125","WIT","43850","stationwagen"
"Personenauto","X147TX","KIA","NIRO","20240202","20240202","ZWART","44845","stationwagen"
"Personenauto","X147ZH","KIA","SOUL","20240301","20240301","BLAUW","43820","hatchback"
"Personenauto","X148HN","KIA","NIRO","20231123","20231123","ZWART","47145","stationwagen"
"Personenauto","X148RH","KIA","NIRO","20240223","20240223","WIT","43850","stationwagen"
"Personenauto","X148TX","KIA","NIRO","20240221","20240221","GROEN","44845","stationwagen"
"Personenauto","X149HN","KIA","NIRO","20231201","20231201","ROOD","47145","stationwagen"
"Personenauto","X149JL","KIA","EV6","20231207","20231207","GRIJS","49960","MPV"
"Personenauto","X149LP","KIA","NIRO","20190806","20231215","GRIJS","45269","stationwagen"
"Personenauto","X149RH","KIA","NIRO","20240112","20240112","WIT","43850","stationwagen"
"Personenauto","X149TX","KIA","NIRO","20240229","20240229","ZWART","44845","stationwagen"
"Personenauto","X150HN","KIA","NIRO","20231205","20231205","WIT","43850","stationwagen"
"Personenauto","X150JL","KIA","EV6","20231204","20231204","BLAUW","48760","MPV"
"Personenauto","X150RH","KIA","NIRO","20240125","20240125","WIT","43850","stationwagen"
"Personenauto","X150TX","KIA","NIRO","20240223","20240223","ZWART","44845","stationwagen"
"Personenauto","X150XK","KIA","EV6","20240221","20240221","WIT","50965","MPV"
"Personenauto","X151HN","KIA","NIRO","20231204","20231204","WIT","43850","stationwagen"
"Personenauto","X151JL","KIA","EV6","20231130","20231130","GRIJS","41760","MPV"
"Personenauto","X151JB","KIA","NIRO","20231204","20231204","BLAUW","43850","stationwagen"
"Personenauto","X151RH","KIA","NIRO","20240206","20240206","WIT","43850","stationwagen"
"Personenauto","X151TX","KIA","NIRO","20240222","20240222","ZWART","44845","stationwagen"
"Personenauto","X151XK","KIA","EV6","20240222","20240222","BLAUW","50965","MPV"
"Personenauto","X152HN","KIA","NIRO","20231128","20231128","WIT","43850","stationwagen"
"Personenauto","X152JB","KIA","NIRO","20231206","20231206","BLAUW","43850","stationwagen"
"Personenauto","X152JL","KIA","EV6","20231201","20231201","GRIJS","62760","MPV"
"Personenauto","X152LJ","KIA","EV9","20231215","20231215","GRIJS","77795","MPV"
"Personenauto","X152RH","KIA","NIRO","20240213","20240213","WIT","43850","stationwagen"
"Personenauto","X152XK","KIA","EV6","20240223","20240223","BLAUW","50965","MPV"
"Personenauto","X153HN","KIA","NIRO","20231129","20231129","WIT","43850","stationwagen"
"Personenauto","X153JB","KIA","NIRO","20231205","20231205","WIT","43850","stationwagen"
"Personenauto","X153JL","KIA","EV6","20231207","20231207","ZWART","69060","MPV"
"Personenauto","X153LJ","KIA","EV9","20231215","20231215","BLAUW","78795","MPV"
"Personenauto","X153RH","KIA","NIRO","20240229","20240229","WIT","43850","stationwagen"
"Personenauto","X153XK","KIA","EV6","20240223","20240223","BLAUW","50965","MPV"
"Personenauto","X154HN","KIA","NIRO","20231128","20231128","WIT","43850","stationwagen"
"Personenauto","X154JB","KIA","NIRO","20231204","20231204","BLAUW","43850","stationwagen"
"Personenauto","X154LJ","KIA","EV9","20231215","20231215","GROEN","77795","MPV"
"Personenauto","X154RH","KIA","NIRO","20240226","20240226","WIT","43850","stationwagen"
"Personenauto","X154XK","KIA","EV6","20240222","20240222","GRIJS","50660","MPV"
"Personenauto","X155HN","KIA","NIRO","20231124","20231124","WIT","43850","stationwagen"
"Personenauto","X155JL","KIA","NIRO","20231222","20231222","WIT","43850","stationwagen"
"Personenauto","X155JB","KIA","NIRO","20231205","20231205","BLAUW","43850","stationwagen"
"Personenauto","X155RH","KIA","NIRO","20240125","20240125","WIT","43850","stationwagen"
"Personenauto","X155XK","KIA","EV6","20240222","20240222","BLAUW","50760","MPV"
"Personenauto","X156HN","KIA","NIRO","20231129","20231129","WIT","43850","stationwagen"
"Personenauto","X156JL","KIA","NIRO","20231218","20231218","WIT","43850","stationwagen"
"Personenauto","X156LJ","KIA","EV9","20231229","20231229","ZWART","77795","MPV"
"Personenauto","X156RH","KIA","NIRO","20240226","20240226","GROEN","44645","stationwagen"
"Personenauto","X156XK","KIA","EV6","20240219","20240219","ROOD","49965","MPV"
"Personenauto","Z047RF","KIA","NIRO","20240601","20240601","GRIJS","44845","stationwagen"
"Personenauto","X157HN","KIA","NIRO","20231127","20231127","ZWART","47145","stationwagen"
"Personenauto","X157JL","KIA","NIRO","20231219","20231219","ZWART","43850","stationwagen"
"Personenauto","X157RH","KIA","NIRO","20240126","20240126","BLAUW","44645","stationwagen"
"Personenauto","X157XK","KIA","EV6","20240216","20240216","ZWART","50760","MPV"
"Personenauto","X158HN","KIA","NIRO","20231117","20231117","ZWART","47145","stationwagen"
"Personenauto","X158RH","KIA","NIRO","20240228","20240228","GRIJS","44645","stationwagen"
"Personenauto","X158XK","KIA","EV6","20240223","20240223","GRIJS","50760","MPV"
"Personenauto","X159HN","KIA","NIRO","20231212","20231212","ZWART","47145","stationwagen"
"Personenauto","X159JB","KIA","NIRO","20231204","20231204","WIT","43850","stationwagen"
"Personenauto","X159JL","KIA","NIRO","20231219","20231219","WIT","43850","stationwagen"
"Personenauto","X159RH","KIA","NIRO","20240226","20240226","ZWART","44645","stationwagen"
"Personenauto","X159XK","KIA","EV6","20240217","20240217","GRIJS","44965","MPV"
"Personenauto","X160RH","KIA","NIRO","20240205","20240205","ZWART","44645","stationwagen"
"Personenauto","X160XK","KIA","EV6","20240221","20240221","GRIJS","44965","MPV"
"Personenauto","X161JB","KIA","NIRO","20231209","20231209","WIT","43850","stationwagen"
"Personenauto","X161RH","KIA","NIRO","20240213","20240213","ZWART","44645","stationwagen"
"Personenauto","X161XK","KIA","EV6","20240222","20240222","GRIJS","44965","MPV"
"Personenauto","X162JL","KIA","NIRO","20231219","20231219","WIT","43850","stationwagen"
"Personenauto","X162JP","KIA","EV6","20231201","20231201","BLAUW","57260","MPV"
"Personenauto","X162RH","KIA","NIRO","20240209","20240209","ZWART","44645","stationwagen"
"Personenauto","X162XK","KIA","EV6","20240302","20240302","ZWART","44965","MPV"
"Personenauto","X163JP","KIA","EV6","20231229","20231229","ZWART","57260","MPV"
"Personenauto","X163RH","KIA","NIRO","20240205","20240205","ZWART","44645","stationwagen"
"Personenauto","X163XK","KIA","EV6","20240221","20240221","WIT","44965","MPV"
"Personenauto","X164JL","KIA","NIRO","20231218","20231218","WIT","43850","stationwagen"
"Personenauto","X164JB","KIA","NIRO","20231204","20231204","ZWART","43850","stationwagen"
"Personenauto","X164JP","KIA","EV6","20231212","20231212","ZWART","49260","MPV"
"Personenauto","X164KK","KIA","NIRO","20231204","20231204","GRIJS","50245","stationwagen"
"Personenauto","X164LJ","KIA","EV6","20231228","20231228","BLAUW","58660","MPV"
"Personenauto","X164RH","KIA","NIRO","20240205","20240205","ZWART","44645","stationwagen"
"Personenauto","X164XK","KIA","EV6","20240222","20240222","WIT","43260","MPV"
"Personenauto","X165DS","KIA","EV9","20231019","20231019","GROEN","77795","MPV"
"Personenauto","X165JP","KIA","EV6","20231215","20231215","GRIJS","57260","MPV"
"Personenauto","X165KK","KIA","NIRO","20231206","20231206","GRIJS","50245","stationwagen"
"Personenauto","X165LJ","KIA","EV6","20231228","20231228","ZWART","50660","MPV"
"Personenauto","X165RH","KIA","NIRO","20240207","20240207","ZWART","44645","stationwagen"
"Personenauto","X165XK","KIA","EV6","20240222","20240222","GRIJS","43260","MPV"
"Personenauto","X166JP","KIA","EV6","20231208","20231208","GRIJS","50965","MPV"
"Personenauto","X166JB","KIA","NIRO","20231206","20231206","ZWART","43850","stationwagen"
"Personenauto","X166JL","KIA","NIRO","20231218","20231218","BLAUW","43850","stationwagen"
"Personenauto","X166LJ","KIA","EV6","20231228","20231228","GRIJS","49260","MPV"
"Personenauto","X166RH","KIA","NIRO","20240209","20240209","WIT","43850","stationwagen"
"Personenauto","X166XK","KIA","EV6","20240226","20240226","BLAUW","43260","MPV"
"Personenauto","X167JP","KIA","EV6","20231229","20231229","ZWART","48760","MPV"
"Personenauto","X167LJ","KIA","EV6","20231227","20231227","BLAUW","62060","MPV"
"Personenauto","X167RH","KIA","NIRO","20240131","20240131","WIT","43850","stationwagen"
"Personenauto","X167XK","KIA","EV6","20240223","20240223","GRIJS","44965","MPV"
"Personenauto","X168JB","KIA","NIRO","20231128","20231128","WIT","43850","stationwagen"
"Personenauto","X168JP","KIA","EV6","20231205","20231205","BLAUW","44965","MPV"
"Personenauto","X168LJ","KIA","EV6","20231218","20231218","ZWART","64560","MPV"
"Personenauto","X168RH","KIA","NIRO","20240118","20240118","WIT","43850","stationwagen"
"Personenauto","X168XK","KIA","EV6","20240223","20240223","BLAUW","44965","MPV"
"Personenauto","X169JB","KIA","NIRO","20231123","20231123","WIT","43850","stationwagen"
"Personenauto","X169JL","KIA","NIRO","20231219","20231219","WIT","43850","stationwagen"
"Personenauto","X169JP","KIA","EV6","20231213","20231213","BLAUW","44965","MPV"
"Personenauto","X169LJ","KIA","NIRO","20231215","20231215","ZWART","47145","stationwagen"
"Personenauto","X169RH","KIA","NIRO","20240129","20240129","GRIJS","44645","stationwagen"
"Personenauto","X169XK","KIA","EV6","20240222","20240222","ZWART","43260","MPV"
"Personenauto","X170JB","KIA","NIRO","20231129","20231129","WIT","43850","stationwagen"
"Personenauto","X170JP","KIA","EV6","20231201","20231201","ZWART","62060","MPV"
"Personenauto","X170LJ","KIA","NIRO","20231220","20231220","ZWART","47145","stationwagen"
"Personenauto","X170RH","KIA","NIRO","20240129","20240129","ZWART","44645","stationwagen"
"Personenauto","X170XK","KIA","EV6","20240224","20240224","BLAUW","44965","MPV"
"Personenauto","X171DH","KIA","EV6","20231030","20231030","ZWART","57260","MPV"
"Personenauto","X171HN","KIA","NIRO","20231121","20231121","GRIJS","50245","stationwagen"
"Personenauto","X171JB","KIA","NIRO","20231207","20231207","WIT","43850","stationwagen"
"Personenauto","X171JP","KIA","EV6","20231204","20231204","WIT","62060","MPV"
"Personenauto","X171LJ","KIA","NIRO","20231219","20231219","GROEN","44645","stationwagen"
"Personenauto","X171RH","KIA","NIRO","20240118","20240118","GRIJS","44645","stationwagen"
"Personenauto","X171XK","KIA","EV6","20240227","20240227","GRIJS","62760","MPV"
"Personenauto","X172DH","KIA","EV6","20231025","20231025","BLAUW","57260","MPV"
"Personenauto","X172HN","KIA","NIRO","20231123","20231123","BLAUW","50540","stationwagen"
"Personenauto","X172JB","KIA","NIRO","20231127","20231127","GRIJS","47145","stationwagen"
"Personenauto","X172JP","KIA","EV6","20231128","20231128","GRIJS","62760","MPV"
"Personenauto","X172LJ","KIA","NIRO","20231219","20231219","GROEN","44645","stationwagen"
"Personenauto","X172RH","KIA","NIRO","20240124","20240124","GRIJS","44645","stationwagen"
"Personenauto","X172XK","KIA","EV6","20240216","20240216","BLAUW","57760","MPV"
"Personenauto","X173DH","KIA","EV6","20231026","20231026","GRIJS","57260","MPV"
"Personenauto","X173HN","KIA","NIRO","20231124","20231124","GROEN","50245","stationwagen"
"Personenauto","X173JB","KIA","NIRO","20231128","20231128","ZWART","47145","stationwagen"
