"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MZJP96","TRIUMPH","BONNEVILLE","20110321","20110321","N.v.t.","10190","Niet geregistreerd"
"Motorfiets","MZJR45","TRIUMPH","BONNEVILLE T100","20110311","20110311","N.v.t.","10290","Niet geregistreerd"
"Motorfiets","MZJR79","TRIUMPH","BONNEVILLE T100","20120307","20120307","N.v.t.","10290","Niet geregistreerd"
"Motorfiets","MZJT86","TRIUMPH","BONNEVILLE T100","20050901","20130805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZJT90","TRIUMPH","BONNEVILLE T100","20071005","20110402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZJV52","TRIUMPH","BONNEVILLE 865","20090918","20110408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZJV57","TRIUMPH","BONNEVILLE","20040608","20110818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZJZ81","TRIUMPH","BONNEVILLE T100","20110323","20110323","N.v.t.","10290","Niet geregistreerd"
"Motorfiets","MZLS32","TRIUMPH","BONNEVILLE","20071228","20110330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZND04","TRIUMPH","BONNEVILLE T100","20110402","20110402","N.v.t.","10290","Niet geregistreerd"
"Motorfiets","MZNJ65","TRIUMPH","BONNEVILLE","20110407","20110407","N.v.t.","10190","Niet geregistreerd"
"Motorfiets","MZPJ29","TRIUMPH","BONNEVILLE","20110419","20110419","N.v.t.","1108","Niet geregistreerd"
"Motorfiets","MZPL28","TRIUMPH","BONNEVILLE T100","20060616","20110426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZPN92","TRIUMPH","BONNEVILLE T100","20110527","20110527","N.v.t.","10590","Niet geregistreerd"
"Motorfiets","MZPN98","TRIUMPH","BONNEVILLE T100","20110422","20110422","N.v.t.","10290","Niet geregistreerd"
"Motorfiets","MZPN99","TRIUMPH","BONNEVILLE T100","20110422","20110422","N.v.t.","10290","Niet geregistreerd"
"Motorfiets","MZRG29","TRIUMPH","BONNEVILLE","20060620","20110708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZRH59","TRIUMPH","BONNEVILLE T100","20050401","20110428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZRV31","TRIUMPH","BONNEVILLE","20071011","20110806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZRV63","TRIUMPH","BONNEVILLE T100","20110513","20110513","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","MZRX47","TRIUMPH","BONNEVILLE","20040309","20110718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZRX54","TRIUMPH","BONNEVILLE","20040423","20120525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZSB46","TRIUMPH","BONNEVILLE","20110513","20110513","N.v.t.","10190","Niet geregistreerd"
"Motorfiets","MZSF29","TRIUMPH","BONNEVILLE SCRAMBLER","20070425","20110511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZTB55","TRIUMPH","BONNEVILLE T100","20110603","20110603","N.v.t.","10290","Niet geregistreerd"
"Motorfiets","MZTD30","TRIUMPH","BONNEVILLE","20110527","20110527","N.v.t.","9890","Niet geregistreerd"
"Motorfiets","MZTD70","TRIUMPH","BONNEVILLE 865","20091020","20130115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZTL64","TRIUMPH","BONNEVILLE T100","20110611","20110611","N.v.t.","10690","Niet geregistreerd"
"Motorfiets met zijspan","MZTP91","TRIUMPH","BONNEVILLE T100","20060606","20130413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZTP92","TRIUMPH","BONNEVILLE T100","20050414","20110630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZTV88","TRIUMPH","BONNEVILLE T100","20110609","20110609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZTX54","TRIUMPH","BONNEVILLE","20050817","20110609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZTZ21","TRIUMPH","BONNEVILLE","20080301","20110629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZVF40","TRIUMPH","BONNEVILLE","20110617","20110617","N.v.t.","10190","Niet geregistreerd"
"Motorfiets","MZVL10","TRIUMPH","BONNEVILLE T100","20080512","20111006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZVR45","TRIUMPH","BONNEVILLE T100","20110708","20110708","N.v.t.","10690","Niet geregistreerd"
"Motorfiets","MZXG50","TRIUMPH","BONNEVILLE","20010501","20110928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZXL20","TRIUMPH","BONNEVILLE","20020401","20110716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZXS26","TRIUMPH","BONNEVILLE","20051213","20110722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZXS74","TRIUMPH","BONNEVILLE T100","20110722","20110722","N.v.t.","10290","Niet geregistreerd"
"Motorfiets","MZXS84","TRIUMPH","BONNEVILLE T100","20110722","20110722","N.v.t.","10390","Niet geregistreerd"
"Motorfiets","MZXX66","TRIUMPH","BONNEVILLE AMERICA","20030904","20120901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZZG59","TRIUMPH","BONNEVILLE","20071227","20110728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZZJ16","TRIUMPH","BONNEVILLE T100","20110812","20110812","N.v.t.","10290","Niet geregistreerd"
"Motorfiets","MZZJ36","TRIUMPH","BONNEVILLE T100","20100729","20111108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZZJ76","TRIUMPH","BONNEVILLE","20060505","20110812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZZP94","TRIUMPH","BONNEVILLE T100","20050301","20110825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZZV65","TRIUMPH","BONNEVILLE T100","20110819","20110819","N.v.t.","10390","Niet geregistreerd"
"Motorfiets","NM0367","TRIUMPH","BONNEVILLE","19710228","20180711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0746","TRIUMPH","T120 BONNEVILLE","19600630","20190327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1482","TRIUMPH","BONNEVILLE","19640701","20200720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1492","TRIUMPH","BONNEVILLE","19710701","20200723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2040","TRIUMPH","BONNEVILLE T120","19690915","20210415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3006","TRIUMPH","BONNEVILLE","19660630","20220817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3099","TRIUMPH","BONNEVILLE T 120 R","19710228","20221006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3108","TRIUMPH","T120R BONNEVILLE PRE-UNIT","19610630","20221012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3212","TRIUMPH","BONNEVILLE T120","19680630","20230103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3303","TRIUMPH","BONNEVILLE 650 T120R","19710228","20230302","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","T506GG","TRIUMPH","BONNEVILLE","20050228","20190506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ7046","TRIUMPH","BONNEVILLE 120","19600415","19600415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL7965","TRIUMPH","BONNEVILLE T 120 R","19620704","19620704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL7967","TRIUMPH","BONNEVILLE T 120 R","19620606","19620606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL7968","TRIUMPH","BONNEVILLE T 120 R","19620405","19620405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU0781","TRIUMPH","BONNEVILLE T 120 R","19630426","19630426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU2487","TRIUMPH","BONNEVILLE T 120 R","19630710","19630710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU2488","TRIUMPH","BONNEVILLE T 120 R","19630613","19630613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU2489","TRIUMPH","BONNEVILLE T 120 R","19630628","19630628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU7953","TRIUMPH","BONNEVILLE T 120 R","19640312","19640312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU7955","TRIUMPH","BONNEVILLE T 120 R","19640305","19640305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ0002","TRIUMPH","BONNEVILLE T 120 R","19640428","19640428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ0005","TRIUMPH","BONNEVILLE T 120 R","19640501","19640501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ0011","TRIUMPH","BONNEVILLE T 120 R","19640604","19640604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ3845","TRIUMPH","BONNEVILLE 120","19640917","19640917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ3847","TRIUMPH","BONNEVILLE 120","19640923","19640923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ3848","TRIUMPH","BONNEVILLE 120","19640916","19640916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ6568","TRIUMPH","BONNEVILLE 120","19650426","19650426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ6573","TRIUMPH","BONNEVILLE 120","19650402","19650402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ9668","TRIUMPH","BONNEVILLE 120","19651004","19651004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ9669","TRIUMPH","BONNEVILLE 120","19660322","19660322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ9672","TRIUMPH","BONNEVILLE 120","19650625","19650625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ9675","TRIUMPH","BONNEVILLE 120","19650625","19650625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE1552","TRIUMPH","BONNEVILLE T 120 R","19650901","19650901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE1557","TRIUMPH","BONNEVILLE T 120 R","19650903","19650903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE2342","TRIUMPH","BONNEVILLE T 120 R","19660202","19660202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE2427","TRIUMPH","BONNEVILLE 120","19660615","19660615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE2428","TRIUMPH","BONNEVILLE 120","19660527","19660527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE2430","TRIUMPH","BONNEVILLE 120","19660622","19660622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE2431","TRIUMPH","BONNEVILLE 120","19660617","19660617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE2432","TRIUMPH","BONNEVILLE 120","19660303","19660303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE2436","TRIUMPH","BONNEVILLE 120","19661025","19661025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE6918","TRIUMPH","BONNEVILLE T 120 R","19640428","19640428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9364","TRIUMPH","BONNEVILLE T 120 R","19670126","19670126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9369","TRIUMPH","BONNEVILLE T 120 R","19670224","19670224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9370","TRIUMPH","BONNEVILLE T 120 R","19670612","19670612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9372","TRIUMPH","BONNEVILLE T 120 R","19670222","19670222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9379","TRIUMPH","BONNEVILLE T 120 R","19670407","19670407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9382","TRIUMPH","BONNEVILLE T 120 R","19670829","19670829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE9392","TRIUMPH","BONNEVILLE T 120 R","19670425","19670425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH3055","TRIUMPH","BONNEVILLE","19670307","19670307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH3084","TRIUMPH","BONNEVILLE","19660630","19670210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH4216","TRIUMPH","BONNEVILLE 120","19680329","19680329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH4218","TRIUMPH","BONNEVILLE 120","19670818","19670818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH4219","TRIUMPH","BONNEVILLE 120","19680607","19680607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8420","TRIUMPH","BONNEVILLE T120R","19690731","19690731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8421","TRIUMPH","BONNEVILLE","19680708","19680708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8762","TRIUMPH","BONNEVILLE T 120 R","19680308","19680308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8767","TRIUMPH","BONNEVILLE T 120 R","19680320","19680320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8771","TRIUMPH","BONNEVILLE T 120 R","19680819","19680819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8772","TRIUMPH","BONNEVILLE T 120 R","19680315","19680315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8773","TRIUMPH","BONNEVILLE T 120 R","19680318","19680318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8776","TRIUMPH","BONNEVILLE T 120 R","19680507","19680507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8785","TRIUMPH","BONNEVILLE T 120 R","19680319","19680319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8818","TRIUMPH","BONNEVILLE T 120 R","19680426","19680426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8819","TRIUMPH","BONNEVILLE T 120 R","19680503","19680503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8820","TRIUMPH","BONNEVILLE T 120 R","19680426","19680426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8821","TRIUMPH","BONNEVILLE T 120 R","19680411","19680411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8822","TRIUMPH","BONNEVILLE T 120 R","19541216","19541216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8823","TRIUMPH","BONNEVILLE T 120 R","19680712","19680712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8827","TRIUMPH","BONNEVILLE T 120 R","19680419","19680419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8831","TRIUMPH","BONNEVILLE T 120 R","19680626","19680626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8832","TRIUMPH","BONNEVILLE T 120 R","19680509","19680509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH8833","TRIUMPH","BONNEVILLE T 120 R","19680409","19680409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9352","TRIUMPH","BONNEVILLE T 120 R","19680429","19680429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9380","TRIUMPH","BONNEVILLE T 120 R","19680624","19680624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9381","TRIUMPH","BONNEVILLE T 120 R","19680621","19680621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9382","TRIUMPH","BONNEVILLE T 120 R","19680619","19680619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9385","TRIUMPH","BONNEVILLE T 120 R","19680701","19680701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9386","TRIUMPH","BONNEVILLE T 120 R","19680710","19680710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH9390","TRIUMPH","BONNEVILLE T 120 R","19680829","19680829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL0762","TRIUMPH","T120 BONNEVILLE","19680904","19680904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1482","TRIUMPH","BONNEVILLE T 120","19690703","19690703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1902","TRIUMPH","BONNEVILLE T 120 R","19690501","19690501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1905","TRIUMPH","BONNEVILLE T120R","19690423","19690423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1906","TRIUMPH","BONNEVILLE T 120 R","19690115","19690115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1916","TRIUMPH","BONNEVILLE T 120 R","19690626","19690626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1917","TRIUMPH","BONNEVILLE T 120 R","19690306","19690306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1919","TRIUMPH","BONNEVILLE T 120 R","19690613","19690613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1920","TRIUMPH","BONNEVILLE T 120 R","19690715","19690715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1921","TRIUMPH","BONNEVILLE T 120 R","19700723","19700723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1923","TRIUMPH","BONNEVILLE T 120 R","19690808","19690808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1924","TRIUMPH","BONNEVILLE T 120 R","19690210","19690210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1929","TRIUMPH","BONNEVILLE T 120 R","19690207","19690207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1931","TRIUMPH","BONNEVILLE T 120 R","19690602","19690602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1932","TRIUMPH","BONNEVILLE T 120 R","19690310","19690310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1933","TRIUMPH","BONNEVILLE T 120 R","19691009","19691009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1934","TRIUMPH","BONNEVILLE T 120 R","19690210","19690210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1935","TRIUMPH","BONNEVILLE T 120 R","19690303","19690303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1936","TRIUMPH","BONNEVILLE T 120 R","19690324","19690324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1938","TRIUMPH","BONNEVILLE T 120 R","19690228","19690228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1939","TRIUMPH","BONNEVILLE T 120 R","19690321","19690321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1947","TRIUMPH","BONNEVILLE T 120 R","19690312","19690312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL1949","TRIUMPH","BONNEVILLE T 120 R","19690414","19690414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2502","TRIUMPH","BONNEVILLE T 120 R","19690505","19690505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2503","TRIUMPH","BONNEVILLE T 120 R","19691229","19691229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2506","TRIUMPH","BONNEVILLE T120R","19690620","20200819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2508","TRIUMPH","BONNEVILLE T 120 R","19690411","19690411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2511","TRIUMPH","BONNEVILLE T 120 R","19690613","19690613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2513","TRIUMPH","BONNEVILLE T 120 R","19690618","19690618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2516","TRIUMPH","BONNEVILLE T 120 R","19690415","19690415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2518","TRIUMPH","BONNEVILLE T 120 R","19690612","19690612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2521","TRIUMPH","BONNEVILLE T 120 R","19690519","19690519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2522","TRIUMPH","BONNEVILLE T 120 R","19690522","19690522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL2524","TRIUMPH","BONNEVILLE T 120 R","19690613","19690613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3723","TRIUMPH","BONNEVILLE T 120 R","19690624","19690624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3724","TRIUMPH","BONNEVILLE T 120 R","19690619","19690619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4638","TRIUMPH","BONNEVILLE T 120","19710503","19710503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4640","TRIUMPH","BONNEVILLE T 120","19700422","19700422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4641","TRIUMPH","BONNEVILLE T 120","19690801","19690801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4642","TRIUMPH","BONNEVILLE T 120","19700204","19700204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4643","TRIUMPH","BONNEVILLE T 120","19690731","19690731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL4645","TRIUMPH","BONNEVILLE T 120","19691112","19691112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7453","TRIUMPH","BONNEVILLE T 120","19700515","19700515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7454","TRIUMPH","BONNEVILLE T 120","19700421","19700421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7456","TRIUMPH","BONNEVILLE T 120","19700313","19700313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7458","TRIUMPH","BONNEVILLE T 120","19700721","19700721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7460","TRIUMPH","BONNEVILLE T 120","19700615","19700615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7463","TRIUMPH","BONNEVILLE T 120","19700520","19700520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7464","TRIUMPH","BONNEVILLE T 120","19700504","19700504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7469","TRIUMPH","BONNEVILLE T 120","19700514","19700514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7472","TRIUMPH","BONNEVILLE T 120","19700428","19700428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7481","TRIUMPH","BONNEVILLE T 120","19700511","19700511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7484","TRIUMPH","BONNEVILLE T 120","19700313","19700313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7485","TRIUMPH","BONNEVILLE T 120","19700318","19700318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7507","TRIUMPH","BONNEVILLE T 120","19700701","19700701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7510","TRIUMPH","BONNEVILLE T 120","19700623","19700623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7511","TRIUMPH","BONNEVILLE T 120","19700331","19700331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7513","TRIUMPH","BONNEVILLE T 120","19700403","19700403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7515","TRIUMPH","BONNEVILLE T 120","19700515","19700515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7519","TRIUMPH","BONNEVILLE T 120","19700515","19700515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7525","TRIUMPH","BONNEVILLE T 120","19700629","19700629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7530","TRIUMPH","BONNEVILLE T 120","19700722","19700722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7533","TRIUMPH","BONNEVILLE T 120","19700608","19700608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7540","TRIUMPH","BONNEVILLE T 120","19700821","19700821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL7542","TRIUMPH","BONNEVILLE T 120","19710331","19710331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8899","TRIUMPH","BONNEVILLE METISSE","19700821","19700821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9102","TRIUMPH","BONNEVILLE T 120","19700806","19700806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9105","TRIUMPH","BONNEVILLE T 120","19700818","19700818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9106","TRIUMPH","BONNEVILLE T 120","19700520","19700520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9107","TRIUMPH","BONNEVILLE T 120","19700609","19700609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9110","TRIUMPH","BONNEVILLE T 120","19700706","19700706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9113","TRIUMPH","BONNEVILLE T 120","19700626","19700626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9115","TRIUMPH","BONNEVILLE T 120","19700720","19700720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9116","TRIUMPH","BONNEVILLE T 120","19700702","19700702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9827","TRIUMPH","T 120 BONNEVILLE","19710604","19710604","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VR3265","TRIUMPH","BONNEVILLE T 120","19711110","19711110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0719","TRIUMPH","BONNEVILLE T 120","19700617","19700617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ6069","TRIUMPH","BONNEVILLE","19740920","20230528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR1701","TRIUMPH","BONNEVILLE T 120","19710507","19710507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR2324","TRIUMPH","BONNEVILLE T 120 R","19690527","19690527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR3463","TRIUMPH","BONNEVILLE T-120","19680628","19680628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR3826","TRIUMPH","BONNEVILLE T 120 R","19650830","19650830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR4975","TRIUMPH","BONNEVILLE T 120","19660204","20211007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6856","TRIUMPH","BONNEVILLE 750","19760803","19760803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6857","TRIUMPH","BONNEVILLE 750","19760806","19760806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6859","TRIUMPH","BONNEVILLE 750","19780213","19780213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6861","TRIUMPH","BONNEVILLE 750","19761214","19761214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR6863","TRIUMPH","BONNEVILLE 750","19761005","19761005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR8343","TRIUMPH","BONNEVILLE T120V","19730630","19760812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR8411","TRIUMPH","BONNEVILLE T 120R","19690505","19690505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR9446","TRIUMPH","BONNEVILLE T 120","19700514","19700514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU1749","TRIUMPH","BONNEVILLE","19730630","19760922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2023","TRIUMPH","BONNEVILLE 750","19790622","19790622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2024","TRIUMPH","BONNEVILLE 750","19770222","19770222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3012","TRIUMPH","BONNEVILLE 750","19770122","19770122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3013","TRIUMPH","BONNEVILLE 750","19770407","19770407","N.v.t.",,"Niet geregistreerd"
