"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84TKZS","Personenauto","CHEVROLET","LACETTI","20241028","20070928","4440","hatchback","5","ZWART","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20061024","20061024","Geen verstrekking in Open Data","19848","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*05","NH1","214","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2007-09-28T00:00:00.000","2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RJFS","Personenauto","CHEVROLET","LACETTI","20250418","20050416","2580","hatchback","5","ROOD","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050416","20050416","Geen verstrekking in Open Data","13495","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*04","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2005-04-16T00:00:00.000","2005-04-16T00:00:00.000","2005-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RKZK","Personenauto","CHEVROLET","LACETTI","20240408","20230307","2580","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050531","20050531","Geen verstrekking in Open Data","13495","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*04","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2024-04-08T00:00:00.000","2023-03-07T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RGNL","Personenauto","CHEVROLET","LACETTI","20240829","20231116","3984","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20050330","20050330","Geen verstrekking in Open Data","18595","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*05","NH1","214","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-11-16T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SZPK","Personenauto","CHEVROLET","LACETTI","20240714","20240426","4039","hatchback","5","ZWART","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20060623","20060623","Geen verstrekking in Open Data","18796","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,"e4*2001/116*0069*06","NH1","214","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2024-04-26T00:00:00.000","2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GBS3","Personenauto","CHEVROLET","LACETTI","20241117","20231201","3687","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20080528","20080528","Geen verstrekking in Open Data","17045","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*08","NH3","266","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-12-01T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HJF1","Personenauto","CHEVROLET","LACETTI","20230826","20130822","3700","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20081217","20081217","Geen verstrekking in Open Data","17095","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645","KLAN",,"e4*2001/116*0069*11","NH3","266","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2022","Logisch","00","Ja","2023-08-26T00:00:00.000","2013-08-22T00:00:00.000","2008-12-17T00:00:00.000","2008-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HZJ7","Personenauto","CHEVROLET","LACETTI","20250227","20230228","3647","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20090330","20090330","Geen verstrekking in Open Data","17042","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*08","NH3","266","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-02-28T00:00:00.000","2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RKZK","Personenauto","CHEVROLET","LACETTI","20250308","20210610","2580","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050630","20050630","Geen verstrekking in Open Data","13495","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*04","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-06-10T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SXNT","Personenauto","CHEVROLET","LACETTI","20250107","20240318","3682","hatchback","5","GROEN","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20060531","20060531","Geen verstrekking in Open Data","17496","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*06","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-03-18T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XSJF","Personenauto","CHEVROLET","LACETTI","20240925","20191112","3576","hatchback","5","GROEN","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20070925","20070925","Geen verstrekking in Open Data","16745","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645","KLAN",,"e4*2001/116*0069*09","NH3","266","0","0.06","260","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2019-11-12T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88KHD6","Personenauto","CHEVROLET","LACETTI","20250228","20230704","4365","hatchback","5","ZWART","Niet geregistreerd","4","1598","1150","1650","1250","610","1200","20091118","20091118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650","KLAN",,"e4*2001/116*0069*11","NH1","246","0","0.06","260","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-07-04T00:00:00.000","2009-11-18T00:00:00.000","2009-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88PZXV","Personenauto","CHEVROLET","LACETTI","20250315","20231101","3544","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050106","20050106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*03","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-11-01T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RBLR","Personenauto","CHEVROLET","LACETTI","20250223","20210905","3668","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050127","20050127","Geen verstrekking in Open Data","17445","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*03","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-09-05T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RHGX","Personenauto","CHEVROLET","LACETTI","20250204","20120120","3461","hatchback","5","GROEN","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*04","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2012-01-20T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RKZK","Personenauto","CHEVROLET","LACETTI","20241006","20240308","2580","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1194","1645","1294","610","1200","20050630","20050630","Geen verstrekking in Open Data","13495","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,"G3 gasinstallatie","e4*2001/116*0069*04","NH3","234","0","0.05","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-03-08T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RJZX","Personenauto","CHEVROLET","LACETTI","20231003","20230403","3805","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1201","1660","1301","610","1200","20050429","20050429","Geen verstrekking in Open Data","17945","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1660",,"G3 gasinstallatie","e4*2001/116*0069*03","NH1","213","0","0.06","260","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2023-10-03T00:00:00.000","2023-04-03T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SGB96","Personenauto","CHEVROLET","LACETTI","20250128","20230109","3269","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20080320","20130916","Geen verstrekking in Open Data","15845","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645","KLAN",,"e4*2001/116*0069*10","NH3","266","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2023-01-09T00:00:00.000","2008-03-20T00:00:00.000","2013-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GHD7","Personenauto","CHEVROLET","LACETTI","20191001","20191128","3500","hatchback","5","GRIJS","Niet geregistreerd","4","1399","1186","1645","1286","610","1200","20080627","20080627","Geen verstrekking in Open Data","16334","Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,"G3 gasinstallatie","e4*2001/116*0069*07","NH3","266","0","0.05","260","Nee","Nee",,"Nee","2845","0","0.00","2019","Logisch","00","Ja","2019-10-01T00:00:00.000","2019-11-28T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RBLR","Personenauto","CHEVROLET","LACETTI","20250128","20070726","3668","hatchback","5","BEIGE","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050127","20050127","Geen verstrekking in Open Data","17445","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*03","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2007-07-26T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RXPR","Personenauto","CHEVROLET","LACETTI","20241026","20231121","3461","hatchback","5","ZWART","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20051001","20051001","Geen verstrekking in Open Data","16550","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*05","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-11-21T00:00:00.000","2005-10-01T00:00:00.000","2005-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RHVT","Personenauto","CHEVROLET","LACETTI","20250116","20200114","3131","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050413","20050413","Geen verstrekking in Open Data","17288","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*03","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-01-14T00:00:00.000","2005-04-13T00:00:00.000","2005-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RLSK","Personenauto","CHEVROLET","LACETTI","20250423","20190731","3516","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1180","1680","1280","610","1200","20050729","20050729","Geen verstrekking in Open Data","18840","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,"e4*2001/116*0069*04","NH2","221","0","0.07","260","Nee","Nee",,"Nee","2880","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2019-07-31T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RSNH","Personenauto","CHEVROLET","LACETTI","20240902","20210719","4287","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1160","1660","1260","610","1200","20050818","20050818","Geen verstrekking in Open Data","19695","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,"e4*2001/116*0069*06","NH1","213","0","0.06","260","Nee","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2021-07-19T00:00:00.000","2005-08-18T00:00:00.000","2005-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RGDF","Personenauto","CHEVROLET","LACETTI","20240603","20230911","3461","hatchback","5","ZWART","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050311","20050311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*04","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2023-09-11T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RHVT","Personenauto","CHEVROLET","LACETTI","20240721","20100723","3131","hatchback","5","BLAUW","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050414","20050414","Geen verstrekking in Open Data","17288","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*03","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2010-07-23T00:00:00.000","2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RKXF","Personenauto","CHEVROLET","LACETTI","20250331","20150403","2855","hatchback","5","GROEN","Niet geregistreerd","4","1399","1145","1645","1245","610","1200","20050520","20050520","Geen verstrekking in Open Data","14495","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e4*2001/116*0069*04","NH3","234","0","0.06","260","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2015-04-03T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TJRG","Personenauto","CHEVROLET","LACETTI","20241108","20101110","5369","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1205","1705","1305","610","1200","20060929","20060929","Geen verstrekking in Open Data","22545","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e4*2001/116*0069*08","NH4","252","0","0.07","260","Nee","Nee",,"Nee","2905","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2010-11-10T00:00:00.000","2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
