"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TV020V","MINI","COUNTRYMAN ONE","20181102","20181102","GRIJS","43447","stationwagen"
"Personenauto","TV036V","MINI","COUNTRYMAN ONE","20181113","20181113","ZWART","42550","stationwagen"
"Personenauto","TV123P","MINI","COUNTRYMAN ONE","20181103","20181103","GRIJS","32874","stationwagen"
"Personenauto","TV134P","MINI","COUNTRYMAN ONE","20181102","20181102","GRIJS","37634","stationwagen"
"Personenauto","TV159X","MINI","COUNTRYMAN ONE","20181103","20181103","ZWART","37914","stationwagen"
"Personenauto","TV160X","MINI","COUNTRYMAN ONE","20181103","20181103","GRIJS","37164","stationwagen"
"Personenauto","TV161X","MINI","COUNTRYMAN ONE","20181108","20181108","ZWART","35134","stationwagen"
"Personenauto","TV221G","MINI","COUNTRYMAN ONE D","20181031","20181031","GRIJS","37875","stationwagen"
"Personenauto","TV222G","MINI","COUNTRYMAN ONE","20181031","20181031","GRIJS","37376","stationwagen"
"Personenauto","TV233G","MINI","COUNTRYMAN ONE","20181031","20181031","GRIJS","36055","stationwagen"
"Personenauto","TV545B","MINI","COUNTRYMAN ONE","20181105","20181105","GRIJS","38890","stationwagen"
"Personenauto","TV860J","MINI","COUNTRYMAN ONE","20181105","20181105","ROOD","34384","stationwagen"
"Personenauto","TV861J","MINI","COUNTRYMAN ONE","20181105","20181105","ROOD","34384","stationwagen"
"Personenauto","TV862J","MINI","COUNTRYMAN ONE","20181114","20181114","GROEN","34554","stationwagen"
"Personenauto","TV935Z","MINI","COUNTRYMAN ONE","20181108","20181108","ZWART","34205","stationwagen"
"Personenauto","TX613G","MINI","COUNTRYMAN ONE","20181108","20181108","GRIJS","37985","stationwagen"
"Personenauto","TX624G","MINI","COUNTRYMAN ONE","20181108","20181108","GRIJS","33315","stationwagen"
"Personenauto","TX628G","MINI","COUNTRYMAN ONE","20181109","20181109","WIT","33624","stationwagen"
"Personenauto","TX637J","MINI","COUNTRYMAN ONE","20181109","20181109","GRIJS","32874","stationwagen"
"Personenauto","TX638J","MINI","COUNTRYMAN ONE","20181108","20181108","GRIJS","34085","stationwagen"
"Personenauto","TX646J","MINI","COUNTRYMAN ONE","20181109","20181109","ZWART","41783","stationwagen"
"Personenauto","TX654J","MINI","COUNTRYMAN ONE","20181112","20181112","ZWART","39246","stationwagen"
"Personenauto","TX666J","MINI","COUNTRYMAN ONE","20181107","20181107","GRIJS","38823","stationwagen"
"Personenauto","TX668L","MINI","COUNTRYMAN ONE","20181116","20181116","GRIJS","33734","stationwagen"
"Personenauto","TX669L","MINI","COUNTRYMAN ONE","20181121","20181121","GRIJS","33374","stationwagen"
"Personenauto","TX678L","MINI","COUNTRYMAN ONE","20181113","20181113","ZWART","36436","stationwagen"
"Personenauto","TX679L","MINI","COUNTRYMAN ONE","20181127","20181127","GRIJS","32874","stationwagen"
"Personenauto","TX680L","MINI","COUNTRYMAN ONE","20181109","20181109","ZWART","34124","stationwagen"
"Personenauto","TX682L","MINI","COUNTRYMAN ONE","20181109","20181109","GRIJS","33274","stationwagen"
"Personenauto","TX683L","MINI","COUNTRYMAN ONE","20181107","20181107","GRIJS","35296","stationwagen"
"Personenauto","TX684L","MINI","COUNTRYMAN ONE","20181107","20181107","GRIJS","33774","stationwagen"
"Personenauto","TX760P","MINI","COUNTRYMAN ONE","20181117","20181117","ZWART","33624","stationwagen"
"Personenauto","TX783D","MINI","COUNTRYMAN ONE","20181110","20181110","ZWART","35854","stationwagen"
"Personenauto","TX838S","MINI","COUNTRYMAN ONE","20181117","20181117","GRIJS","34944","stationwagen"
"Personenauto","TZ026L","MINI","COUNTRYMAN ONE","20181127","20181127","ZWART","37246","stationwagen"
"Personenauto","TZ032L","MINI","COUNTRYMAN ONE","20181120","20181120","GRIJS","33994","stationwagen"
"Personenauto","TZ178B","MINI","COUNTRYMAN ONE","20181116","20181116","BLAUW","36064","stationwagen"
"Personenauto","TZ349F","MINI","COUNTRYMAN ONE","20181121","20181121","BLAUW","34674","stationwagen"
"Personenauto","TZ528V","MINI","COUNTRYMAN ONE","20181130","20181130","ZWART","42096","stationwagen"
"Personenauto","TZ819Z","MINI","COUNTRYMAN ONE","20181128","20181128","GRIJS","34896","stationwagen"
"Personenauto","TZ823Z","MINI","COUNTRYMAN ONE","20181130","20181130","GRIJS","32874","stationwagen"
"Personenauto","TZ903H","MINI","COUNTRYMAN ONE","20181120","20181120","GRIJS","34896","stationwagen"
"Personenauto","X035RK","MINI","COUNTRYMAN ONE","20190927","20240102","GRIJS","40515","stationwagen"
"Personenauto","X040RS","MINI","COUNTRYMAN ONE","20200221","20240105","GRIJS","47233","stationwagen"
"Personenauto","X051XS","MINI","COUNTRYMAN ONE","20190801","20240224","ZWART","31883","stationwagen"
"Personenauto","X162DG","MINI","COUNTRYMAN ONE","20200505","20231014","ZWART","31338","stationwagen"
"Personenauto","X166DG","MINI","COUNTRYMAN ONE","20190712","20231030","ZWART","30856","stationwagen"
"Personenauto","X170KG","MINI","COUNTRYMAN ONE","20181217","20231211","ZWART","32264","stationwagen"
"Personenauto","X250GX","MINI","COUNTRYMAN ONE","20180608","20231118","BLAUW","36431","stationwagen"
"Personenauto","X255KG","MINI","COUNTRYMAN ONE","20190314","20231130","ZWART","33128","stationwagen"
"Personenauto","X263KG","MINI","COUNTRYMAN ONE","20180628","20240412","ZWART","29774","stationwagen"
"Personenauto","X325LH","MINI","COUNTRYMAN ONE","20200914","20240111","ZWART","39967","stationwagen"
"Personenauto","X369SJ","MINI","COUNTRYMAN ONE","20210423","20240117","GRIJS","40877","stationwagen"
"Personenauto","X404KS","MINI","COUNTRYMAN ONE","20191223","20240105","WIT","49630","stationwagen"
"Personenauto","X489RP","MINI","COUNTRYMAN ONE","20200110","20240412","BRUIN","33371","stationwagen"
"Personenauto","X558GZ","MINI","COUNTRYMAN ONE","20181204","20231108","GRIJS","38523","stationwagen"
"Personenauto","X631VP","MINI","COUNTRYMAN ONE","20190606","20240406","GRIJS","34186","stationwagen"
"Personenauto","X795PP","MINI","COUNTRYMAN ONE","20200831","20240222","ZWART","40666","stationwagen"
"Personenauto","X807SB","MINI","COUNTRYMAN ONE","20180816","20240120","GRIJS","34263","stationwagen"
"Personenauto","X821JJ","MINI","COUNTRYMAN ONE","20190327","20231220","ZWART","35067","stationwagen"
"Personenauto","X852HT","MINI","COUNTRYMAN ONE","20200115","20231121","WIT","37817","stationwagen"
"Personenauto","X883VL","MINI","COUNTRYMAN ONE","20180315","20240412","ZWART","31575","stationwagen"
"Personenauto","X930DH","MINI","COUNTRYMAN ONE","20191118","20231018","GRIJS","36243","stationwagen"
"Personenauto","X937KP","MINI","COUNTRYMAN ONE","20191024","20240111","ZWART","31249","stationwagen"
"Personenauto","X959ZT","MINI","COUNTRYMAN ONE","20180926","20240227","GROEN","39023","stationwagen"
"Personenauto","XB294B","MINI","COUNTRYMAN ONE","20181130","20181130","BLAUW","42743","stationwagen"
"Personenauto","XB331R","MINI","COUNTRYMAN ONE","20181130","20181130","ZWART","36224","stationwagen"
"Personenauto","XB486D","MINI","COUNTRYMAN ONE","20181129","20181129","GRIJS","33374","stationwagen"
"Personenauto","XB487D","MINI","COUNTRYMAN ONE","20181129","20181129","GRIJS","33374","stationwagen"
"Personenauto","XB970G","MINI","COUNTRYMAN ONE","20181207","20181207","ZWART","34524","stationwagen"
"Personenauto","XB971G","MINI","COUNTRYMAN ONE","20181130","20181130","GRIJS","35194","stationwagen"
"Personenauto","XB972G","MINI","COUNTRYMAN ONE","20181128","20181128","GRIJS","33855","stationwagen"
"Personenauto","XF223V","MINI","COUNTRYMAN ONE","20190118","20190118","GRIJS","34064","stationwagen"
"Personenauto","XF224V","MINI","COUNTRYMAN ONE","20190118","20190118","GRIJS","35255","stationwagen"
"Personenauto","XF225V","MINI","COUNTRYMAN ONE","20190118","20190118","GRIJS","35255","stationwagen"
"Personenauto","XF226V","MINI","COUNTRYMAN ONE","20190118","20190118","GRIJS","33666","stationwagen"
"Personenauto","XF227V","MINI","COUNTRYMAN ONE","20190125","20190125","GRIJS","35255","stationwagen"
"Personenauto","XF228V","MINI","COUNTRYMAN ONE","20190125","20190125","GRIJS","35255","stationwagen"
"Personenauto","XF800R","MINI","COUNTRYMAN ONE","20181219","20181219","GRIJS","33523","stationwagen"
"Personenauto","XG036F","MINI","COUNTRYMAN ONE","20190118","20190118","GROEN","39887","stationwagen"
"Personenauto","XG044F","MINI","COUNTRYMAN ONE","20190105","20190105","GRIJS","36359","stationwagen"
"Personenauto","XG046P","MINI","COUNTRYMAN ONE","20190112","20190112","WIT","36554","stationwagen"
"Personenauto","XG049Z","MINI","COUNTRYMAN ONE","20190110","20190110","GRIJS","33374","stationwagen"
"Personenauto","XG058P","MINI","COUNTRYMAN ONE","20190215","20190215","GRIJS","35074","stationwagen"
"Personenauto","XG069F","MINI","COUNTRYMAN ONE","20190109","20190109","ZWART","35665","stationwagen"
"Personenauto","XG087F","MINI","COUNTRYMAN ONE","20190110","20190110","ZWART","36466","stationwagen"
"Personenauto","XG106F","MINI","COUNTRYMAN ONE","20190117","20190117","ZWART","42216","stationwagen"
"Personenauto","XG128F","MINI","COUNTRYMAN ONE","20190103","20190103","GRIJS","36104","stationwagen"
"Personenauto","XG142F","MINI","COUNTRYMAN ONE","20190108","20190108","GRIJS","38505","stationwagen"
"Personenauto","XG149F","MINI","COUNTRYMAN ONE","20190109","20190109","GRIJS","34584","stationwagen"
"Personenauto","XG174F","MINI","COUNTRYMAN ONE","20190104","20190104","GRIJS","39496","stationwagen"
"Personenauto","XG452V","MINI","COUNTRYMAN ONE","20190104","20190104","ZWART","36995","stationwagen"
"Personenauto","XG466G","MINI","COUNTRYMAN ONE","20190110","20190110","GRIJS","36234","stationwagen"
"Personenauto","XG467G","MINI","COUNTRYMAN ONE","20190110","20190110","GRIJS","36234","stationwagen"
"Personenauto","XG468G","MINI","COUNTRYMAN ONE","20190117","20190117","GRIJS","36234","stationwagen"
"Personenauto","XG469G","MINI","COUNTRYMAN ONE","20190117","20190117","GRIJS","36234","stationwagen"
"Personenauto","XG470G","MINI","COUNTRYMAN ONE","20190117","20190117","GRIJS","36234","stationwagen"
"Personenauto","XG476V","MINI","COUNTRYMAN ONE","20190104","20190104","ZWART","38047","stationwagen"
"Personenauto","XG480V","MINI","COUNTRYMAN ONE","20190212","20190212","BLAUW","33814","stationwagen"
"Personenauto","XG481G","MINI","COUNTRYMAN ONE","20190131","20190131","GRIJS","37674","stationwagen"
"Personenauto","XG481V","MINI","COUNTRYMAN ONE","20190122","20190122","BLAUW","34554","stationwagen"
"Personenauto","XG482V","MINI","COUNTRYMAN ONE","20190612","20190612","BLAUW","34554","stationwagen"
"Personenauto","XG485V","MINI","COUNTRYMAN ONE","20190514","20190514","BRUIN","34554","stationwagen"
"Personenauto","XG525V","MINI","COUNTRYMAN ONE","20190108","20190108","ZWART","39234","stationwagen"
"Personenauto","XG526V","MINI","COUNTRYMAN ONE","20190104","20190104","ZWART","33624","stationwagen"
"Personenauto","XG532V","MINI","COUNTRYMAN ONE","20190723","20190723","GRIJS","34194","stationwagen"
"Personenauto","XG684L","MINI","COUNTRYMAN ONE","20190104","20190104","GROEN","34124","stationwagen"
"Personenauto","XH088G","MINI","COUNTRYMAN ONE","20190208","20190208","ROOD","37344","stationwagen"
"Personenauto","XH903T","MINI","COUNTRYMAN ONE","20190115","20190115","ZWART","34205","stationwagen"
"Personenauto","XH954N","MINI","COUNTRYMAN ONE","20190125","20190125","GRIJS","37466","stationwagen"
"Personenauto","XH976N","MINI","COUNTRYMAN ONE","20190122","20190122","WIT","33465","stationwagen"
"Personenauto","XJ093L","MINI","COUNTRYMAN ONE","20190104","20190104","BLAUW","35933","stationwagen"
"Personenauto","XJ277R","MINI","COUNTRYMAN ONE","20190118","20190118","ZWART","34417","stationwagen"
"Personenauto","XJ390B","MINI","COUNTRYMAN ONE","20190119","20190119","ZWART","35734","stationwagen"
"Personenauto","XJ411B","MINI","COUNTRYMAN ONE","20190109","20190109","GRIJS","34584","stationwagen"
"Personenauto","XJ425B","MINI","COUNTRYMAN ONE","20190228","20190228","GRIJS","32874","stationwagen"
"Personenauto","XJ787Z","MINI","COUNTRYMAN ONE","20190118","20190118","ZWART","35865","stationwagen"
"Personenauto","XK221D","MINI","COUNTRYMAN ONE","20190121","20190121","BLAUW","40024","stationwagen"
"Personenauto","XK330V","MINI","COUNTRYMAN ONE","20190124","20190124","ZWART","35126","stationwagen"
"Personenauto","XK375S","MINI","COUNTRYMAN ONE","20190126","20190126","ZWART","33707","stationwagen"
"Personenauto","XK384S","MINI","COUNTRYMAN ONE","20190126","20190126","ZWART","37026","stationwagen"
"Personenauto","XK523H","MINI","COUNTRYMAN ONE","20190124","20190124","GROEN","36630","stationwagen"
"Personenauto","XL469X","MINI","COUNTRYMAN ONE","20190213","20190213","BLAUW","40194","stationwagen"
"Personenauto","XL778R","MINI","COUNTRYMAN ONE","20190204","20190204","WIT","35801","stationwagen"
"Personenauto","XL787J","MINI","COUNTRYMAN ONE","20190204","20190204","ZWART","35381","stationwagen"
"Personenauto","XL799J","MINI","COUNTRYMAN ONE","20190129","20190129","WIT","40550","stationwagen"
"Personenauto","XL801J","MINI","COUNTRYMAN ONE","20190202","20190202","ZWART","38338","stationwagen"
"Personenauto","XL973B","MINI","COUNTRYMAN ONE","20190130","20190130","GRIJS","36947","stationwagen"
"Personenauto","XL975F","MINI","COUNTRYMAN ONE","20190201","20190201","WIT","41210","stationwagen"
"Personenauto","XL976F","MINI","COUNTRYMAN ONE","20190201","20190201","GRIJS","35801","stationwagen"
"Personenauto","XN038B","MINI","COUNTRYMAN ONE","20190209","20190209","ZWART","37328","stationwagen"
"Personenauto","XN059B","MINI","COUNTRYMAN ONE","20190212","20190212","GRIJS","35611","stationwagen"
"Personenauto","XN072S","MINI","COUNTRYMAN ONE","20190213","20190213","WIT","35338","stationwagen"
"Personenauto","XN217N","MINI","COUNTRYMAN ONE","20190215","20190215","GRIJS","35858","stationwagen"
"Personenauto","XN228N","MINI","COUNTRYMAN ONE","20190212","20190212","WIT","35338","stationwagen"
"Personenauto","XN979D","MINI","COUNTRYMAN ONE","20190211","20190211","BLAUW","37937","stationwagen"
"Personenauto","XP509R","MINI","COUNTRYMAN ONE","20190222","20190222","GRIJS","40928","stationwagen"
"Personenauto","XP511R","MINI","COUNTRYMAN ONE","20190222","20190222","GROEN","33707","stationwagen"
"Personenauto","XP740F","MINI","COUNTRYMAN ONE","20190222","20190222","GROEN","39778","stationwagen"
"Personenauto","XP893T","MINI","COUNTRYMAN ONE","20190228","20190228","ZWART","35858","stationwagen"
"Personenauto","XP898T","MINI","COUNTRYMAN ONE","20190227","20190227","BLAUW","35427","stationwagen"
"Personenauto","XP930L","MINI","COUNTRYMAN ONE","20190228","20190228","GRIJS","39879","stationwagen"
"Personenauto","XR369D","MINI","COUNTRYMAN ONE","20190227","20190227","ZWART","36878","stationwagen"
"Personenauto","XR493N","MINI","COUNTRYMAN ONE","20190304","20190304","WIT","39835","stationwagen"
"Personenauto","XR919R","MINI","COUNTRYMAN ONE","20190308","20190308","GRIJS","37598","stationwagen"
"Personenauto","XS337V","MINI","COUNTRYMAN ONE","20190315","20190315","GRIJS","34081","stationwagen"
"Personenauto","XS712H","MINI","COUNTRYMAN ONE","20190311","20190311","GRIJS","35107","stationwagen"
"Personenauto","XS904K","MINI","COUNTRYMAN ONE","20190312","20190312","GRIJS","33777","stationwagen"
"Personenauto","XS923Z","MINI","COUNTRYMAN ONE","20190320","20190320","WIT","38046","stationwagen"
"Personenauto","XT123H","MINI","COUNTRYMAN ONE","20190322","20190322","BLAUW","33827","stationwagen"
"Personenauto","XT285T","MINI","COUNTRYMAN ONE","20190326","20190326","GRIJS","37669","stationwagen"
"Personenauto","XT337L","MINI","COUNTRYMAN ONE","20180416","20190315","ZWART","38405","stationwagen"
"Personenauto","XT453Z","MINI","COUNTRYMAN ONE","20190328","20190328","GRIJS","37227","stationwagen"
"Personenauto","XT737P","MINI","COUNTRYMAN ONE","20190322","20190322","GRIJS","33957","stationwagen"
"Personenauto","XT747P","MINI","COUNTRYMAN ONE","20190328","20190328","GRIJS","33377","stationwagen"
"Personenauto","XT749R","MINI","COUNTRYMAN ONE","20190323","20190323","ZWART","42296","stationwagen"
"Personenauto","XV377K","MINI","COUNTRYMAN ONE","20190329","20190329","BLAUW","37578","stationwagen"
"Personenauto","XX098X","MINI","COUNTRYMAN ONE","20190404","20190404","GRIJS","32577","stationwagen"
"Personenauto","XX107X","MINI","COUNTRYMAN ONE","20190404","20190404","WIT","33149","stationwagen"
"Personenauto","XX123P","MINI","COUNTRYMAN ONE","20190405","20190405","GRIJS","36559","stationwagen"
"Personenauto","XX858Z","MINI","COUNTRYMAN ONE","20190405","20190405","ZWART","37300","stationwagen"
"Personenauto","XZ099H","MINI","COUNTRYMAN ONE","20190415","20190415","BRUIN","42487","stationwagen"
"Personenauto","XZ285B","MINI","COUNTRYMAN ONE","20190405","20190405","ZWART","39960","stationwagen"
"Personenauto","XZ417K","MINI","COUNTRYMAN ONE","20190411","20190411","ZWART","37088","stationwagen"
"Personenauto","XZ451Z","MINI","COUNTRYMAN ONE","20190429","20190429","GRIJS","37847","stationwagen"
"Personenauto","Z071DZ","MINI","COUNTRYMAN ONE","20191022","20240328","ZWART","29939","stationwagen"
"Personenauto","Z218JR","MINI","COUNTRYMAN ONE","20190326","20240419","GRIJS","30966","stationwagen"
"Personenauto","Z220JR","MINI","COUNTRYMAN ONE","20190103",,"ZWART","32567","stationwagen"
"Personenauto","Z314LB","MINI","COUNTRYMAN ONE","20200312","20240427","WIT","36938","stationwagen"
"Personenauto","Z330GZ","MINI","COUNTRYMAN ONE","20181001","20240406","GRIJS","34355","stationwagen"
"Personenauto","Z346HZ","MINI","COUNTRYMAN ONE","20190611","20240425","GRIJS","34448","stationwagen"
"Personenauto","Z486FN","MINI","COUNTRYMAN ONE","20180829","20240325","ZWART","33674","stationwagen"
"Personenauto","Z499KJ","MINI","COUNTRYMAN ONE","20180622",,"ZWART","33005","stationwagen"
"Personenauto","Z519NG","MINI","COUNTRYMAN ONE","20180326","20240517","GRIJS","35275","stationwagen"
"Personenauto","Z521DJ","MINI","COUNTRYMAN ONE","20200122","20240319","GRIJS","41608","stationwagen"
"Personenauto","Z565BJ","MINI","COUNTRYMAN ONE","20180905","20240305","ZWART","36431","stationwagen"
"Personenauto","Z592GX","MINI","COUNTRYMAN ONE D","20180220","20240330","WIT","35982","stationwagen"
"Personenauto","Z614JZ","MINI","COUNTRYMAN ONE","20200914","20240423","GRIJS","39307","stationwagen"
"Personenauto","Z631PN","MINI","COUNTRYMAN ONE","20191127","20240523","GRIJS","32796","stationwagen"
"Personenauto","Z647JH","MINI","COUNTRYMAN ONE","20190213","20240524","GRIJS","33277","stationwagen"
"Personenauto","Z782HJ","MINI","COUNTRYMAN ONE","20220329","20240410","GRIJS","38728","stationwagen"
"Personenauto","Z800DS","MINI","COUNTRYMAN ONE","20180920","20240314","GRIJS","32264","stationwagen"
"Personenauto","Z850JS","MINI","COUNTRYMAN ONE","20210317","20240417","ZWART","39892","stationwagen"
"Personenauto","Z850PS","MINI","COUNTRYMAN ONE","20200403",,"ZWART","32758","stationwagen"
"Personenauto","Z891GT","MINI","COUNTRYMAN ONE","20180417",,"ZWART","35777","stationwagen"
"Personenauto","ZB283J","MINI","COUNTRYMAN ONE","20190422","20190422","ZWART","34217","stationwagen"
"Personenauto","ZB284J","MINI","COUNTRYMAN ONE","20190424","20190424","ZWART","38728","stationwagen"
"Personenauto","ZB774G","MINI","COUNTRYMAN ONE","20190424","20190424","GRIJS","34497","stationwagen"
"Personenauto","ZB775G","MINI","COUNTRYMAN ONE","20190424","20190424","GRIJS","35027","stationwagen"
"Personenauto","ZB778G","MINI","COUNTRYMAN ONE","20190501","20190501","GRIJS","37968","stationwagen"
"Personenauto","ZD334T","MINI","COUNTRYMAN ONE","20190503","20190503","BLAUW","36787","stationwagen"
"Personenauto","ZD338T","MINI","COUNTRYMAN ONE","20190502","20190502","GRIJS","37977","stationwagen"
"Personenauto","ZD339T","MINI","COUNTRYMAN ONE","20190502","20190502","GRIJS","37977","stationwagen"
"Personenauto","ZD340T","MINI","COUNTRYMAN ONE","20190502","20190502","GRIJS","37977","stationwagen"
"Personenauto","ZF049V","MINI","COUNTRYMAN ONE","20190603","20190603","ZWART","34217","stationwagen"
"Personenauto","ZF050V","MINI","COUNTRYMAN ONE","20190603","20190603","ZWART","34217","stationwagen"
"Personenauto","ZF051V","MINI","COUNTRYMAN ONE","20190603","20190603","ZWART","34217","stationwagen"
"Personenauto","ZF053V","MINI","COUNTRYMAN ONE","20190603","20190603","ZWART","34217","stationwagen"
"Personenauto","ZF056V","MINI","COUNTRYMAN ONE","20190603","20190603","ZWART","34217","stationwagen"
"Personenauto","ZF057V","MINI","COUNTRYMAN ONE","20190603","20190603","GRIJS","34217","stationwagen"
"Personenauto","ZF354S","MINI","COUNTRYMAN ONE","20190603","20190603","GRIJS","34217","stationwagen"
"Personenauto","ZF358S","MINI","COUNTRYMAN ONE","20190603","20190603","GRIJS","34217","stationwagen"
"Personenauto","ZF359S","MINI","COUNTRYMAN ONE","20190603","20190603","GRIJS","34217","stationwagen"
"Personenauto","ZF360S","MINI","COUNTRYMAN ONE","20190603","20190603","GRIJS","34217","stationwagen"
"Personenauto","ZF904F","MINI","COUNTRYMAN ONE","20190509","20190509","ZWART","38728","stationwagen"
"Personenauto","ZF991Z","MINI","COUNTRYMAN ONE","20190517","20190517","ZWART","36548","stationwagen"
"Personenauto","ZF992Z","MINI","COUNTRYMAN ONE","20190603","20190603","BLAUW","34217","stationwagen"
"Personenauto","ZF993Z","MINI","COUNTRYMAN ONE","20190603","20190603","BLAUW","34217","stationwagen"
"Personenauto","ZF994Z","MINI","COUNTRYMAN ONE","20190603","20190603","BLAUW","34217","stationwagen"
"Personenauto","ZF995Z","MINI","COUNTRYMAN ONE","20190603","20190603","BLAUW","34217","stationwagen"
"Personenauto","ZF996Z","MINI","COUNTRYMAN ONE","20190603","20190603","BLAUW","34217","stationwagen"
"Personenauto","ZF997Z","MINI","COUNTRYMAN ONE","20190603","20190603","BLAUW","34217","stationwagen"
"Personenauto","ZF998Z","MINI","COUNTRYMAN ONE","20190603","20190603","BLAUW","34217","stationwagen"
"Personenauto","ZF999Z","MINI","COUNTRYMAN ONE","20190603","20190603","BLAUW","34217","stationwagen"
"Personenauto","ZG002B","MINI","COUNTRYMAN ONE","20190603","20190603","BLAUW","34217","stationwagen"
"Personenauto","ZG386J","MINI","COUNTRYMAN ONE","20190521","20190521","GRIJS","38728","stationwagen"
"Personenauto","ZG387J","MINI","COUNTRYMAN ONE","20190521","20190521","GRIJS","38728","stationwagen"
"Personenauto","ZG496S","MINI","COUNTRYMAN ONE","20190604","20190604","ZWART","38728","stationwagen"
"Personenauto","ZG497S","MINI","COUNTRYMAN ONE","20190604","20190604","WIT","38728","stationwagen"
"Personenauto","ZG498S","MINI","COUNTRYMAN ONE","20190604","20190604","WIT","38728","stationwagen"
"Personenauto","ZG630N","MINI","COUNTRYMAN ONE","20190524","20190524","GRIJS","37410","stationwagen"
"Personenauto","ZG912T","MINI","COUNTRYMAN ONE","20190529","20190529","ZWART","37730","stationwagen"
"Personenauto","ZH403R","MINI","COUNTRYMAN ONE","20190601","20190601","BRUIN","35597","stationwagen"
"Personenauto","ZH431R","MINI","COUNTRYMAN ONE","20190611","20190611","GRIJS","41467","stationwagen"
"Personenauto","ZH434R","MINI","COUNTRYMAN ONE","20190614","20190614","GRIJS","35391","stationwagen"
"Personenauto","ZH499X","MINI","COUNTRYMAN ONE","20190605","20190605","ZWART","42818","stationwagen"
"Personenauto","ZH506X","MINI","COUNTRYMAN ONE","20190611","20190611","ZWART","41407","stationwagen"
"Personenauto","ZH851G","MINI","COUNTRYMAN ONE","20190607","20190607","GRIJS","36787","stationwagen"
"Personenauto","ZJ011R","MINI","COUNTRYMAN ONE","20190608","20190608","GRIJS","38918","stationwagen"
"Personenauto","ZJ255N","MINI","COUNTRYMAN ONE","20190607","20190607","GRIJS","36657","stationwagen"
"Personenauto","ZJ275N","MINI","COUNTRYMAN ONE","20190617","20190617","GRIJS","42287","stationwagen"
"Personenauto","ZJ550F","MINI","COUNTRYMAN ONE","20190611","20190611","BLAUW","40287","stationwagen"
"Personenauto","ZJ982P","MINI","COUNTRYMAN ONE","20190612","20190612","GRIJS","40389","stationwagen"
"Personenauto","ZK329L","MINI","COUNTRYMAN ONE","20190617","20190617","ZWART","42217","stationwagen"
"Personenauto","ZK330L","MINI","COUNTRYMAN ONE","20190617","20190617","ZWART","42217","stationwagen"
"Personenauto","ZK331L","MINI","COUNTRYMAN ONE","20190617","20190617","GRIJS","42217","stationwagen"
"Personenauto","ZK344K","MINI","COUNTRYMAN ONE","20180504","20190613","GRIJS","38645","stationwagen"
"Personenauto","ZK467T","MINI","COUNTRYMAN ONE","20190624","20190624","GRIJS","44128","stationwagen"
"Personenauto","ZK891B","MINI","COUNTRYMAN ONE","20190613","20190613","GRIJS","34257","stationwagen"
"Personenauto","ZL188Z","MINI","COUNTRYMAN ONE","20190626","20190626","GRIJS","37088","stationwagen"
"Personenauto","ZL192F","MINI","COUNTRYMAN ONE","20190624","20190624","ZWART","38337","stationwagen"
"Personenauto","ZL203F","MINI","COUNTRYMAN ONE","20190625","20190625","GRIJS","41467","stationwagen"
"Personenauto","ZL204F","MINI","COUNTRYMAN ONE","20190628","20190628","ROOD","42217","stationwagen"
"Personenauto","ZL604S","MINI","COUNTRYMAN ONE","20190628","20190628","ZWART","34840","stationwagen"
"Personenauto","ZN244G","MINI","COUNTRYMAN ONE","20190705","20190705","GRIJS","37580","stationwagen"
"Personenauto","ZN249G","MINI","COUNTRYMAN ONE","20190711","20190711","GRIJS","44128","stationwagen"
"Personenauto","ZN250G","MINI","COUNTRYMAN ONE","20190711","20190711","GRIJS","44128","stationwagen"
"Personenauto","ZN251G","MINI","COUNTRYMAN ONE","20190711","20190711","ZWART","44878","stationwagen"
"Personenauto","ZN252G","MINI","COUNTRYMAN ONE","20190711","20190711","ZWART","44878","stationwagen"
"Personenauto","ZN253G","MINI","COUNTRYMAN ONE","20190711","20190711","GRIJS","44878","stationwagen"
"Personenauto","ZN254G","MINI","COUNTRYMAN ONE","20190711","20190711","GRIJS","44878","stationwagen"
"Personenauto","ZN255G","MINI","COUNTRYMAN ONE","20190711","20190711","WIT","44878","stationwagen"
"Personenauto","ZN256G","MINI","COUNTRYMAN ONE","20190711","20190711","WIT","44878","stationwagen"
"Personenauto","ZN348V","MINI","COUNTRYMAN ONE","20190703","20190703","GRIJS","34957","stationwagen"
"Personenauto","ZN656N","MINI","COUNTRYMAN ONE","20190627","20190627","ZWART","38727","stationwagen"
"Personenauto","ZP356D","MINI","COUNTRYMAN ONE","20190705","20190705","ZWART","38848","stationwagen"
"Personenauto","ZP618T","MINI","COUNTRYMAN ONE","20190716","20190716","GRIJS","44878","stationwagen"
"Personenauto","ZP619T","MINI","COUNTRYMAN ONE","20190716","20190716","GRIJS","44878","stationwagen"
"Personenauto","ZP625R","MINI","COUNTRYMAN ONE","20190711","20190711","WIT","42217","stationwagen"
"Personenauto","ZP626R","MINI","COUNTRYMAN ONE","20190711","20190711","ROOD","42217","stationwagen"
"Personenauto","ZP627R","MINI","COUNTRYMAN ONE","20190711","20190711","GRIJS","39867","stationwagen"
"Personenauto","ZP628R","MINI","COUNTRYMAN ONE","20190711","20190711","GRIJS","40617","stationwagen"
