"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WGJJ29","BURG","BPA 09-18 ACXXX","20020926","20020926","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGJJ33","BURG","BPA 10-18 ARXXX","20020926","20020926","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGNR21","BURG","BPA 09-18 RGZXX","20021024","20021024","N.v.t.",,"tankwagen"
"Aanhangwagen","WGPF33","BURG","BPM 00-20 CCXAX","20021031","20021031","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGPH19","BURG","BPA 10-18 SRNXX","20021031","20021031","N.v.t.",,"open wagen"
"Aanhangwagen","WGPV12","BURG","BPA 09-16 OZXXA","20021108","20021108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGSR98","BURG","BPA 10-18 ACXXX","20021203","20021203","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGSV81","BURG","BPM 00 20 SRNXX","20021206","20021206","N.v.t.",,"open wagen"
"Aanhangwagen","WGTH06","BURG","BPA 10-18 ACXXX","20030107","20030107","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGVD69","BURG","BPA 09-16 OZXXA","20021227","20021227","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGVR21","BURG","BPA 10-20 CCXAX","20030110","20030110","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGVR22","BURG","BPA 09-18 SRNXX","20030110","20030110","N.v.t.",,"open wagen"
"Aanhangwagen","WGVZ78","BURG","BPA-09-16 OZXXA","20030113","20030113","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGXG94","BURG","BPA 10-18 ACXXX","20030116","20030116","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WGXG95","BURG","BPA 10-10 SRNXX","20030116","20030116","N.v.t.",,"open wagen"
"Aanhangwagen","WGXL22","BURG","BPM 00-18 TCSXX","20030116","20030116","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WGZN82","BURG","BPM 00-18 TCSXX","20030130","20030130","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WH03HR","BURG","BPA 10-18 Z","19911216","19911216","N.v.t.",,"tankwagen"
"Aanhangwagen","WH04JF","BURG","BPA 18 M","19911224","19911224","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH05ZD","BURG","BPDA 10-18","19920609","19920609","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH13GB","BURG","BPDA 10-18","19911028","19911028","N.v.t.",,"open wagen"
"Aanhangwagen","WH18RT","BURG","BPA 10-10 Z","19920331","19920331","N.v.t.",,"tankwagen"
"Aanhangwagen","WH19PV","BURG","BPA 10-10 Z","19920317","19920317","N.v.t.",,"tankwagen"
"Aanhangwagen","WH21PV","BURG","BPDA 10-10","19920317","19920317","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH21TX","BURG","BPA 18M","19910630","19910630","N.v.t.",,"open wagen"
"Aanhangwagen","WH25RT","BURG","BPA 10-10 Z","19920331","19920331","N.v.t.",,"tankwagen"
"Aanhangwagen","WH29KP","BURG","BPDA 8-8 L","19920129","19920129","N.v.t.",,"open wagen"
"Aanhangwagen","WH29SP","BURG","BPA 10-10 Z","19920407","19920407","N.v.t.",,"tankwagen"
"Aanhangwagen","WH39KB","BURG","BPA 8-8C","19920121","19920121","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH40LD","BURG","BPDA 10-18","19920206","19920206","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH40LS","BURG","BPA 10-18","19920214","19920214","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WH49DX","BURG","BPDA 10-10","19911001","19911001","N.v.t.",,"open wagen"
"Aanhangwagen","WH55LL","BURG","BPA 10-10 Z","19920212","19920212","N.v.t.",,"tankwagen"
"Aanhangwagen","WH6700","BURG","B.P.A.10-10Z","19770216","19770216","N.v.t.",,"tankwagen"
"Aanhangwagen","WH68SP","BURG","BPDA 10-10 L","19920407","19920407","N.v.t.",,"huifopbouw"
"Aanhangwagen","WH7151","BURG","B P A 10-10Z","19770217","19770217","N.v.t.",,"tankwagen"
"Aanhangwagen","WH72GL","BURG","BPA 10-18Z","19911113","19911113","N.v.t.",,"tankwagen"
"Aanhangwagen","WH76LB","BURG","BPDA 8-8 L","19920205","19920205","N.v.t.",,"open wagen"
"Aanhangwagen","WH90RS","BURG","BPA 10-10 Z","19920327","19920327","N.v.t.",,"tankwagen"
"Aanhangwagen","WH94LS","BURG","BPA 10-18 Z","19920214","19920214","N.v.t.",,"tankwagen"
"Aanhangwagen","WH96LS","BURG","BPA 10-18 Z","19920214","19920214","N.v.t.",,"tankwagen"
"Aanhangwagen","WH9780","BURG","BPDA 10-10","19770310","19770310","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHBT38","BURG","BPA 09-18 ACXXX","20030213","20030213","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHBT39","BURG","BPM 00-20 CCXAX","20030213","20030213","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHDL84","BURG","BPM 00-20 CCXAX","20030220","20030220","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHDL86","BURG","BPA 09-18 ACXXX","20030220","20030220","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHFD96","BURG","BPM 00-20 CCXAX","20030227","20030227","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHFD97","BURG","BPM 00-18 ORNXX","20030227","20030227","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHFD99","BURG","BPM 00-20 TCSXX","20030227","20030227","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WHFZ63","BURG","BPA 10-18 ARXXX","20030306","20030306","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHGS85","BURG","BPA 10-18 SRNXX","20030313","20030313","N.v.t.",,"open wagen"
"Aanhangwagen","WHHD55","BURG","BPM 00-20 ARNXX","20030314","20030314","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHHV70","BURG","BPA 10-10 ORNXX","20030320","20030320","N.v.t.",,"open wagen"
"Aanhangwagen","WHHV71","BURG","BPM 00-18 SRNXX","20030320","20030320","N.v.t.",,"open wagen"
"Aanhangwagen","WHHV72","BURG","BPA 09-18 ACXXX","20030320","20030320","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHJR63","BURG","BPM 00 18 TCSXX","20030327","20030327","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WHLX32","BURG","BPA-10-10 CCXAX","20030403","20030403","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHNS07","BURG","BPA 09-18 ACXXX-00","20030410","20030410","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHNS08","BURG","BPA 09-18 ACXXX-00","20030410","20030410","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHRH55","BURG","BPA 09-18 ACXXX-00","20030423","20030423","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHRH59","BURG","BPA 09-18 ACXXX-00","20030423","20030423","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHRH61","BURG","BPA 09-18 ACXXX-00","20030423","20030423","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","WHRH62","BURG","BPA 09-18 ACXXX-00","20030423","20030423","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHRX50","BURG","BPM 00-18 GCZXX","20030424","20030424","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WHRX52","BURG","BPA 10-20 ACXXX","20030424","20030424","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHRX53","BURG","BPA 08-08 ORNXX","20030424","20030424","N.v.t.",,"open wagen"
"Aanhangwagen","WHTV64","BURG","BPA 10-10 ARXXX","20030508","20030508","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHTV65","BURG","BPM 00-20 TCSXX","20030508","20030508","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WHTV67","BURG","BPA 09-18 ACXXX","20030508","20030508","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHXZ84","BURG","BPA 10-27-OBXXX","20030522","20030522","N.v.t.",,"open wagen"
"Aanhangwagen","WHZV73","BURG","BPA 10-18 ACXXX","20030528","20030528","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WHZV74","BURG","BPA 09-18 ACXXX","20030528","20030528","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ14FY","BURG","BPDA 10-10","19910630","19920727","N.v.t.",,"gesloten opbouw"
"Autonome aanhangwagen","WJ19GJ","BURG",,"19920731","19920731","N.v.t.",,"tankwagen"
"Aanhangwagen","WJ46VR","BURG","BPA 10-10 Z","19930322","19930322","N.v.t.",,"tankwagen"
"Aanhangwagen","WJ47RF","BURG","BPA 10-10 SZ","19930119","19930119","N.v.t.",,"koelwagen"
"Aanhangwagen","WJ51JB","BURG","BPDA 10-18","19920908","19920908","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ52KP","BURG","BPA 8-8 L","19921013","19921013","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ57KP","BURG","BPA 8-8 L","19921013","19921013","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ61KH","BURG","BPDA 20 M","19921009","19921009","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ63VF","BURG","BPA 10-18 L","19930304","19930304","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ72PS","BURG","BPA 10-20 Z","19930104","19930104","N.v.t.",,"tankwagen"
"Aanhangwagen","WJ78KY","BURG","BPDA 10-18","19921022","19921022","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ80BP","BURG","BPDA 10-10","19920623","19920623","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJ98BP","BURG","BPA 10-18 Z","19920623","19920623","N.v.t.",,"tankwagen"
"Aanhangwagen","WJDB20","BURG","BPA 10-18 ACXXX","20030605","20030605","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJHV96","BURG","BPM00-18SRNXX","20030703","20030703","N.v.t.",,"open wagen"
"Aanhangwagen","WJLR02","BURG","BPA 09 18 AXCCC","20030717","20030717","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJLR22","BURG","BPM 00 18 TCSXX","20030717","20030717","N.v.t.",,"gecond. zndr temperatuurreg."
"Aanhangwagen","WJNG20","BURG","BPA 09-18 ACXXX","20030724","20030724","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJPB59","BURG","BPM 00-18 TCSXX","20030805","20030805","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WJSR80","BURG","BPA 09-18 ACXXX","20030904","20030904","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJTJ24","BURG","BPA 10-10 ARXXX","20030911","20030911","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJTJ25","BURG","BPA 10-10 ARXXX","20030911","20030911","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJTX19","BURG","BPA 10-10-ARXXX","20030918","20030918","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJVH23","BURG","BPA 09-18 ACXXX-00","20030924","20030924","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJVN61","BURG","BPM 00-20 CCXAX","20030925","20030925","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJVN68","BURG","BPA 10-10 ARXXX","20030925","20030925","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJXG92","BURG","BPM 00-20 CCXAX","20031002","20031002","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJXG95","BURG","BPA 09-18 ACXXX","20031002","20031002","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJZR25","BURG","BPM 00-20 SRNXX","20031016","20031016","N.v.t.",,"open wagen"
"Aanhangwagen","WJZR26","BURG","BPA 09-18 ACXXX","20031016","20031016","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK06DF","BURG","BPDA 8-8 L","19930526","19930526","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK06SK","BURG","BPDA 10-10","19931115","19931115","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK23DY","BURG","BPDA 10-18L","19930603","19930603","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK25FD","BURG","BPDA 10-18","19930604","19930604","N.v.t.",,"open wagen"
"Aanhangwagen","WK26DD","BURG","BPDA 10-18 L","19930526","19930526","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK30FT","BURG","BPA 0-2","19930610","19930610","N.v.t.",,"open wagen"
"Aanhangwagen","WK38DY","BURG","BPDA 10-18","19930603","19930603","N.v.t.",,"huifopbouw"
"Aanhangwagen","WK46ZL","BURG","BPA 20 M 19","19940225","19940225","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK47PL","BURG","BPA 10-10","19931005","19931005","N.v.t.",,"tankwagen"
"Aanhangwagen","WK55DG","BURG","BPDA 10-10","19930526","19930526","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WK58SX","BURG","BPA 18 M","19931125","19931125","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK79PT","BURG","BPA 10-10 Z","19931012","19931012","N.v.t.",,"tankwagen"
"Aanhangwagen","WK8283","BURG","BPO 10-16 Z.","19770509","19770509","N.v.t.",,"tankwagen"
"Aanhangwagen","WK8285","BURG","BPO 10-16Z.","19770509","19770509","N.v.t.",,"tankwagen"
"Aanhangwagen","WK8286","BURG","B.P.O.10-16 Z.","19770509","19770509","N.v.t.",,"tankwagen"
"Aanhangwagen","WK98KF","BURG","BPDA 10-10","19930716","19930716","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL01ZJ","BURG","BPA 10 20 Z","19941111","19941111","N.v.t.",,"tankwagen"
"Aanhangwagen","WL22YR","BURG","BPDA 10 10","19941019","19941019","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL26NK","BURG","BPDA 10 10","19940615","19940615","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL27TN","BURG","BPDA 10 10","19940810","19940810","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL4253","BURG","B.P.A. 12B","19741119","19741119","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL43SN","BURG","BPDA 8 8","19940727","19940727","N.v.t.",,"open wagen"
"Aanhangwagen","WL46KR","BURG","BPDA 10 18","19940601","19940601","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL48BP","BURG","BPA 18 M","19940310","19940310","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL51ZV","BURG","BPDA 10 10 Z","19941125","19941125","N.v.t.",,"tankwagen"
"Aanhangwagen","WL55NR","BURG","BPA 10 18","19940617","19940617","N.v.t.",,"tankwagen"
"Aanhangwagen","WL70VN","BURG","BPA 10 18","19940908","19940908","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL72XV","BURG","BPDA 10 18","19940929","19940929","N.v.t.",,"open laadvloer"
"Aanhangwagen","WL73YN","BURG","BPA 10 10 SZ","19941018","19941018","N.v.t.",,"koelwagen"
"Aanhangwagen","WL73YY","BURG","BPA 20 M","19941102","19941102","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL77RB","BURG","BPDA 10 10","19940704","19940704","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL79SL","BURG","BPDA 10 18 L","19940727","19940727","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL82VV","BURG","BPDA 10-18","19940914","19940914","N.v.t.",,"open wagen"
"Aanhangwagen","WL8451","BURG","BPDA 10-10","19771110","19771110","N.v.t.",,"open wagen"
"Aanhangwagen","WL85FY","BURG","BPA 10 10 Z","19900630","19940420","N.v.t.",,"tankwagen"
"Aanhangwagen","WL86NL","BURG","BPA 9 18K","19940615","19940615","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WL86VN","BURG","BPDA 10 18","19940908","19940908","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL86YR","BURG","BPA 10 18 BH 18","19941025","19941025","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL8865","BURG","BPA 8-8Z","19771117","19771117","N.v.t.",,"tankwagen"
"Aanhangwagen","WL98LX","BURG","BPDA 10 10","19940609","19940609","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLBD92","BURG","BPA 09-09 SRNXX","20031023","20031023","N.v.t.",,"open wagen"
"Aanhangwagen","WLBD93","BURG","BPA 09-09 SRNXX","20031023","20031023","N.v.t.",,"open wagen"
"Aanhangwagen","WLBT03","BURG","BPA 10-18 TCSXX","20031030","20031030","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLDH40","BURG","BPM 00-18 GCZXX","20031106","20031106","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLFL45","BURG","BPA 09-18 ACXXX","20031120","20031120","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLFL46","BURG","BPM 00-18 SRNXX","20031120","20031120","N.v.t.",,"open wagen"
"Aanhangwagen","WLFL48","BURG","BPA 09-18 SRNXX","20031120","20031120","N.v.t.",,"open wagen"
"Aanhangwagen","WLFR39","BURG","BPM 00-18 SRNXX","20031121","20031121","N.v.t.",,"open wagen"
"Aanhangwagen","WLFZ49","BURG","BPM 00-18 ORNXX","20031127","20031127","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLHS16","BURG","BPA 18-27 OBXXX","20031217","20031217","N.v.t.",,"open wagen"
"Aanhangwagen","WLJF87","BURG","BMP 00-20 CCXAX","20040105","20040105","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLJF91","BURG","BPM 00-20 CCXAX","20040105","20040105","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLLT16","BURG","BPA 10-10 TCZXX","20040122","20040122","N.v.t.",,"open wagen"
"Aanhangwagen","WLNN76","BURG","BPA 09-09- TCSXX","20040129","20040129","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLNN78","BURG","BPM 00-18 GCZXX","20040129","20040129","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLNN79","BURG","BPA 10-20- ACXXX","20040129","20040129","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLPF52","BURG","BPA 09-18 ACXXX","20040205","20040205","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLPV06","BURG","BPA 09-09 SRNXX","20040212","20040212","N.v.t.",,"open wagen"
"Aanhangwagen","WLPV07","BURG","BPA 09-09 SRNXX","20040212","20040212","N.v.t.",,"open wagen"
"Aanhangwagen","WLPX99","BURG","BPM00-18CCXAX-0","20040218","20040218","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLRN18","BURG","BPA 09-09 SRNXX","20040219","20040219","N.v.t.",,"open wagen"
"Aanhangwagen","WLSB10","BURG","BPA 09-18 ZGZXX","20040226","20040226","N.v.t.",,"tankwagen"
"Aanhangwagen","WLSB11","BURG","BPA 09-18 ACXXX","20040226","20040226","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLSF99","BURG","BPM 00-18 GRNXX","20040226","20040226","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLSZ94","BURG","BPA 09-18 ACXXX","20040304","20040304","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLTT09","BURG","BPA 09-18 ACXXX","20040311","20040311","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN0675","BURG","BPA 16","19681009","19681009","N.v.t.",,"tankwagen"
"Aanhangwagen","WN1293","BURG","B.P.A. 12A","19690108","19690108","N.v.t.",,"tankwagen"
"Aanhangwagen","WN13ZX","BURG","BPA 10 18 L","19950901","19950901","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN18YL","BURG","BPDA 10 10 Z","19950726","19950726","N.v.t.",,"tankwagen"
"Aanhangwagen","WN20GJ","BURG","BPA 18 M","19950302","19950302","N.v.t.",,"koelwagen"
"Aanhangwagen","WN3295","BURG","380","19691007","19691007","N.v.t.",,"caravan"
"Aanhangwagen","WN36XN","BURG","BPDA 10 10","19950717","19950717","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN53YX","BURG","BPDA 10 18","19950731","19950731","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN58DP","BURG","BPDA 10 10","19950105","19950105","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN61HP","BURG","BPDA 10 10","19950323","19950323","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN62LX","BURG","BPA 10 18 Z","19950502","19950502","N.v.t.",,"tankwagen"
"Aanhangwagen","WN63BD","BURG","BPDA 10 10","19941129","19941129","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN66BR","BURG","BPA 10 18 Z","19941214","19941214","N.v.t.",,"tankwagen"
"Aanhangwagen","WN78DL","BURG","BPA 10 18 Z","19950103","19950103","N.v.t.",,"tankwagen"
"Aanhangwagen","WN8024","BURG","B.P.A. 16","19700609","19700609","N.v.t.",,"tankwagen"
"Aanhangwagen","WN84LK","BURG","BPA 10 18","19950421","19950421","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNDZ25","BURG","BPM 00-18 GRNXX","20040415","20040415","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WNGG31","BURG","BPM 00-20 SRNXX","20040422","20040422","N.v.t.",,"open wagen"
"Aanhangwagen","WNHZ07","BURG","BPD 00-18 XGXXX","20040506","20040506","N.v.t.",,"speciale groep"
"Aanhangwagen","WNJS40","BURG","BPA 09-18 ACXXX","20040511","20040511","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNLS14","BURG","BPA 10-10 SRNXX","20040518","20040518","N.v.t.",,"open wagen"
"Aanhangwagen","WNLS56","BURG","BPA 09-18 ACXXX","20040519","20040519","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNNR90","BURG","BPM 00-24 TCSXX","20040527","20040527","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WNNR91","BURG","BPA 09-18 ACXXX","20040527","20040527","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNVB42","BURG","BPA 09-09 ACXXX","20040701","20040701","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNVV91","BURG","BPA 09-09 ACXXX","20040708","20040708","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNXS80","BURG","BPA 10-10 ARXXX","20040715","20040715","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNXS81","BURG","BPA 10-10 ARXXX","20040715","20040715","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP02KH","BURG","BPA 10 18 SZ","19960129","19960129","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WP12DY","BURG","BPA 10 18 K","19951025","19951025","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP13KJ","BURG","BPA 10 18 SZ","19960129","19960129","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WP13PS","BURG","BPA 9 18 Z","19960411","19960411","N.v.t.",,"tankwagen"
"Aanhangwagen","WP1497","BURG","B .P.A 12 A","19710209","19710209","N.v.t.",,"tankwagen"
"Aanhangwagen","WP14VZ","BURG","BPDA 10 10","19960604","19960604","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP2210","BURG","B P Z A 10-16","19710312","19710312","N.v.t.",,"tankwagen"
"Aanhangwagen","WP25PH","BURG","BPA 10 18 Z","19960403","19960403","N.v.t.",,"tankwagen"
"Aanhangwagen","WP26FP","BURG","BPDA 10 18","19951107","19951107","N.v.t.",,"open wagen"
"Aanhangwagen","WP27BR","BURG","BPA 10 18 L","19950927","19950927","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP28NP","BURG","BPDA 12 M","19960321","19960321","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WP30JP","BURG","BPDA 10 10","19960122","19960122","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP31DD","BURG","BPA 6 6 VZ","19951009","19951009","N.v.t.",,"koelwagen"
"Aanhangwagen","WP33PH","BURG","BPA 9 9 SZ","19960403","19960403","N.v.t.",,"koelwagen"
"Aanhangwagen","WP36FH","BURG","BPA 10 18 SZ","19951102","19951102","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WP39DL","BURG","BPA 18 M","19951019","19951019","N.v.t.",,"koelwagen"
"Aanhangwagen","WP41VP","BURG","BPA 18M","19960603","19960603","N.v.t.",,"open laadvloer"
"Aanhangwagen","WP4872","BURG","B.P.A. 6-6","19710517","19710517","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP51KV","BURG","BPDA 18 M","19960117","19960117","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP51ZY","BURG","BPDA 10 18","19960703","19960703","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP58DH","BURG","BPA 10 10 K","19951011","19951011","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WP66KX","BURG","BPA 1 17","19960208","19960208","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WP66LH","BURG","BPDA 10 10 L","19960222","19960222","N.v.t.",,"open wagen"
"Aanhangwagen","WP68TJ","BURG","BPDA 10 10","19960509","19960509","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP7107","BURG","BPA 12B","19711201","19711201","N.v.t.",,"open wagen"
"Aanhangwagen","WP72GK","BURG","BPA 8 8 L","19951122","19951122","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP72NL","BURG","BPDA 12 M","19960318","19960318","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP78LH","BURG","BPDA 10 18","19960222","19960222","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP80GP","BURG","BPA 10 20 Z","19951128","19951128","N.v.t.",,"tankwagen"
"Aanhangwagen","WP82YF","BURG","BPA 18 M","19960621","19960621","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","WP92VF","BURG","BURA 10-13","19960529","20191129","N.v.t.",,"gecond. met temperatuurreg."
"Aanhangwagen","WP94VF","BURG","BPA 10 18","19960529","19960529","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP99YP","BURG","BPA 10 18 Z","19960626","19960626","N.v.t.",,"tankwagen"
"Aanhangwagen","WPBL58","BURG","BPA 09-18 ACXXX","20040810","20040810","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPDR02","BURG","BPA 10-10 ARXXX","20040903","20040903","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPFD78","BURG","BPA 10-10 ARXXX","20040909","20040909","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPFP46","BURG","BPA 09-09 ACXXX","20040916","20040916","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPFP63","BURG","BPD 00-18 XGXXX","20040914","20040914","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","WPGB51","BURG","BPA 10-10 ORNXX","20040924","20040924","N.v.t.",,"open wagen"
"Aanhangwagen","WPGN78","BURG","BPM 00-20 ACXXX","20041006","20041006","N.v.t.",,"afneembare bovenbouw"
