"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78GLVT","Personenauto","TOYOTA","TOYOTA PRIUS","20210107","20200815",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010105","20010105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2020","Logisch","00","Ja","2021-01-07T00:00:00.000","2020-08-15T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GZXL","Personenauto","TOYOTA","TOYOTA PRIUS","20240628","20190702",,"sedan","5","BLAUW","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010521","20010521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-07-02T00:00:00.000","2001-05-21T00:00:00.000","2001-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HDBP","Personenauto","TOYOTA","TOYOTA PRIUS","20250321","20200617","5674","sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010526","20010526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-06-17T00:00:00.000","2001-05-26T00:00:00.000","2001-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LZGR","Personenauto","TOYOTA","TOYOTA PRIUS","20241008","20230218",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20030630","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*03","HW1(E)","NHW11L-AEEEBW(1D)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2023-02-18T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GVGG","Personenauto","TOYOTA","TOYOTA PRIUS","20250115","20220818",,"sedan","5","BLAUW","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010417","20010417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-08-18T00:00:00.000","2001-04-17T00:00:00.000","2001-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GZXL","Personenauto","TOYOTA","TOYOTA PRIUS","20250418","20140121",,"sedan","5","BLAUW","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2014-01-21T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JRXZ","Personenauto","TOYOTA","TOYOTA PRIUS","20230323","20221220",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20020807","20020807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*02","HW1(E)","NHW11L-AEEEBW(1C)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2022","Logisch","00","Ja","2023-03-23T00:00:00.000","2022-12-20T00:00:00.000","2002-08-07T00:00:00.000","2002-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GDSZ","Personenauto","TOYOTA","TOYOTA PRIUS","20250414","20050906",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20001002","20001002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2005-09-06T00:00:00.000","2000-10-02T00:00:00.000","2000-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JKBR","Personenauto","TOYOTA","TOYOTA PRIUS","20250430","20231007",,"sedan","5","WIT","Niet geregistreerd","4","1497","1225","1645","1325",,,"20020506","20020506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*02","HW1(E)","NHW11L-AEEEBW(1C)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-10-07T00:00:00.000","2002-05-06T00:00:00.000","2002-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GLVV","Personenauto","TOYOTA","TOYOTA PRIUS","20250227","20211216",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010125","20010125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Geen oordeel","07","Ja","2025-02-27T00:00:00.000","2021-12-16T00:00:00.000","2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HGJD","Personenauto","TOYOTA","TOYOTA PRIUS","20250117","20190326",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010705","20010705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-03-26T00:00:00.000","2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GLVV","Personenauto","TOYOTA","TOYOTA PRIUS","20250225","20121103",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2012-11-03T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GLVV","Personenauto","TOYOTA","TOYOTA PRIUS","20241002","20070312",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2007-03-12T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GLVV","Personenauto","TOYOTA","TOYOTA PRIUS","20250122","20090427",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2009-04-27T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GNLT","Personenauto","TOYOTA","TOYOTA PRIUS","20250129","20010124",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010124","20010124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2001-01-24T00:00:00.000","2001-01-24T00:00:00.000","2001-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GLVV","Personenauto","TOYOTA","TOYOTA PRIUS","20250127","20081220",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2008-12-20T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GBJH","Personenauto","TOYOTA","TOYOTA PRIUS","20250325","20160528",,"sedan","5","BLAUW","Niet geregistreerd","4","1497","1225","1645","1325",,,"20000905","20000905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2016-05-28T00:00:00.000","2000-09-05T00:00:00.000","2000-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GRRS","Personenauto","TOYOTA","TOYOTA PRIUS","20241025","20190429",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010222","20010222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2019-04-29T00:00:00.000","2001-02-22T00:00:00.000","2001-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GZBP","Personenauto","TOYOTA","TOYOTA PRIUS","20250615","20200720",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010501","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2020-07-20T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GSTP","Personenauto","TOYOTA","TOYOTA PRIUS","20250322","20230114",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010322","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-01-14T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89HFPV","Personenauto","TOYOTA","TOYOTA PRIUS","20250420","20190819",,"sedan","5","BLAUW","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010621","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2019-08-19T00:00:00.000","2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GKKX","Personenauto","TOYOTA","TOYOTA PRIUS","20241210","20210401",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2021-04-01T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GNSF","Personenauto","TOYOTA","TOYOTA PRIUS","20240825","20010126",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010126","20010126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PFFR","Personenauto","TOYOTA","PRIUS HYBRIDE AUT","20180627","20210512",,"sedan",,"BLAUW","Niet geregistreerd","0","1496","1240","1654","1340",,,"19990415","20040517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1654",,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-06-27T00:00:00.000","2021-05-12T00:00:00.000","1999-04-15T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GPSJ","Personenauto","TOYOTA","TOYOTA PRIUS","20250425","20240111",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010216","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-01-11T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GSTP","Personenauto","TOYOTA","TOYOTA PRIUS","20241010","20170906",,"sedan","5","GROEN","Niet geregistreerd","4","1497","1225","1645","1325",,,"20010321","20010321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*00","HW1(E)","NHW11L-AEEEBW(1A)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2017-09-06T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HSGK","Personenauto","TOYOTA","TOYOTA PRIUS","20241114","20220112",,"sedan","5","GRIJS","Niet geregistreerd","4","1497","1225","1645","1325",,,"20011114","20011114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e11*98/14*0131*02","HW1(E)","NHW11L-AEEEBW(1C)","0","0.00","255","Nee","Nee",,"Nee","1645","0",,"2023","Geen oordeel","07","Ja","2024-11-14T00:00:00.000","2022-01-12T00:00:00.000","2001-11-14T00:00:00.000","2001-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
