"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X233GH","Personenauto","BMW","IX M60","20271110","20231110",,"stationwagen","5","WIT","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231110","20231110","Geen verstrekking in Open Data","144851","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X303LZ","Personenauto","BMW","X5 M60I XDRIVE","20280104","20240104","61890","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20240104","20240104","Geen verstrekking in Open Data","192570","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*16","31EU","EAE500MA","0","0.16","298","Nee","Nee",,"Nee","6565",,,"2024","Logisch","00","Ja","2028-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,"G","20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X319PJ","Personenauto","BMW","IX M60","20280109","20240215",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20240109","20240109","Geen verstrekking in Open Data","143848","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2028-01-09T00:00:00.000","2024-02-15T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X320PJ","Personenauto","BMW","IX M60","20271230","20231230",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231230","20231230","Geen verstrekking in Open Data","147132","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X326JP","Personenauto","BMW","IX M60","20271130","20231130",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231130","20231130","Geen verstrekking in Open Data","145035","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X338NR","Personenauto","BMW","IX M60","20271227","20231227",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231227","20231227","Geen verstrekking in Open Data","145530","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X367KX","Personenauto","BMW","IX M60","20280102","20240102",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20240102","20240102","Geen verstrekking in Open Data","143838","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2028-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X397RT","Personenauto","BMW","X5 M60i xDrive","20271018","20240125","35372","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20231018","20240108","Geen verstrekking in Open Data","205555","Ja",,,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*16","31EU","EAE500MA","0","0.16","298","Nee","Nee",,"Nee","6565",,,"2024","Geen oordeel","05","Ja","2027-10-18T00:00:00.000","2024-01-25T00:00:00.000","2023-10-18T00:00:00.000","2024-01-08T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X410LB","Personenauto","BMW","IX M60","20271214","20231227",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231214","20231214","Geen verstrekking in Open Data","145035","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-12-14T00:00:00.000","2023-12-27T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X462JH","Personenauto","BMW","IX M60","20271201","20231201",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231201","20231201","Geen verstrekking in Open Data","145392","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X467VD","Personenauto","BMW","X5 M60I XDRIVE","20270711","20240131","49822","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20230711","20240131","Geen verstrekking in Open Data","179971","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*15","31EU","IAE500MA","1","0.00","298","Nee","Nee",,"Nee","6565",,,"2024","Geen oordeel","05","Ja","2027-07-11T00:00:00.000","2024-01-31T00:00:00.000","2023-07-11T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X482KR","Personenauto","BMW","IX M60","20270103","20240209",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2559","3160","2659","750","2500","20230103","20240209","Geen verstrekking in Open Data","140962","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*01","31CF","0AW50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2024","Geen oordeel","05","Ja","2027-01-03T00:00:00.000","2024-02-09T00:00:00.000","2023-01-03T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X533LH","Personenauto","BMW","iX M60","20260404","20240513",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2559","3160","2659","750","2500","20220404","20240513","Geen verstrekking in Open Data","144983","Nee","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*01","31CF","0AW50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2024-05-13T00:00:00.000","2022-04-04T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X613DZ","Personenauto","BMW","IX M60","20271030","20231030",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231030","20231030","Geen verstrekking in Open Data","146032","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-10-30T00:00:00.000","2023-10-30T00:00:00.000","2023-10-30T00:00:00.000","2023-10-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X628NX","Personenauto","BMW","IX M60","20271230","20231230",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231230","20231230","Geen verstrekking in Open Data","146512","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X631NX","Personenauto","BMW","IX M60","20271230","20231230",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231230","20231230","Geen verstrekking in Open Data","145189","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X653DK","Personenauto","BMW","IX M60","20271019","20231019",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231019","20231019","Geen verstrekking in Open Data","146115","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*02","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2024","Logisch","00","Ja","2027-10-19T00:00:00.000","2023-10-19T00:00:00.000","2023-10-19T00:00:00.000","2023-10-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X696ZK","Personenauto","BMW","X5 M60I XDRIVE","20270713","20240227","44317","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20230713","20240227","Geen verstrekking in Open Data","208620","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*15","31EU","IAE500MA","1","0.00","298","Nee","Nee",,"Nee","6565",,,"2024","Geen oordeel","05","Ja","2027-07-13T00:00:00.000","2024-02-27T00:00:00.000","2023-07-13T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X761SJ","Personenauto","BMW","iX M60","20270324","20240504",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230324","20240504","Geen verstrekking in Open Data","155518","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Geen oordeel","05","Ja","2027-03-24T00:00:00.000","2024-05-04T00:00:00.000","2023-03-24T00:00:00.000","2024-05-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X809NK","Personenauto","BMW","X5 M60I XDRIVE","20270718","20231230","47724","stationwagen","5","GRIJS","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20230718","20231230","Geen verstrekking in Open Data","189182","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*15","31EU","IAE500MA","1","0.00","298","Nee","Nee",,"Nee","6565",,,"2024","Geen oordeel","05","Ja","2027-07-18T00:00:00.000","2023-12-30T00:00:00.000","2023-07-18T00:00:00.000","2023-12-30T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X876LZ","Personenauto","BMW","IX M60","20271222","20231222",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231222","20231222","Geen verstrekking in Open Data","145030","Ja","250",,,,,,"4","4","0","0",,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*02","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660","0","0.00","2023","Logisch","00","Ja","2027-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X922SF","Personenauto","BMW","iX M60","20270119","20240224",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230119","20240224","Geen verstrekking in Open Data","148798","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*02","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Geen oordeel","05","Ja","2027-01-19T00:00:00.000","2024-02-24T00:00:00.000","2023-01-19T00:00:00.000","2024-02-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X945KJ","Personenauto","BMW","IX M60","20271208","20231208",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231208","20231208","Geen verstrekking in Open Data","145312","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2023","Logisch","00","Ja","2027-12-08T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X947XJ","Personenauto","BMW","IX M60","20280221","20240221",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20240221","20240221","Geen verstrekking in Open Data","144747","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2028-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X977TB","Personenauto","BMW","X5 M60I XDRIVE","20270831","20240130","46262","stationwagen","5","ZWART","Niet geregistreerd","8","4395","2320","3065","2420","750","3500","20230831","20240130","Geen verstrekking in Open Data","204595","Ja","250",,,,,,"4","4",,,,"494","200","M1",,,,"3065","G5X",,"e1*2007/46*1918*15","31EU","IAE500MA","1","0.00","298","Nee","Nee",,"Nee","6565",,,"2024","Geen oordeel","05","Ja","2027-08-31T00:00:00.000","2024-01-30T00:00:00.000","2023-08-31T00:00:00.000","2024-01-30T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X983KB","Personenauto","BMW","IX M60","20271212","20231212",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231212","20231212","Geen verstrekking in Open Data","145788","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X985KB","Personenauto","BMW","IX M60","20271209","20231209",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2570","3160","2670","750","2500","20231209","20231209","Geen verstrekking in Open Data","144832","Ja","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*04","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Logisch","00","Ja","2027-12-09T00:00:00.000","2023-12-09T00:00:00.000","2023-12-09T00:00:00.000","2023-12-09T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z017LS","Personenauto","BMW","iX M60","20270329","20240513",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2570","3160","2670","750","2500","20230329","20240513","Geen verstrekking in Open Data","136993","Nee","250",,,,,,"4","4",,,,"495","197","M1",,,,"3160","BMWI-N",,"e1*2018/858*00109*03","31CF","0AA50000","0","0.05","300","Nee","Nee",,"Nee","5660",,,"2024","Geen oordeel","05","Ja","2027-03-29T00:00:00.000","2024-05-13T00:00:00.000","2023-03-29T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
