"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71BXHL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250116","20170117","10712","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20060224","20060224","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2017-01-17T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BZSV","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20240910","20110908","10061","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1824","2940","1924","750",,"20060907","20060907","Geen verstrekking in Open Data",,"Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2011-09-08T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BDDN","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20250304","20160921","9485","kampeerwagen","3","N.v.t.","N.v.t.","4","1870","2120","2940","2220","750",,"20020501","20020501","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2016-09-21T00:00:00.000","2002-05-01T00:00:00.000","2002-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BFHF","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20250112","20220621",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20020726","20020726","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-06-21T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BFJZ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20241015","20230904",,"kampeerwagen","2","N.v.t.","N.v.t.","4","1870","2010","2940","2110","750","2000","20020810","20020810","Geen verstrekking in Open Data","50057","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2023-09-04T00:00:00.000","2002-08-10T00:00:00.000","2002-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BHRS","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250518","20090428",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20030405","20030405","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Geen oordeel","07","Ja","2025-05-18T00:00:00.000","2009-04-28T00:00:00.000","2003-04-05T00:00:00.000","2003-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BLKZ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250110","20230802",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20040203","20040203","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-08-02T00:00:00.000","2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BNKS","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20250219","20240421",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20040429","20040429","Geen verstrekking in Open Data",,"Nee",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Geen oordeel","07","Ja","2025-02-19T00:00:00.000","2024-04-21T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BSRB","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250115","20231127",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20050325","20050325","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-11-27T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BVND","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250207","20210803","10518","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20051119","20051119","Geen verstrekking in Open Data","37416","Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2021-08-03T00:00:00.000","2005-11-19T00:00:00.000","2005-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BRGS","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20250115","20041023",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20041022","20041022","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2004-10-23T00:00:00.000","2004-10-22T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BSGH","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250122","20050121",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20050121","20050121","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Onlogisch","04","Ja","2025-01-22T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BSNK","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20241031","20121214",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20050307","20050307","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2012-12-14T00:00:00.000","2005-03-07T00:00:00.000","2005-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BXLB","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20250403","20240417","10307","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20060321","20060321","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-04-17T00:00:00.000","2006-03-21T00:00:00.000","2006-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BXPJ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250106","20120103","10294","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20060412","20060412","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2012-01-03T00:00:00.000","2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BTKR","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20241118","20210309",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20050611","20050611","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-03-09T00:00:00.000","2005-06-11T00:00:00.000","2005-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BSBN","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250412","20230818",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20050110","20050110","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-08-18T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BZKB","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20241127","20220211","10954","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20060718","20060718","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2022-02-11T00:00:00.000","2006-07-18T00:00:00.000","2006-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BLXZ","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20240301","20230905",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20040322","20040322","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000","2023-09-05T00:00:00.000","2004-03-22T00:00:00.000","2004-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BDKL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20240831","20090915",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20020508","20020508","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2009-09-15T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BLVH","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20241208","20150122",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2015-01-22T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BXTX","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20250108","20170626","10427","gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1824","2940","1924","750",,"20060524","20060524","Geen verstrekking in Open Data",,"Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2017-06-26T00:00:00.000","2006-05-24T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VBN2","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20250214","20220702","8917","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20061109","20061109","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-07-02T00:00:00.000","2006-11-09T00:00:00.000","2006-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BNXL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20250201","20231126",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20040624","20040624","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-11-26T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BRGG","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20250515","20240426",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20041020","20041020","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-04-26T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BVZL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1","20240625","20230816","9964","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1724","2940","1824","750",,"20060120","20060120","Geen verstrekking in Open Data",,"Ja",,"1216",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2023","Logisch","00","Nee","2024-06-25T00:00:00.000","2023-08-16T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BHPN","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20240917","20180905",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1810","2940","1910","750","2000","20030409","20030409","Geen verstrekking in Open Data",,"Ja",,"1130",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2018-09-05T00:00:00.000","2003-04-09T00:00:00.000","2003-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
