"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","94WSDX","HUMBAUR","HTK 3000.31","20180222","20180222","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WVBF","HUMBAUR","HTK 3000.31 2016","20200314","20200314","N.v.t.",,"kipper"
"Middenasaanhangwagen","94WZZJ","HUMBAUR","HTK 3500.37 2016","20220317","20220317","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WBF4","HUMBAUR","HTK 3000.31 2016","20220311","20220311","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WJXD","HUMBAUR","GARANT 2600-3S","20130316","20130316","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WKKR","HUMBAUR","GARANT 2600","20140104","20140104","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WPDG","HUMBAUR","HTK 2500.31","20160701","20160701","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WPJH","HUMBAUR","HUK 152314","20160902","20160902","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WSDX","HUMBAUR","HUK 272715","20180511","20180511","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WGR7","HUMBAUR","HUK 132314","20230422","20230422","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WKBH","HUMBAUR","HK 203015-18/20P","20141004","20141004","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WPTN","HUMBAUR","HUK 152715","20190924","20190924","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WRZZ","HUMBAUR","LOADY 152314","20130620","20171229","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WSBJ","HUMBAUR","HTK 3000.31","20180314","20180314","N.v.t.",,"kipper"
"Middenasaanhangwagen","96WXRT","HUMBAUR","HUK 182715","20220322","20220322","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WDB8","HUMBAUR","HTK 3000.31 2016","20220105","20220105","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WDG2","HUMBAUR","HTK 3000.31 2016","20230207","20230207","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WDZ8","HUMBAUR","HUK 272715","20230214","20230214","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WGB1","HUMBAUR","HUK 202715","20221004","20221004","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WLJP","HUMBAUR","GARANT 2600","20150211","20150211","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WNNX","HUMBAUR","HTK 3500.37","20160201","20160201","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WNVS","HUMBAUR","GARANT 2600","20160421","20160421","N.v.t.",,"kipper"
"Middenasaanhangwagen","97WVSV","HUMBAUR","HUK 202715","20201119","20201119","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WGK7","HUMBAUR","HUK 303117","20221102","20221102","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WJVV","HUMBAUR","HTK 3000.31","20151030","20151030","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WJXD","HUMBAUR","HA 102111","20130408","20130408","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WNSX","HUMBAUR","GARANT 2600-3S","20160314","20160314","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WSXJ","HUMBAUR","HUK 152715","20190724","20190724","N.v.t.",,"kipper"
"Middenasaanhangwagen","98WTJX","HUMBAUR","HUK 152715","20190215","20190215","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WJRJ","HUMBAUR","GARANT 2600","20121102","20121102","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WKFX","HUMBAUR","HTK 2500.31","20130604","20130604","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WNNX","HUMBAUR","GARANT 2600","20160201","20160201","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WNSX","HUMBAUR","GARANT 2600-3S","20160314","20160314","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WPJF","HUMBAUR","HUK 202715","20170127","20170127","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WPNX","HUMBAUR","HUK 152715","20170501","20170501","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WTJX","HUMBAUR","HUK 152715","20190215","20190215","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WNXT","HUMBAUR","HTK 3000.37","20160502","20160502","N.v.t.",,"kipper"
"Middenasaanhangwagen","WVBR72","HUMBAUR","HTK2000","20060914","20221118","N.v.t.",,"kipper"
"Middenasaanhangwagen","WXDV64","HUMBAUR","2005 254.B10","20070412","20230906","N.v.t.",,"kipper"
"Middenasaanhangwagen","WZSX93","HUMBAUR","HTK2000","20080619","20080619","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WZDX","HUMBAUR","HUK 202715","20220205","20220205","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WZDX","HUMBAUR","HUK 272715","20210323","20210323","N.v.t.",,"kipper"
"Middenasaanhangwagen","95WZRV","HUMBAUR","HUK 152314","20230117","20230117","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WLH2","HUMBAUR","HUK 272715","20240612","20240612","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WSBB","HUMBAUR","HTK 3500.41 TRIDEM","20180331","20180331","N.v.t.",,"kipper"
