"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PZ13KR","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20240420","20201013",,"sedan",,"BLAUW","Niet geregistreerd","8","4087","1788","2428","1888","454","454","19850630","19860925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk onder voorwielscherm","2428",,,,,,"0","0.06","309","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-20T00:00:00.000","2020-10-13T00:00:00.000","1985-06-30T00:00:00.000","1986-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBNJ10","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250622","20210428",,"sedan",,"ZWART","Niet geregistreerd","8","5735","2040","2597","2140",,,"19930228","20001107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2597",,,,,,"0","0.09","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2021-04-28T00:00:00.000","1993-02-28T00:00:00.000","2000-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBPH89","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20111007",,,"sedan",,"BLAUW","Niet geregistreerd","8","4087","1788","2428","1888","454","454","19870630","19970826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 015 cm v. vooras","2428",,,,,,"0","0.06","309","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-10-07T00:00:00.000",,"1987-06-30T00:00:00.000","1997-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGHN85","Personenauto","CADILLAC","BROUGHAM K6","20251029","20211105",,"sedan","5","BLAUW","Niet geregistreerd","8","5031","1880","2478","1980","454","454","19880630","19970923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2478",,,,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-29T00:00:00.000","2021-11-05T00:00:00.000","1988-06-30T00:00:00.000","1997-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD93VZ","Personenauto","CADILLAC","BROUGHAM K6","20100415","19960708",,"sedan",,"ROSE","Niet geregistreerd","8","5031","1880","2478","1980","454","454","19900208","19900208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","2478",,,,,,"0","0.05","309","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-04-15T00:00:00.000","1996-07-08T00:00:00.000","1990-02-08T00:00:00.000","1990-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF14YJ","Personenauto","CADILLAC","BROUGHAM K6","20240731","19930416",,"sedan",,"BLAUW","Niet geregistreerd","8","5031","1880","2478","1980","454","454","19870630","19880415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2478",,,,,,"0","0.05","309","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-31T00:00:00.000","1993-04-16T00:00:00.000","1987-06-30T00:00:00.000","1988-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THRT11","Personenauto","CADILLAC","FLEETWOOD BROUGHAM",,"20211004",,"sedan","5","WIT","Niet geregistreerd","8",,"2379",,"2479",,,"19730521","19980512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. balk","0",,,,,,"0","0.00","338","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2021-10-04T00:00:00.000","1973-05-21T00:00:00.000","1998-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNDS52","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20240708","20210428","18806","sedan",,"ZWART","Niet geregistreerd","8","5735","2040","2597","2140",,,"19940228","20000904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2597",,,,,,"0","0.09","309","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-04-28T00:00:00.000","1994-02-28T00:00:00.000","2000-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK299B","Personenauto","CADILLAC","BROUGHAM LITERATURE","20250103","20220103",,"sedan","6","ZWART","Niet geregistreerd","8","5033","1866",,"1966",,,"19920228","20190110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. balk",,,,,,,,"0.05","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2022-01-03T00:00:00.000","1992-02-28T00:00:00.000","2019-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR13PV","Personenauto","CADILLAC","BROUGHAM LIMOUSINE K6","20091016","20070601",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2340",,"2440",,,"19870630","19900804","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","436","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2009-10-16T00:00:00.000","2007-06-01T00:00:00.000","1987-06-30T00:00:00.000","1990-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZDJN41","Personenauto","CADILLAC","FLEETWOOD BROUGHAM",,"20230217",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2442",,"2542",,,"19730630","19990410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-17T00:00:00.000","1973-06-30T00:00:00.000","1999-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF005X","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20250706","20190524",,"sedan","6","ROOD","Niet geregistreerd","8","6030","1964","2514","2064",,,"19800228","20190524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2514",,,,,,,"0.05","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2019-05-24T00:00:00.000","1980-02-28T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR574N","Personenauto","CADILLAC","CADILLAC BROUGHAM","20250825","20230830",,"sedan","5","ZWART","Niet geregistreerd","8","6900","2011",,"2111",,,"19780901","20190712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.06","309","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-25T00:00:00.000","2023-08-30T00:00:00.000","1978-09-01T00:00:00.000","2019-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS63TK","Personenauto","CADILLAC","FLEETWOOD BROUGHAM","20120804","20100911",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1816",,"1916",,,"19820630","19910626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk by voorwielscherm","0",,,,,,"0","0.00","309","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-08-04T00:00:00.000","2010-09-11T00:00:00.000","1982-06-30T00:00:00.000","1991-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
