"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT52KS","Oplegger","PACTON","N/A","20240826","20220826",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7560","42000",,,,"20220826","20220826","Geen verstrekking in Open Data",,"N.v.t.","100","34440",,,,,"0","6","1116","0",,"1311","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*16","99BAC","AH27AC0AABDCSCK","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,"15000",,,,,,,,,"359",,,,,,,,,"15000",,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT52TT","Oplegger","PACTON","N/A","20250311","20230220",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8660","28000",,,,"20230220","20230220","Geen verstrekking in Open Data",,"N.v.t.","100","19340",,,,,"0","8","1200","0",,"1363","255","O4",,,,"28000","ET4",,"e4*2007/46*0840*11","99BAA","AS16E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2023-02-20T00:00:00.000","2023-02-20T00:00:00.000","2023-02-20T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT53KS","Oplegger","PACTON","N/A","20240912","20220912",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7560","42000",,,,"20220912","20220912","Geen verstrekking in Open Data",,"N.v.t.","100","34440",,,,,"0","6","1116","0",,"1311","255","O4",,,,"42000","ET3",,"e4*2007/46*0670*16","99BAC","AH27AC0AABDCSCK","0",,"916","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000",,"15000",,,,,,,,,"359",,,,,,,,,"15000",,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT55RS","Oplegger","PACTON","N/A","20250113","20230113",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6840","45000",,,,"20230113","20230113","Geen verstrekking in Open Data",,"N.v.t.","100","38160",,,,,"0","6","1149","0",,"1341","255","O4",,,,"45000","ET3",,"e4*2007/46*0670*17","99BAC","AD27AA0DA0ABYAE","0",,"941","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,"18000",,,,,,,,,"361",,,,,,,,,"18000",,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT56VR","Oplegger","PACTON","N/A","20250324","20230324",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6840","45000",,,,"20230324","20230324","Geen verstrekking in Open Data",,"N.v.t.","100","38160",,,,,,"6","1109",,,"1310","255","O4",,,,"45000","ET3",,"e4*2007/46*0670*17","99BAC","AD27AA0GA0ACSTF","0",,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,"18000",,,,,,,,,"366",,,,,,,,,"18000",,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT60KB","Oplegger","PACTON","N/A","20250628","20220628",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8700","28000",,,,"20220628","20220628","Geen verstrekking in Open Data",,"N.v.t.","100","19300",,,,,"0","8","1200","0",,"1363","255","O4",,,,"28000","ET4",,"e4*2007/46*0840*11","99BAA","AS16E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT62JB","Oplegger","PACTON","N/A","20250617","20220523",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8700","28000",,,,"20220523","20220523","Geen verstrekking in Open Data",,"N.v.t.","100","19300",,,,,"0","8","1200","0",,"1363","255","O4",,,,"28000","ET4",,"e4*2007/46*0840*10","99BAA","AS16E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT69TZ","Oplegger","PACTON","N/A","20250228","20230228",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9720","28000",,,,"20230228","20230228","Geen verstrekking in Open Data",,"N.v.t.","100","18280",,,,,"0","8","1200","0",,"1363","255","O4",,,,"28000","ET4",,"e4*2007/46*0840*11","99BAA","AS16E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT70JD","Oplegger","PACTON","N/A","20250301","20220527",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8100","28000",,,,"20220527","20220527","Geen verstrekking in Open Data",,"N.v.t.","100","19900",,,,,"0","8","1200","0",,"1363","255","O4",,,,"28000","ET4",,"e4*2007/46*0840*10","99BAA","AS16E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000","2022-05-27T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT73XN","Oplegger","PACTON","N/A","20250508","20230508",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6920","45000",,,,"20230508","20230508","Geen verstrekking in Open Data",,"N.v.t.","100","38080",,,,,"0","6","1150","0",,"1342","255","O4",,,,"45000","ET3",,"e4*2007/46*0670*17","99BAC","AD27AA0DA0ABYAE","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000",,"18000",,,,,,,,,"388",,,,,,,,,"18000",,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT74HZ","Oplegger","PACTON","N/A","20250609","20220609",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7960","43000",,,,"20220609","20220609","Geen verstrekking in Open Data",,"N.v.t.","100","35040",,,,,"0","6","1149","0",,"1375","255","O4",,,,"43000","ET3",,"e4*2007/46*0670*15","99BAC","AC27AC0BABDBYBO","0",,"936","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000",,"16000",,,,,,,,,"364",,,,,,,,,"16000",,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT74RH","Oplegger","PACTON","N/A","20241220","20221220",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8120","45000",,,,"20221220","20221220","Geen verstrekking in Open Data",,"N.v.t.","100","36880",,,,,"0","6","1169","0",,"1361","255","O4",,,,"45000","ET3",,"e4*2007/46*0670*17","99BAC","AD27AC0BABDBZTF","0",,"954","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000",,"18000",,,,,,,,,"375",,,,,,,,,"18000",,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT75RH","Oplegger","PACTON","N/A","20241220","20221220",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8120","45000",,,,"20221220","20221220","Geen verstrekking in Open Data",,"N.v.t.","100","36880",,,,,"0","6","1169","0",,"1361","255","O4",,,,"45000","ET3",,"e4*2007/46*0670*17","99BAC","AD27AC0BABDBZTF","0",,"954","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000",,"18000",,,,,,,,,"375",,,,,,,,,"18000",,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT82VJ","Oplegger","PACTON","N/A","20250328","20230328",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7040","39000",,,,"20230328","20230328","Geen verstrekking in Open Data",,"N.v.t.","100","31960",,,,,,"6","1046",,,"1211","255","O4",,,,"39000","ET3",,"e4*2007/46*0670*17","99BAC","AF27AC0BABDBZAE","0",,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000","2023-03-28T00:00:00.000",,"12000",,,,,,,,,"364",,,,,,,,,"12000",,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT89XR","Oplegger","PACTON","N/A","20250511","20230511",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6920","45000",,,,"20230511","20230511","Geen verstrekking in Open Data",,"N.v.t.","100","38080",,,,,"0","6","1150","0",,"1342","255","O4",,,,"45000","ET3",,"e4*2007/46*0670*17","99BAC","AD27AA0DA0ABYAE","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,"18000",,,,,,,,,"388",,,,,,,,,"18000",,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90YT","Oplegger","PACTON","N/A","20250706","20230706",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6920","45000",,,,"20230706","20230706","Geen verstrekking in Open Data",,"N.v.t.","100","38080",,,,,"0","6","1150","0",,"1342","255","O4",,,,"45000","ET3",,"e4*2007/46*0670*17","99BAC","AD27AA0DA0ABYAE","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000","2023-07-06T00:00:00.000",,"18000",,,,,,,,,"388",,,,,,,,,"18000",,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91ZZ","Oplegger","PACTON","N/A","20240901","20230901",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6560","39000",,,,"20230901","20230901","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,,"6","1146",,,"1310","255","O4",,,,"39000","ET3",,"e4*2007/46*0670*17","99BAC","AF27AA0BA0ABYAP","0",,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,"12000",,,,,,,,,"373",,,,,,,,,"12000",,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95BT","Oplegger","PACTON","N/A","20250512","20220104",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8100","28000",,,,"20220104","20220104","Geen verstrekking in Open Data",,"N.v.t.","100","19900",,,,,"0","8","1200","0",,"1363","255","O4",,,,"28000","ET4",,"e4*2007/46*0840*10","99BAA","AS16E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT99FS","Oplegger","PACTON","N/A","20250108","20220322",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6800","45000",,,,"20220322","20220322","Geen verstrekking in Open Data",,"N.v.t.","100","38200",,,,,"0","6","1149","0",,"1341","255","O4",,,,"45000","ET3",,"e4*2007/46*0670*14","99BAC","AD27AA0DA0ABYAE","0",,"941","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000",,"18000",,,,,,,,,"361",,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT99VL","Oplegger","PACTON","N/A","20250319","20230317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9400","28000",,,,"20230317","20230317","Geen verstrekking in Open Data",,"N.v.t.","100","18600",,,,,"0","8","1200","0",,"1363","255","O4",,,,"28000","ET4",,"e4*2007/46*0840*11","99BAA","AS16E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV04FN","Oplegger","PACTON","N/A","20250116","20240116",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8160","28000",,,,"20240116","20240116","Geen verstrekking in Open Data",,"N.v.t.","100","19840",,,,,,"8","1200",,,"1363","255","O4",,,,"28000","ET4",,"e4*2007/46*0840*12","99BAA","AS16E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV06FN","Oplegger","PACTON","N/A","20250116","20240116",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9400","28000",,,,"20240116","20240116","Geen verstrekking in Open Data",,"N.v.t.","100","18600",,,,,,"8","1200",,,"1363","255","O4",,,,"28000","ET4",,"e4*2007/46*0840*12","99BAA","AS16E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000","2024-01-16T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV10FL","Oplegger","PACTON","N/A","20250111","20240111",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20240111","20240111","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,"8","1200",,,"1363","255","O4",,,,"28000","ET4",,"e4*2007/46*0840*12","99BAA","AS16E00AA0AAEBG","0",,"846","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000","2024-01-11T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV99BT","Oplegger","PACTON","N/A","20241005","20231005",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6700","45000",,,,"20231005","20231005","Geen verstrekking in Open Data",,"N.v.t.","100","38300",,,,,,"6","1149",,,"1341","255","O4",,,,"45000","ET3",,"e4*2007/46*0670*17","99BAC","AD27AA0GA0ABZTF","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000",,"18000",,,,,,,,,"366",,,,,,,,,"18000",,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP61HV","Oplegger","PACTON","N/A","20250622","20160811",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6640","42000",,,,"20160811","20160811","Geen verstrekking in Open Data",,"N.v.t.","100","35360",,,,,"0","6","1125","0",,"1310","252","O4",,,"op r. balk","42000","ET3",,"e4*2007/46*0670*07","99BAC","AH27AA0AA0ABYAP","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2016-08-11T00:00:00.000","2016-08-11T00:00:00.000","2016-08-11T00:00:00.000",,"15000",,,,,,,,,"388",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98HJ","Oplegger","PACTON","N/A","20250614","20200317",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20160614","20160614","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","6","1145","0",,"1310","252","O4",,,"op r. balk","39000","ET3",,"e4*2007/46*0670*07","99BAC","AF27AA0AA0ABYAB","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2020-03-17T00:00:00.000","2016-06-14T00:00:00.000","2016-06-14T00:00:00.000",,"12000",,,,,,,,,"351",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61YH","Oplegger","PACTON","N/A","20250703","20230703",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6920","45000",,,,"20230703","20230703","Geen verstrekking in Open Data",,"N.v.t.","100","38080",,,,,"0","6","1150","0",,"1342","255","O4",,,,"45000","ET3",,"e4*2007/46*0670*17","99BAC","AD27AA0DA0ABYAE","0",,"931","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000",,"18000",,,,,,,,,"388",,,,,,,,,"18000",,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
