"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GRHJ32","MERCEDES-BENZ","190 E 2.3-16","19850227","19930616","ZWART",,"sedan"
"Personenauto","GRLJ99","MERCEDES-BENZ","190 E 2.0 U9","19920109","19930709","BLAUW",,"sedan"
"Personenauto","GRRB88","MERCEDES-BENZ","190 E 2.3-16","19860128","19930622","GRIJS",,"sedan"
"Personenauto","GRVD98","MERCEDES-BENZ","190 E 2.3-16","19850718","19930630","BEIGE",,"sedan"
"Personenauto","GSBX54","MERCEDES-BENZ","190 E 1.8 U9","19930702","19930702","GRIJS",,"sedan"
"Personenauto","GSRF15","MERCEDES-BENZ","190 E 1.8 U9","19930723","19930723","GRIJS",,"sedan"
"Personenauto","GSTR13","MERCEDES-BENZ","190 E","19850422","19930712","BLAUW",,"sedan"
"Personenauto","GT249T","MERCEDES-BENZ","190 E 1.8","19920814","20150818","GRIJS",,"sedan"
"Personenauto","GT776G","MERCEDES-BENZ","190 E 1.8","19910425","20150811","GRIJS",,"sedan"
"Personenauto","GT983P","MERCEDES-BENZ","190 E","19851127","20150817","GRIJS",,"sedan"
"Personenauto","GTJJ98","MERCEDES-BENZ","190 E 1.8 U9","19930812","19930812","BLAUW",,"sedan"
"Personenauto","GTLS46","MERCEDES-BENZ","190 E 2.3-16","19841022","19930723","ZWART",,"sedan"
"Personenauto","GTLS75","MERCEDES-BENZ","190 E","19830331","19930730","GRIJS",,"Niet geregistreerd"
"Personenauto","GTVJ57","MERCEDES-BENZ","190 E 1.8 U9","19930811","19930811","GRIJS",,"sedan"
"Personenauto","GTVJ58","MERCEDES-BENZ","190 E 1.8 U9","19930806","19930806","WIT",,"sedan"
"Personenauto","GTVV10","MERCEDES-BENZ","190 E 2.0","19920907","19930901","ROOD",,"sedan"
"Personenauto","GVDJ70","MERCEDES-BENZ","190 E 1.8 U9","19930810","19930810","WIT",,"sedan"
"Personenauto","GVGV21","MERCEDES-BENZ","190 E 1.8 U9","19930818","19930818","GRIJS",,"sedan"
"Personenauto","GVPJ40","MERCEDES-BENZ","190 E 1.8 U9","19930901","19930901","ZWART",,"sedan"
"Personenauto","GVSN95","MERCEDES-BENZ","190 E 1.8 U9","19930825","19930825","GROEN",,"sedan"
"Personenauto","GVZN34","MERCEDES-BENZ","190 E 2.3 U9","19930831","19930831","WIT",,"sedan"
"Personenauto","GXRH47","MERCEDES-BENZ","190 E 1.8 U9","19930915","19930915","GRIJS",,"sedan"
"Personenauto","GZ429L","MERCEDES-BENZ","190 E","19841113","20150921","BLAUW",,"sedan"
"Personenauto","GZFN12","MERCEDES-BENZ","190 E 2.3 U9","19930921","19930921","BLAUW",,"sedan"
"Personenauto","GZFN13","MERCEDES-BENZ","190 E 2.3 U9","19930921","19930921","BLAUW",,"sedan"
"Personenauto","GZGT59","MERCEDES-BENZ","190 E 1.8 U9","19930922","19930922","BEIGE",,"sedan"
"Personenauto","GZNB62","MERCEDES-BENZ","190 E 1.8 U9","19931004","19931004","GROEN",,"sedan"
"Personenauto","GZRN06","MERCEDES-BENZ","190 E 1.8 U9","19931013","19931013","GRIJS",,"sedan"
"Personenauto","GZXJ32","MERCEDES-BENZ","190 E 2.3-16","19851203","19931108","ZWART",,"sedan"
"Personenauto","H248NK","MERCEDES-BENZ","190 E 1.8","19910312","20200310","GRIJS",,"sedan"
"Personenauto","H438TN","MERCEDES-BENZ","190 E 2.3-16","19850422","20200520","ZWART",,"sedan"
"Personenauto","H575JD","MERCEDES-BENZ","190 E 2.3","19881215","20200213","WIT",,"sedan"
"Personenauto","H579VZ","MERCEDES-BENZ","190 E 2.6","19901001","20200610","ROOD",,"sedan"
"Personenauto","H620DJ","MERCEDES-BENZ","190 E 2.5-16","19930104","20191227","ZWART",,"sedan"
"Personenauto","H775GB","MERCEDES-BENZ","190 E 2.3","19910715","20210603","GRIJS",,"sedan"
"Personenauto","H924PJ","MERCEDES-BENZ","190 E 1.8 U9","19920513","20200324","BLAUW",,"sedan"
"Personenauto","HBGT55","MERCEDES-BENZ","190 E 1.8 U9","19931015","19931015","GRIJS",,"sedan"
"Personenauto","HBJL08","MERCEDES-BENZ","190 E 2.3-16","19850610","19931014","ZWART",,"sedan"
"Personenauto","HBJZ14","MERCEDES-BENZ","190 E 1.8 U9","19931015","19931015","ROOD",,"sedan"
"Personenauto","HDGJ36","MERCEDES-BENZ","190 E 1.8 U9","19931106","19931106","GRIJS",,"sedan"
"Personenauto","HDTH35","MERCEDES-BENZ","190 E 2.3-16","19860206","19931102","ZWART",,"sedan"
"Personenauto","HFFD49","MERCEDES-BENZ","190 E 2.0 U9","19910905","19931115","GRIJS",,"sedan"
"Personenauto","HFHS31","MERCEDES-BENZ","190 E 2.3-16","19841216","19931115","GRIJS",,"sedan"
"Personenauto","HFRP25","MERCEDES-BENZ","190 E 1.8 U9","19931201","19931201","GRIJS",,"sedan"
"Personenauto","HFTF50","MERCEDES-BENZ","190 E 2.3-16","19841219","19931125","ZWART",,"sedan"
"Personenauto","HFVV83","MERCEDES-BENZ","190 E","19830323","19931126","ROOD",,"Niet geregistreerd"
"Personenauto","HFXV60","MERCEDES-BENZ","190 E 2.3-16","19850729","19931129","BEIGE",,"sedan"
"Personenauto","HFZX11","MERCEDES-BENZ","190 E 1.8 U9","19931203","19931203","ROOD",,"sedan"
"Personenauto","HGDJ32","MERCEDES-BENZ","190 E 2.3-16","19841025","19931209","BEIGE",,"sedan"
"Personenauto","HGJS36","MERCEDES-BENZ","190 E 2.3-16","19841108","19931221","BEIGE",,"sedan"
"Personenauto","HGZT15","MERCEDES-BENZ","190 E 1.8 U9","19940103","19940103","GRIJS",,"sedan"
"Personenauto","HJDH35","MERCEDES-BENZ","190 E 1.8 U9","19940107","19940107","GRIJS",,"sedan"
"Personenauto","HJLR15","MERCEDES-BENZ","190 E 1.8 U9","19940111","19940111","GRIJS",,"sedan"
"Personenauto","HJVL67","MERCEDES-BENZ","190 E 1.8 U9","19940120","19940120","ROOD",,"sedan"
"Personenauto","HLGB75","MERCEDES-BENZ","190 E","19850618","19940125","BEIGE",,"sedan"
"Personenauto","HNDF33","MERCEDES-BENZ","190 E","19830610","19940207","GRIJS",,"sedan"
"Personenauto","HNJZ25","MERCEDES-BENZ","190 E 2.3-16","19850815","19940209","BEIGE",,"sedan"
"Personenauto","HNXJ70","MERCEDES-BENZ","190 E","19860131","19940222","BEIGE",,"sedan"
"Personenauto","HPDN33","MERCEDES-BENZ","190 E 2.0 U9","19940225","19940225","ROOD",,"sedan"
"Personenauto","HRDR07","MERCEDES-BENZ","190 E 2.3-16","19841105","19940308","BRUIN",,"sedan"
"Personenauto","HRHP03","MERCEDES-BENZ","190 E 2.3-16","19850625","19940310","GRIJS",,"sedan"
"Personenauto","HSZG80","MERCEDES-BENZ","190 E 2.3-16","19860317","19940331","ZWART",,"sedan"
"Personenauto","HTDH71","MERCEDES-BENZ","190 E","19851210","19940408","ZWART",,"Niet geregistreerd"
"Personenauto","HTLG50","MERCEDES-BENZ","190 E 2.3-16","19850531","19940412","ZWART",,"sedan"
"Personenauto","HTVV14","MERCEDES-BENZ","190 E 2.3-16","19851203","19940414","GRIJS",,"sedan"
"Personenauto","HVLT58","MERCEDES-BENZ","190 E 2.3-16","19841018","19940422","ZWART",,"sedan"
"Personenauto","HVPD39","MERCEDES-BENZ","190 E","19860110","19940427","ROOD",,"sedan"
"Personenauto","HXDS02","MERCEDES-BENZ","190 E 2.3-16","19860306","19940502","ZWART",,"sedan"
"Personenauto","HXLT84","MERCEDES-BENZ","190 E","19860908","19940509","BLAUW",,"sedan"
"Personenauto","HZ741L","MERCEDES-BENZ","190 E,-2.0","19920422","20160128","GROEN",,"sedan"
"Personenauto","HZTL18","MERCEDES-BENZ","190 E","19860606","19940530","GRIJS",,"sedan"
"Personenauto","J487LP","MERCEDES-BENZ","190 E 1.8","19910301","20200903","ZWART",,"sedan"
"Personenauto","J963NB","MERCEDES-BENZ","190 E 2.3","19920914","20210611","GROEN",,"sedan"
"Personenauto","JB729N","MERCEDES-BENZ","190 E 1.8","19910103","20160201","GROEN",,"sedan"
"Personenauto","JBXF95","MERCEDES-BENZ","190 E","19840827","19940613","ROOD",,"Niet geregistreerd"
"Personenauto","JBXG12","MERCEDES-BENZ","190 E 2.3-16","19850429","19940613","ZWART",,"sedan"
"Personenauto","JDDX11","MERCEDES-BENZ","190 E","19840717","19940615","WIT",,"Niet geregistreerd"
"Personenauto","JDJV14","MERCEDES-BENZ","190 E","19850418","19940623","BLAUW",,"Niet geregistreerd"
"Personenauto","JDPR64","MERCEDES-BENZ","190 E","19840125","19940728","GRIJS",,"Niet geregistreerd"
"Personenauto","JDTZ49","MERCEDES-BENZ","190 E","19831011","19940624","BLAUW",,"sedan"
"Personenauto","JFBS89","MERCEDES-BENZ","190 E 2.3-16","19851227","19940628","BEIGE",,"sedan"
"Personenauto","JHBN31","MERCEDES-BENZ","190 E 2.3-16","19850226","19940801","BRUIN",,"sedan"
"Personenauto","JHFT18","MERCEDES-BENZ","190 E","19830610","19940804","ZWART",,"sedan"
"Personenauto","JHHN86","MERCEDES-BENZ","190 E 2.0 U9","19920122","19940805","ZWART",,"sedan"
"Personenauto","JJ09YR","MERCEDES-BENZ","190 E","19830114","19830114","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ65LD","MERCEDES-BENZ","190 E","19830125","19830125","BLAUW",,"Niet geregistreerd"
"Personenauto","JK580R","MERCEDES-BENZ","190 E 1.8","19900727","20160412","WIT",,"sedan"
"Personenauto","JK734T","MERCEDES-BENZ","190 E 1.8","19930319","20160413","ZWART",,"sedan"
"Personenauto","JLFH35","MERCEDES-BENZ","190 E","19841029","19940915","WIT",,"Niet geregistreerd"
"Personenauto","JLSH92","MERCEDES-BENZ","190 E 2.3-16","19850522","19941216","BEIGE",,"sedan"
"Personenauto","JLZB17","MERCEDES-BENZ","190 E","19860130","19940929","GRIJS",,"sedan"
"Personenauto","JN783R","MERCEDES-BENZ","190 E 1.8","19930201","20160503","BLAUW",,"sedan"
"Personenauto","JN85ZL","MERCEDES-BENZ","190 E","19830317","19830317","BRUIN",,"Niet geregistreerd"
"Personenauto","JN88NY","MERCEDES-BENZ","190 E","19830316","19830316","GRIJS",,"Niet geregistreerd"
"Personenauto","JNTP82","MERCEDES-BENZ","190 E 2.3-16","19860707","19941011","BEIGE",,"sedan"
"Personenauto","JP27HN","MERCEDES-BENZ","190 E","19830321","19830321","BLAUW",,"Niet geregistreerd"
"Personenauto","JP72VJ","MERCEDES-BENZ","190 E","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JPFZ55","MERCEDES-BENZ","190 E 2.3-16","19860317","19941018","ZWART",,"sedan"
"Personenauto","JPHD51","MERCEDES-BENZ","190 E 2.3-16","19860202","19941014","GRIJS",,"sedan"
"Personenauto","JR53DT","MERCEDES-BENZ","190 E","19830331","19830331","GRIJS",,"Niet geregistreerd"
"Personenauto","JR75NG","MERCEDES-BENZ","190 E","19830408","19830408","BLAUW",,"Niet geregistreerd"
"Personenauto","JRTX10","MERCEDES-BENZ","190 E 1.8 U9","19910418","19941114","PAARS",,"sedan"
"Personenauto","JRXP38","MERCEDES-BENZ","190 E","19850215","19941116","GRIJS",,"sedan"
"Personenauto","JS41BK","MERCEDES-BENZ","190 E","19830422","19830422","WIT",,"Niet geregistreerd"
"Personenauto","JS54BK","MERCEDES-BENZ","190 E","19830416","19830416","WIT",,"Niet geregistreerd"
"Personenauto","JS62ZB","MERCEDES-BENZ","190 E","19830502","19830502","GROEN",,"Niet geregistreerd"
"Personenauto","JSXH55","MERCEDES-BENZ","190 E 2.3-16","19851218","19941209","ZWART",,"sedan"
"Personenauto","JTBT42","MERCEDES-BENZ","190 E","19850228","19941214","BLAUW",,"sedan"
"Personenauto","JTDS64","MERCEDES-BENZ","190 E","19850502","19941219","ZWART",,"Niet geregistreerd"
"Personenauto","JV17TB","MERCEDES-BENZ","190 E","19830608","19830608","BLAUW",,"Niet geregistreerd"
"Personenauto","JVDD56","MERCEDES-BENZ","190 E 2.3-16","19850102","19941228","BEIGE",,"sedan"
"Personenauto","JVJS07","MERCEDES-BENZ","190 E","19840109","19950102","GRIJS",,"sedan"
"Personenauto","JX11GY","MERCEDES-BENZ","190 E","19830610","19830610","PAARS",,"Niet geregistreerd"
"Personenauto","JXGV94","MERCEDES-BENZ","190 E","19860620","19950107","GRIJS",,"sedan"
"Personenauto","JXXX29","MERCEDES-BENZ","190 E","19821210","19950117","GROEN",,"Niet geregistreerd"
"Personenauto","JY19NT","MERCEDES-BENZ","190 E","19830627","19830627","BLAUW",,"Niet geregistreerd"
"Personenauto","JY46ZL","MERCEDES-BENZ","190 E","19830704","19830704","ROOD",,"Niet geregistreerd"
"Personenauto","JY47YG","MERCEDES-BENZ","190 E","19830630","19830630","GROEN",,"Niet geregistreerd"
"Personenauto","JZ25FR","MERCEDES-BENZ","190 E","19830704","19830704","ROOD",,"Niet geregistreerd"
"Personenauto","JZ62JN","MERCEDES-BENZ","190 E","19830802","19830802","GRIJS",,"Niet geregistreerd"
"Personenauto","JZTS15","MERCEDES-BENZ","190 E 2.3-16","19850122","19950202","GRIJS",,"sedan"
"Personenauto","JZVJ64","MERCEDES-BENZ","190 E 2.3 U9","19950201","19950201","BLAUW",,"sedan"
"Personenauto","K099VN","MERCEDES-BENZ","190 E,-2.0","19920515",,"GRIJS",,"sedan"
"Personenauto","K170BS","MERCEDES-BENZ","190 E 2.3 K6","19870707","20210212","BLAUW",,"sedan"
"Personenauto","K221SR","MERCEDES-BENZ","190 E","19850813","20210222","GRIJS",,"sedan"
"Personenauto","K338NJ","MERCEDES-BENZ","190 E","19851204","20210114","GRIJS",,"sedan"
"Personenauto","K781FL","MERCEDES-BENZ","190 E 1.8","19910104","20201130","ZWART",,"sedan"
"Personenauto","K961RF","MERCEDES-BENZ","190 E","19891018","20210203","GRIJS",,"sedan"
"Personenauto","KB04ZZ","MERCEDES-BENZ","190 E","19830811","19830811","WIT",,"Niet geregistreerd"
"Personenauto","KB06JZ","MERCEDES-BENZ","190 E","19830727","19830727","GROEN",,"Niet geregistreerd"
"Personenauto","KB21LX","MERCEDES-BENZ","190 E","19830728","19830728","BLAUW",,"Niet geregistreerd"
"Personenauto","KB22RZ","MERCEDES-BENZ","190 E","19830803","19830803","WIT",,"Niet geregistreerd"
"Personenauto","KB71GT","MERCEDES-BENZ","190 E","19830730","19830730","BLAUW",,"Niet geregistreerd"
"Personenauto","KB83NR","MERCEDES-BENZ","190 E","19830824","19830824","BRUIN",,"sedan"
"Personenauto","KD01PZ","MERCEDES-BENZ","190 E","19831005","19831005","WIT",,"Niet geregistreerd"
"Personenauto","KD21YG","MERCEDES-BENZ","190 E","19830902","19830902","BLAUW",,"Niet geregistreerd"
"Personenauto","KD50FS","MERCEDES-BENZ","190 E","19830812","19830812","GRIJS",,"Niet geregistreerd"
"Personenauto","KD58NH","MERCEDES-BENZ","190 E","19830829","19830829","BLAUW",,"sedan"
"Personenauto","KD876X","MERCEDES-BENZ","190 E 2.3","19870529","20160805","ZWART",,"sedan"
"Personenauto","KF09PP","MERCEDES-BENZ","190 E","19830930","19830930","GROEN",,"Niet geregistreerd"
"Personenauto","KG08ZJ","MERCEDES-BENZ","190 E","19831026","19831026","ROOD",,"Niet geregistreerd"
"Personenauto","KG22YD","MERCEDES-BENZ","190 E","19831018","19831018","BLAUW",,"Niet geregistreerd"
"Personenauto","KH12ZZ","MERCEDES-BENZ","190 E","19831103","19831103","ROOD",,"sedan"
"Personenauto","KJ38FH","MERCEDES-BENZ","190 E","19831201","19831201","GROEN",,"Niet geregistreerd"
"Personenauto","KK08ZV","MERCEDES-BENZ","190 E","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KK32JK","MERCEDES-BENZ","190 E","19840105","19840105","BLAUW",,"Niet geregistreerd"
"Personenauto","KK34VV","MERCEDES-BENZ","190 E","19831223","19831223","BLAUW",,"Niet geregistreerd"
"Personenauto","KP65YD","MERCEDES-BENZ","190 E","19840201","19840201","ROOD",,"Niet geregistreerd"
"Personenauto","KP76KJ","MERCEDES-BENZ","190 E","19840113","19840113","BLAUW",,"Niet geregistreerd"
"Personenauto","KS29SF","MERCEDES-BENZ","190 E","19830630","19840218","BLAUW",,"Niet geregistreerd"
"Personenauto","KS60JD","MERCEDES-BENZ","190 E","19840216","19840216","WIT",,"Niet geregistreerd"
"Personenauto","KS73FH","MERCEDES-BENZ","190 E","19840216","19840216","GRIJS",,"Niet geregistreerd"
"Personenauto","KS74HV","MERCEDES-BENZ","190 E","19840216","19840216","WIT",,"Niet geregistreerd"
"Personenauto","KT12FV","MERCEDES-BENZ","190 E","19840224","19840224","BLAUW",,"Niet geregistreerd"
"Personenauto","KT27VT","MERCEDES-BENZ","190 E","19840312","19840312","GROEN",,"Niet geregistreerd"
"Personenauto","KT74JY","MERCEDES-BENZ","190 E","19840301","19840301","GROEN",,"Niet geregistreerd"
"Personenauto","KX70YL","MERCEDES-BENZ","190 E","19840409","19840409","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ87XY","MERCEDES-BENZ","190 E","19840504","19840504","BLAUW",,"Niet geregistreerd"
"Personenauto","L050GD","MERCEDES-BENZ","190 E 1.8","19910425","20211008","GRIJS",,"sedan"
"Personenauto","L085HK","MERCEDES-BENZ","190 E 2.6","19910111","20210520","PAARS",,"sedan"
"Personenauto","L134VV","MERCEDES-BENZ","190 E","19920917","20210809","PAARS",,"sedan"
"Personenauto","L245JZ","MERCEDES-BENZ","190 E 2.6","19880928","20210602","BLAUW",,"sedan"
"Personenauto","L274DF","MERCEDES-BENZ","190 E","19880901","20210421","BLAUW",,"sedan"
"Personenauto","L310PD","MERCEDES-BENZ","190 E 1.8 U9","19930611","20210628","BRUIN",,"sedan"
"Personenauto","L331DP","MERCEDES-BENZ","190 E","19860221","20210422","GRIJS",,"sedan"
"Personenauto","L567LJ","MERCEDES-BENZ","190 E","19860214","20210616","GEEL",,"sedan"
"Personenauto","LB03TG","MERCEDES-BENZ","190 E","19840627","19840627","GROEN",,"Niet geregistreerd"
"Personenauto","LB91LV","MERCEDES-BENZ","190 E","19840606","19840606","WIT",,"Niet geregistreerd"
"Personenauto","LBBR61","MERCEDES-BENZ","190 E","19840516","19950225","GRIJS",,"sedan"
"Personenauto","LBPD55","MERCEDES-BENZ","190 E 2.3-16","19860411","19950214","ZWART",,"sedan"
"Personenauto","LBPF22","MERCEDES-BENZ","190 E","19850902","19950214","BLAUW",,"sedan"
"Personenauto","LD90NP","MERCEDES-BENZ","190 E","19840607","19840607","GRIJS",,"Niet geregistreerd"
"Personenauto","LF21BD","MERCEDES-BENZ","190 E","19840621","19840621","ROOD",,"Niet geregistreerd"
"Personenauto","LF63BD","MERCEDES-BENZ","190 E","19840608","19840608","GRIJS",,"Niet geregistreerd"
"Personenauto","LFGR62","MERCEDES-BENZ","190 E","19840329","19950307","ZWART",,"Niet geregistreerd"
"Personenauto","LFXD37","MERCEDES-BENZ","190 E","19841005","19950320","WIT",,"sedan"
"Personenauto","LGSX78","MERCEDES-BENZ","190 E 2.3-16","19860321","19950426","ZWART",,"sedan"
"Personenauto","LH21XH","MERCEDES-BENZ","190 E","19840808","19840808","BLAUW",,"Niet geregistreerd"
"Personenauto","LHLD92","MERCEDES-BENZ","190 E","19860221","19950411","BLAUW",,"sedan"
"Personenauto","LHSZ67","MERCEDES-BENZ","190 E 2.3-16","19850424","19950411","ZWART",,"sedan"
"Personenauto","LJ36LB","MERCEDES-BENZ","190 E","19830121","19830121","GRIJS",,"Niet geregistreerd"
"Personenauto","LJRN89","MERCEDES-BENZ","190 E","19830615","19950530","WIT",,"sedan"
"Personenauto","LJVF28","MERCEDES-BENZ","190 E 2.3-16","19851125","19950426","ZWART",,"sedan"
"Personenauto","LK33YH","MERCEDES-BENZ","190 E","19841016","19841016","ZWART",,"Niet geregistreerd"
"Personenauto","LK95VN","MERCEDES-BENZ","190 E 2.3-16","19840926","19840926","GRIJS",,"sedan"
"Personenauto","LLPX43","MERCEDES-BENZ","190 E","19850416","19950508","GRIJS",,"sedan"
"Personenauto","LLXH89","MERCEDES-BENZ","190 E 2.3 K6","19880825","19950516","ZWART",,"sedan"
"Personenauto","LLZP47","MERCEDES-BENZ","190 E","19840524","19950519","BLAUW",,"Niet geregistreerd"
"Personenauto","LN87HN","MERCEDES-BENZ","190 E","19841024","19841024","BLAUW",,"Niet geregistreerd"
"Personenauto","LP69TF","MERCEDES-BENZ","190 E","19841123","19841123","GROEN",,"Niet geregistreerd"
"Personenauto","LPBG79","MERCEDES-BENZ","190 E","19850321","19950616","BLAUW",,"sedan"
"Personenauto","LR16DV","MERCEDES-BENZ","190 E","19830630","19841205","GRIJS",,"Niet geregistreerd"
"Personenauto","LR24LT","MERCEDES-BENZ","190 E","19850102","19850102","WIT",,"Niet geregistreerd"
"Personenauto","LS65PB","MERCEDES-BENZ","190 E 2.3-16","19850124","19850124","ZWART",,"sedan"
"Personenauto","LS86DY","MERCEDES-BENZ","190 E 2.3-16","19850124","19850124","BEIGE",,"sedan"
"Personenauto","LSTB58","MERCEDES-BENZ","190 E 2.5-16 U9","19900131","19950707","GRIJS",,"sedan"
"Personenauto","LSZL86","MERCEDES-BENZ","190 E 2.3-16","19851025","19950711","ZWART",,"sedan"
"Personenauto","LSZN92","MERCEDES-BENZ","190 E","19840426","19950714","GRIJS",,"Niet geregistreerd"
"Personenauto","LT01FJ","MERCEDES-BENZ","190 E","19850117","19850117","ZWART",,"Niet geregistreerd"
"Personenauto","LT45LD","MERCEDES-BENZ","190 E","19850115","19850115","WIT",,"Niet geregistreerd"
"Personenauto","LT46RN","MERCEDES-BENZ","190 E","19820630","19850116","ZWART",,"Niet geregistreerd"
"Personenauto","LT57LF","MERCEDES-BENZ","190 E","19850204","19850204","WIT",,"Niet geregistreerd"
"Personenauto","LT81PF","MERCEDES-BENZ","190 E","19830630","19840315","GRIJS",,"Niet geregistreerd"
"Personenauto","LTTJ43","MERCEDES-BENZ","190 E 2.6 U9","19880205","19950728","ZWART",,"sedan"
"Personenauto","LTXX97","MERCEDES-BENZ","190 E 2.3-16","19850530","19950727","ZWART",,"sedan"
"Personenauto","LTZD36","MERCEDES-BENZ","190 E 2.3-16","19870401","19950804","ZWART",,"sedan"
"Personenauto","LV80DV","MERCEDES-BENZ","190 E 2.3-16","19840630","19850131","ZWART",,"sedan"
"Personenauto","LVGB69","MERCEDES-BENZ","190 E 2.3-16","19860304","19950816","GRIJS",,"sedan"
"Personenauto","LVRH68","MERCEDES-BENZ","190 E 2.3-16","19841025","19950815","ZWART",,"sedan"
"Personenauto","LVSF65","MERCEDES-BENZ","190 E","19850307","19950817","ZWART",,"sedan"
"Personenauto","LVTJ15","MERCEDES-BENZ","190 E 1.8 U9","19910108","19950817","WIT",,"sedan"
"Personenauto","LVXZ12","MERCEDES-BENZ","190 E 2.3-16","19860406","19950818","ZWART",,"sedan"
"Personenauto","LX05LF","MERCEDES-BENZ","190 E","19840630","19850319","WIT",,"Niet geregistreerd"
"Personenauto","LX18HL","MERCEDES-BENZ","190 E","19850221","19850221","GRIJS",,"Niet geregistreerd"
"Personenauto","LX48HL","MERCEDES-BENZ","190 E","19850305","19850305","ZWART",,"Niet geregistreerd"
"Personenauto","LX54LH","MERCEDES-BENZ","190 E","19850222","19850222","ZWART",,"Niet geregistreerd"
"Personenauto","LX82XG","MERCEDES-BENZ","190 E","19850228","19850228","WIT",,"Niet geregistreerd"
"Personenauto","LX95LG","MERCEDES-BENZ","190 E","19850222","19850222","ZWART",,"Niet geregistreerd"
"Personenauto","LX98LG","MERCEDES-BENZ","190 E","19850222","19850222","BEIGE",,"Niet geregistreerd"
"Personenauto","LXFV46","MERCEDES-BENZ","190 E 2.3-16","19860317","19950825","ZWART",,"sedan"
"Personenauto","LXGT48","MERCEDES-BENZ","190 E 2.3-16","19850628","19950904","GRIJS",,"sedan"
"Personenauto","LXXS13","MERCEDES-BENZ","190 E 2.6 U9","19920123","19950912","ZWART",,"sedan"
"Personenauto","LXZP66","MERCEDES-BENZ","190 E 2.3-16","19860815","19950915","ZWART",,"sedan"
"Personenauto","LY92XS","MERCEDES-BENZ","190 E","19850321","19850321","WIT",,"Niet geregistreerd"
"Personenauto","LZ53BZ","MERCEDES-BENZ","190 E AUTOMAAT","19840630","19850321","WIT",,"Niet geregistreerd"
"Personenauto","LZ83LF","MERCEDES-BENZ","190 E","19850411","19850411","ZWART",,"Niet geregistreerd"
"Personenauto","LZ86XZ","MERCEDES-BENZ","190 E","19850327","19850327","ZWART",,"Niet geregistreerd"
"Personenauto","LZBN68","MERCEDES-BENZ","190 E 2.3-16","19850823","19950915","ZWART",,"sedan"
"Personenauto","LZNT52","MERCEDES-BENZ","190 E ECE","19930410","19951006","BLAUW",,"Niet geregistreerd"
"Personenauto","LZRJ23","MERCEDES-BENZ","190 E 2.3-16","19841130","19950928","GRIJS",,"sedan"
"Personenauto","N015XZ","MERCEDES-BENZ","190 E","19880922","20220106","GRIJS",,"sedan"
"Personenauto","N032DL","MERCEDES-BENZ","190 E","19910630","20210915","GRIJS",,"sedan"
"Personenauto","N318LR","MERCEDES-BENZ","190 E 2.3","19881219","20211111","WIT",,"sedan"
"Personenauto","N529KK","MERCEDES-BENZ","190 E 1.8","19920924","20211029","ROOD",,"sedan"
"Personenauto","N586TT","MERCEDES-BENZ","190 E 1.8","19921022","20211223","ROOD",,"sedan"
"Personenauto","N798NF","MERCEDES-BENZ","190 E 2,6","19880707","20211117","BRUIN",,"sedan"
"Personenauto","N854VB","MERCEDES-BENZ","190 E","19860211","20211229","WIT",,"sedan"
"Personenauto","N939BG","MERCEDES-BENZ","190 E 1.8","19910618","20210906","GRIJS",,"sedan"
"Personenauto","NB22TN","MERCEDES-BENZ","190 E","19850521","19850521","ZWART",,"Niet geregistreerd"
"Personenauto","NB407L","MERCEDES-BENZ","190 E","19900601","20161223","WIT",,"sedan"
"Personenauto","NB821V","MERCEDES-BENZ","190 E 2.0 U9","19920611","20170114","ROOD",,"sedan"
"Personenauto","NBDD62","MERCEDES-BENZ","190 E","19830228","19950928","GRIJS",,"Niet geregistreerd"
"Personenauto","NBFT15","MERCEDES-BENZ","190 E","19841204","19950928","GRIJS",,"Niet geregistreerd"
"Personenauto","NBPG19","MERCEDES-BENZ","190 E 2.3-16","19840925","19951012","GRIJS",,"sedan"
"Personenauto","NBSJ99","MERCEDES-BENZ","190 E 2.3-16","19850709","19951201","ZWART",,"sedan"
"Personenauto","NBXD56","MERCEDES-BENZ","190 E","19851017","19951012","ZWART",,"sedan"
"Personenauto","ND18ZD","MERCEDES-BENZ","190 E 2.3-16","19850424","19850424","ZWART",,"sedan"
"Personenauto","ND19ZD","MERCEDES-BENZ","190 E 2.3-16","19850426","19850426","ZWART",,"sedan"
"Personenauto","ND40FX","MERCEDES-BENZ","190 E 2.3-16","19850423","19850423","ZWART",,"sedan"
"Personenauto","NDGH39","MERCEDES-BENZ","190 E","19830519","19951020","GRIJS",,"Niet geregistreerd"
"Personenauto","NDHZ50","MERCEDES-BENZ","190 E","19841113","19951020","GRIJS",,"Niet geregistreerd"
"Personenauto","NDLN40","MERCEDES-BENZ","190 E","19850107","19951030","ZWART",,"sedan"
"Personenauto","NF39ZT","MERCEDES-BENZ","190 E","19850509","19850509","WIT",,"Niet geregistreerd"
"Personenauto","NF46FP","MERCEDES-BENZ","190 E 2.3-16","19850425","19850425","ZWART",,"sedan"
"Personenauto","NF50KB","MERCEDES-BENZ","190 E 2.3-16","19850625","19850625","ZWART",,"sedan"
