"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZR899P","MERCEDES-BENZ","SPRINTER","20190925","20190925","WIT","81903","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR901P","MERCEDES-BENZ","SPRINTER","20190719","20190719","WIT","76151","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZR942R","MERCEDES-BENZ","SPRINTER","20190715","20190715","WIT","57062","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS001R","MERCEDES-BENZ","SPRINTER","20190801","20190801","WIT","75103","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS003R","MERCEDES-BENZ","SPRINTER","20190801","20190801","WIT","75103","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS151T","MERCEDES-BENZ","SPRINTER","20190731","20190731","WIT","80503","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS162T","MERCEDES-BENZ","SPRINTER","20191126","20191126","WIT","79705","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS620B","MERCEDES-BENZ","SPRINTER","20190725","20190725","WIT","75103","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS621B","MERCEDES-BENZ","SPRINTER","20190725","20190725","WIT","75103","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS622B","MERCEDES-BENZ","SPRINTER","20190725","20190725","WIT","75103","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS623B","MERCEDES-BENZ","SPRINTER","20190725","20190725","WIT","75103","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS624B","MERCEDES-BENZ","SPRINTER","20190725","20190725","WIT","75103","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS632F","MERCEDES-BENZ","SPRINTER","20190724","20190724","GRIJS","86638","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS634F","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","78021","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS635F","MERCEDES-BENZ","SPRINTER","20190723","20190723","GRIJS","82369","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS672D","MERCEDES-BENZ","SPRINTER","20190718","20190718","WIT","86594","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS762L","MERCEDES-BENZ","SPRINTER","20190822","20190822","GRIJS","90636","MPV"
"Personenauto","ZS766L","MERCEDES-BENZ","SPRINTER","20191210","20191210","WIT","86865","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS767L","MERCEDES-BENZ","SPRINTER","20190731","20190731","GRIJS","86311","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS768L","MERCEDES-BENZ","SPRINTER","20190731","20190731","GRIJS","81288","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS771L","MERCEDES-BENZ","SPRINTER","20191031","20191031","WIT","81043","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS975P","MERCEDES-BENZ","SPRINTER","20190726","20190726","WIT","77737","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS976P","MERCEDES-BENZ","SPRINTER","20190726","20190726","WIT","77737","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS977P","MERCEDES-BENZ","SPRINTER","20190801","20190801","WIT","75103","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS978P","MERCEDES-BENZ","SPRINTER","20190801","20190801","WIT","75103","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS979P","MERCEDES-BENZ","SPRINTER","20190801","20190801","WIT","75103","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS985H","MERCEDES-BENZ","SPRINTER","20190724","20190724","WIT","78343","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZS986H","MERCEDES-BENZ","SPRINTER","20190724","20190724","WIT","78343","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT272B","MERCEDES-BENZ","SPRINTER","20191218","20191218","WIT","78217","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT273B","MERCEDES-BENZ","SPRINTER","20191218","20191218","WIT","78217","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT467X","MERCEDES-BENZ","SPRINTER","20190821","20190821","WIT","83884","MPV"
"Personenauto","ZT468X","MERCEDES-BENZ","SPRINTER","20190821","20190821","WIT","83884","MPV"
"Personenauto","ZT470X","MERCEDES-BENZ","SPRINTER","20190812","20190812","ZWART","104271","MPV"
"Personenauto","ZT471X","MERCEDES-BENZ","SPRINTER","20190812","20190812","WIT","88185","MPV"
"Personenauto","ZT496J","MERCEDES-BENZ","SPRINTER","20170103","20190801","BLAUW","72530","MPV"
"Personenauto","ZT516R","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","77423","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT517R","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","77423","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT518R","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","77423","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT519R","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","77423","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT520R","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","77423","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT521R","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","77423","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT522R","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","77842","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT523R","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","77423","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT524R","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","77842","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT528R","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","77423","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT529R","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","77423","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT530R","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","77842","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT532R","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","77842","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT533R","MERCEDES-BENZ","SPRINTER","20190806","20190806","WIT","79124","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT534R","MERCEDES-BENZ","SPRINTER","20190806","20190806","WIT","79124","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT535R","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","77423","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT536R","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","77423","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT537R","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","77423","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT538R","MERCEDES-BENZ","SPRINTER","20190806","20190806","WIT","86147","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT539R","MERCEDES-BENZ","SPRINTER","20190808","20190808","WIT","84803","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT540R","MERCEDES-BENZ","SPRINTER","20190808","20190808","WIT","84803","MPV"
"Personenauto","ZT551R","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","77423","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT553R","MERCEDES-BENZ","SPRINTER","20190807","20190807","WIT","77423","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT556G","MERCEDES-BENZ","SPRINTER","20190819","20190819","WIT","86772","MPV"
"Personenauto","ZT557G","MERCEDES-BENZ","SPRINTER","20191126","20191126","WIT","78217","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT558G","MERCEDES-BENZ","SPRINTER","20190801","20190801","WIT","77816","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT560G","MERCEDES-BENZ","SPRINTER","20190801","20190801","WIT","77816","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT561G","MERCEDES-BENZ","SPRINTER","20190801","20190801","WIT","77816","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT562G","MERCEDES-BENZ","SPRINTER","20190801","20190801","WIT","77816","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT588T","MERCEDES-BENZ","SPRINTER","20190826","20190826","GRIJS","89161","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT589T","MERCEDES-BENZ","SPRINTER","20190826","20190826","GRIJS","89161","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT590T","MERCEDES-BENZ","SPRINTER","20190826","20190826","GRIJS","89161","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT591T","MERCEDES-BENZ","SPRINTER","20190826","20190826","GRIJS","89161","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT592T","MERCEDES-BENZ","SPRINTER","20190826","20190826","GRIJS","89161","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT593T","MERCEDES-BENZ","SPRINTER","20190826","20190826","GRIJS","89161","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT594T","MERCEDES-BENZ","SPRINTER","20190812","20190812","WIT","77423","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT725N","MERCEDES-BENZ","SPRINTER","20190808","20190808","WIT","80705","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT726N","MERCEDES-BENZ","SPRINTER","20190806","20190806","GRIJS","102345","MPV"
"Personenauto","ZT727N","MERCEDES-BENZ","SPRINTER","20190808","20190808","WIT","80705","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT730N","MERCEDES-BENZ","SPRINTER","20190808","20190808","WIT","80705","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT892K","MERCEDES-BENZ","SPRINTER","20190802","20190802","WIT","78343","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT893K","MERCEDES-BENZ","SPRINTER","20190802","20190802","WIT","78343","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZT899K","MERCEDES-BENZ","SPRINTER","20190826","20190826","WIT","78021","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV584T","MERCEDES-BENZ","SPRINTER","20190823","20190823","ZWART","83399","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV585T","MERCEDES-BENZ","SPRINTER","20190904","20190904","GRIJS","94580","MPV"
"Personenauto","ZV586T","MERCEDES-BENZ","SPRINTER","20190904","20190904","GRIJS","94580","MPV"
"Personenauto","ZV587T","MERCEDES-BENZ","SPRINTER","20190904","20190904","GRIJS","94580","MPV"
"Personenauto","ZV595T","MERCEDES-BENZ","SPRINTER","20190820","20190820","WIT","78823","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV596T","MERCEDES-BENZ","SPRINTER","20190820","20190820","WIT","78823","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV597T","MERCEDES-BENZ","SPRINTER","20190820","20190820","WIT","78823","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV598T","MERCEDES-BENZ","SPRINTER","20190820","20190820","WIT","78823","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV599T","MERCEDES-BENZ","SPRINTER","20190826","20190826","WIT","88940","MPV"
"Personenauto","ZV601T","MERCEDES-BENZ","SPRINTER","20190828","20190828","WIT","88940","MPV"
"Personenauto","ZV604T","MERCEDES-BENZ","SPRINTER","20190821","20190821","WIT","78643","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV605T","MERCEDES-BENZ","SPRINTER","20190821","20190821","WIT","78643","stationwagen"
"Personenauto","ZV606T","MERCEDES-BENZ","SPRINTER","20190821","20190821","WIT","78643","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV607T","MERCEDES-BENZ","SPRINTER","20190821","20190821","WIT","78643","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV619X","MERCEDES-BENZ","SPRINTER","20190821","20190821","WIT","76151","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV620X","MERCEDES-BENZ","SPRINTER","20190821","20190821","WIT","76151","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV621X","MERCEDES-BENZ","SPRINTER","20190821","20190821","WIT","76151","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV622X","MERCEDES-BENZ","SPRINTER","20190821","20190821","WIT","76151","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV623X","MERCEDES-BENZ","SPRINTER","20190821","20190821","WIT","76151","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV624X","MERCEDES-BENZ","SPRINTER","20190821","20190821","WIT","76151","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV626X","MERCEDES-BENZ","SPRINTER","20190919","20190919","WIT","76151","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV627X","MERCEDES-BENZ","SPRINTER","20190821","20190821","WIT","76151","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV628X","MERCEDES-BENZ","SPRINTER","20190821","20190821","WIT","76151","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV629X","MERCEDES-BENZ","SPRINTER","20190830","20190830","GRIJS","84176","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV630X","MERCEDES-BENZ","SPRINTER","20190830","20190830","GRIJS","84176","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV639L","MERCEDES-BENZ","SPRINTER","20190819","20190819","WIT","78553","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV640L","MERCEDES-BENZ","SPRINTER","20190816","20190816","WIT","78724","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV643L","MERCEDES-BENZ","SPRINTER","20190816","20190816","WIT","80348","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV644G","MERCEDES-BENZ","SPRINTER","20190815","20190815","WIT","77605","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV645G","MERCEDES-BENZ","SPRINTER","20190815","20190815","WIT","77605","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV647G","MERCEDES-BENZ","SPRINTER","20191205","20191205","BLAUW","81952","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV648G","MERCEDES-BENZ","SPRINTER","20191003","20191003","BLAUW","81952","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV649G","MERCEDES-BENZ","SPRINTER","20190823","20190823","WIT","79904","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV654G","MERCEDES-BENZ","SPRINTER","20190823","20190823","WIT","79904","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV655G","MERCEDES-BENZ","SPRINTER","20190823","20190823","WIT","79904","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV656G","MERCEDES-BENZ","SPRINTER","20190823","20190823","WIT","79904","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV657G","MERCEDES-BENZ","SPRINTER","20190823","20190823","WIT","79904","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV668J","MERCEDES-BENZ","SPRINTER","20190814","20190814","WIT","77737","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV669J","MERCEDES-BENZ","SPRINTER","20190823","20190823","WIT","78848","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV670J","MERCEDES-BENZ","SPRINTER","20190814","20190814","WIT","77737","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV671J","MERCEDES-BENZ","SPRINTER","20190814","20190814","WIT","77737","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV672J","MERCEDES-BENZ","SPRINTER","20191001","20191001","WIT","76421","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV673J","MERCEDES-BENZ","SPRINTER","20190823","20190823","WIT","78848","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV675J","MERCEDES-BENZ","SPRINTER","20190823","20190823","WIT","78848","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV676J","MERCEDES-BENZ","SPRINTER","20190823","20190823","WIT","78848","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV677J","MERCEDES-BENZ","SPRINTER","20190816","20190816","WIT","81664","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV815D","MERCEDES-BENZ","SPRINTER","20190822","20190822","WIT","78343","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV816D","MERCEDES-BENZ","SPRINTER","20190822","20190822","WIT","78343","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV817D","MERCEDES-BENZ","SPRINTER","20190809","20190809","WIT","78800","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV819D","MERCEDES-BENZ","SPRINTER","20190920","20190920","WIT","78819","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV857R","MERCEDES-BENZ","SPRINTER","20190823","20190823","WIT","78848","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV858R","MERCEDES-BENZ","SPRINTER","20190820","20190820","WIT","76421","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZV968N","MERCEDES-BENZ","SPRINTER","20190903","20190903","WIT","78885","voor rolstoelen toegankelijk voertuig"
"Personenauto","04JTG8","MERCEDES-BENZ","SPRINTER","20090826","20090826","WIT","53014","voor rolstoelen toegankelijk voertuig"
"Personenauto","06JNK2","MERCEDES-BENZ","SPRINTER","20090723","20090723","WIT","70644","voor rolstoelen toegankelijk voertuig"
"Personenauto","2XGP65","MERCEDES-BENZ","SPRINTER","20140723","20140723","WIT","61690","voor rolstoelen toegankelijk voertuig"
"Personenauto","43HXK2","MERCEDES-BENZ","SPRINTER","20090518","20090518","BLAUW","57175","voor rolstoelen toegankelijk voertuig"
"Personenauto","54JTR8","MERCEDES-BENZ","SPRINTER","20090904","20090904","WIT","54687","voor rolstoelen toegankelijk voertuig"
"Personenauto","71ZLPV","MERCEDES-BENZ","906 AC 35","20080402","20080402","WIT","52170","MPV"
"Personenauto","98RGS2","MERCEDES-BENZ","SPRINTER","20110520","20110520","GRIJS","77590","voor rolstoelen toegankelijk voertuig"
"Personenauto","G215RR","MERCEDES-BENZ","SPRINTER","20191121","20191121","WIT","76862","voor rolstoelen toegankelijk voertuig"
"Personenauto","G339RH","MERCEDES-BENZ","SPRINTER","20191111","20191111","WIT","56163","voor rolstoelen toegankelijk voertuig"
"Personenauto","G868JJ","MERCEDES-BENZ","SPRINTER","20191111","20191111","WIT","80127","voor rolstoelen toegankelijk voertuig"
"Personenauto","G892DF","MERCEDES-BENZ","SPRINTER","20190902","20190902","GEEL","79594","voor rolstoelen toegankelijk voertuig"
"Personenauto","GK496J","MERCEDES-BENZ","SPRINTER","20150630","20150630","GRIJS","77366","MPV"
"Personenauto","J851GG","MERCEDES-BENZ","SPRINTER","20200721","20200721","WIT","63772","voor rolstoelen toegankelijk voertuig"
"Personenauto","JT122V","MERCEDES-BENZ","SPRINTER","20160622","20160622","WIT","70655","voor rolstoelen toegankelijk voertuig"
"Personenauto","L544TG","MERCEDES-BENZ","SPRINTER","20210726","20210726","WIT","64524","voor rolstoelen toegankelijk voertuig"
"Personenauto","SN742T","MERCEDES-BENZ","SPRINTER","20180517","20180517","WIT","73287","voor rolstoelen toegankelijk voertuig"
"Personenauto","SP072D","MERCEDES-BENZ","SPRINTER","20180611","20180611","WIT","77967","voor rolstoelen toegankelijk voertuig"
"Personenauto","X348BL","MERCEDES-BENZ","SPRINTER","20231005","20231005","WIT","69037","voor rolstoelen toegankelijk voertuig"
"Personenauto","T249PL","MERCEDES-BENZ","SPRINTER","20230727","20230727","WIT","73454","voor rolstoelen toegankelijk voertuig"
"Personenauto","N956KR","MERCEDES-BENZ","SPRINTER","20190411","20211102","ZWART","84815","MPV"
"Personenauto","Z384DX","MERCEDES-BENZ","SPRINTER","20240315","20240315","WIT","72808","voor rolstoelen toegankelijk voertuig"
"Personenauto","NK304N","MERCEDES-BENZ","SPRINTER","20170224","20170224","WIT","74941","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z961PB","MERCEDES-BENZ","SPRINTER","20240517","20240517","WIT","67965","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z970PB","MERCEDES-BENZ","SPRINTER","20240517","20240517","WIT","67965","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z971PB","MERCEDES-BENZ","SPRINTER","20240517","20240517","WIT","67965","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZB833Z","MERCEDES-BENZ","SPRINTER","20190517","20190517","WIT","80355","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZG328Z","MERCEDES-BENZ","SPRINTER","20190521","20190521","WIT","56539","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZH102G","MERCEDES-BENZ","SPRINTER","20190711","20190711","ROOD","88617","MPV"
"Personenauto","ZL156L","MERCEDES-BENZ","SPRINTER","20190705","20190705","WIT","86772","MPV"
"Personenauto","ZL328D","MERCEDES-BENZ","SPRINTER","20190626","20190626","WIT","79216","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZP669B","MERCEDES-BENZ","SPRINTER","20190722","20190722","ROOD","86401","MPV"
"Personenauto","PJ705R","MERCEDES-BENZ","SPRINTER","20170719","20170719","WIT","76085","voor rolstoelen toegankelijk voertuig"
"Personenauto","PK405S","MERCEDES-BENZ","SPRINTER","20170720","20170720","WIT","75649","voor rolstoelen toegankelijk voertuig"
"Personenauto","R516FT","MERCEDES-BENZ","SPRINTER","20190305","20220824","ZWART","84637","MPV"
"Personenauto","R722TL","MERCEDES-BENZ","SPRINTER","20221122","20221122","WIT","63791","voor rolstoelen toegankelijk voertuig"
"Personenauto","5ZSK87","MERCEDES-BENZ","SPRINTER","20150313","20150313","WIT","63911","voor rolstoelen toegankelijk voertuig"
"Personenauto","64NFX3","MERCEDES-BENZ","SPRINTER","20100830","20100830","WIT","66648","voor rolstoelen toegankelijk voertuig"
"Personenauto","65HPJ8","MERCEDES-BENZ","SPRINTER","20090123","20090123","GRIJS","64211","MPV"
"Personenauto","71JRF1","MERCEDES-BENZ","SPRINTER","20091020","20091020","WIT","54972","voor rolstoelen toegankelijk voertuig"
"Personenauto","82KPP7","MERCEDES-BENZ","SPRINTER","20100111","20100111","WIT","67965","voor rolstoelen toegankelijk voertuig"
"Personenauto","8XGK87","MERCEDES-BENZ","SPRINTER","20140723","20140723","WIT","61690","voor rolstoelen toegankelijk voertuig"
"Personenauto","G250ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","79460","voor rolstoelen toegankelijk voertuig"
"Personenauto","G363SX","MERCEDES-BENZ","SPRINTER","20191219","20191219","ZWART","97438","MPV"
"Personenauto","G475VJ","MERCEDES-BENZ","SPRINTER","20191205","20191205","WIT","58523","voor rolstoelen toegankelijk voertuig"
"Personenauto","G615KB","MERCEDES-BENZ","SPRINTER","20191021","20191021","WIT","78231","voor rolstoelen toegankelijk voertuig"
"Personenauto","G677FN","MERCEDES-BENZ","SPRINTER","20190910","20190910","WIT","61135","MPV"
"Personenauto","G796KS","MERCEDES-BENZ","SPRINTER","20191108","20191108","WIT","80127","voor rolstoelen toegankelijk voertuig"
"Personenauto","G895HK","MERCEDES-BENZ","SPRINTER","20191028","20191028","WIT","78662","voor rolstoelen toegankelijk voertuig"
"Personenauto","J499ND","MERCEDES-BENZ","SPRINTER","20200909","20200909","WIT","63391","voor rolstoelen toegankelijk voertuig"
"Personenauto","JG856Z","MERCEDES-BENZ","SPRINTER","20160315","20160315","WIT","65776","voor rolstoelen toegankelijk voertuig"
"Personenauto","JP603X","MERCEDES-BENZ","SPRINTER","20160526","20160526","WIT","70256","voor rolstoelen toegankelijk voertuig"
"Personenauto","JS490Z","MERCEDES-BENZ","SPRINTER","20160613","20160613","WIT","71671","voor rolstoelen toegankelijk voertuig"
"Personenauto","K277TF","MERCEDES-BENZ","SPRINTER","20210225","20210225","WIT","59636","voor rolstoelen toegankelijk voertuig"
"Personenauto","K400VZ","MERCEDES-BENZ","SPRINTER","20210722","20210722","ROOD","148119","MPV"
"Personenauto","K965VL","MERCEDES-BENZ","SPRINTER","20210322","20210322","WIT","57277","voor rolstoelen toegankelijk voertuig"
"Personenauto","KB281X","MERCEDES-BENZ","SPRINTER","20160817","20160817","WIT","70655","voor rolstoelen toegankelijk voertuig"
"Personenauto","KN284S","MERCEDES-BENZ","906 AC 35","20080307","20161023","BLAUW",,"MPV"
"Personenauto","KX342K","MERCEDES-BENZ","SPRINTER","20161228","20161228","WIT","72033","voor rolstoelen toegankelijk voertuig"
"Personenauto","L050HD","MERCEDES-BENZ","SPRINTER","20210518","20210518","WIT","59636","voor rolstoelen toegankelijk voertuig"
"Personenauto","L054VL","MERCEDES-BENZ","SPRINTER","20210804","20210804","WIT","57491","voor rolstoelen toegankelijk voertuig"
"Personenauto","L131XZ","MERCEDES-BENZ","SPRINTER","20210908","20210908","WIT","66169","voor rolstoelen toegankelijk voertuig"
"Personenauto","L222VB","MERCEDES-BENZ","SPRINTER","20210730","20210730","WIT","57507","voor rolstoelen toegankelijk voertuig"
"Personenauto","L254VS","MERCEDES-BENZ","SPRINTER","20210809","20210809","WIT","66480","voor rolstoelen toegankelijk voertuig"
"Personenauto","L297VJ","MERCEDES-BENZ","SPRINTER","20210803","20210803","WIT","59261","voor rolstoelen toegankelijk voertuig"
"Personenauto","L312PJ","MERCEDES-BENZ","SPRINTER","20210629","20210629","WIT","64690","voor rolstoelen toegankelijk voertuig"
"Personenauto","L313PJ","MERCEDES-BENZ","SPRINTER","20210629","20210629","WIT","64524","voor rolstoelen toegankelijk voertuig"
"Personenauto","L343VD","MERCEDES-BENZ","SPRINTER","20210802","20210802","WIT","64524","voor rolstoelen toegankelijk voertuig"
"Personenauto","L345VD","MERCEDES-BENZ","SPRINTER","20210802","20210802","WIT","64524","voor rolstoelen toegankelijk voertuig"
"Personenauto","L398PJ","MERCEDES-BENZ","SPRINTER","20210629","20210629","WIT","64524","voor rolstoelen toegankelijk voertuig"
"Personenauto","L489SG","MERCEDES-BENZ","SPRINTER","20210715","20210715","WIT","66313","voor rolstoelen toegankelijk voertuig"
"Personenauto","L667HZ","MERCEDES-BENZ","SPRINTER","20210526","20210526","WIT","59636","voor rolstoelen toegankelijk voertuig"
"Personenauto","L692GP","MERCEDES-BENZ","SPRINTER","20210512","20210512","WIT","59636","voor rolstoelen toegankelijk voertuig"
"Personenauto","N375RD","MERCEDES-BENZ","SPRINTER","20211203","20211203","WIT","57491","voor rolstoelen toegankelijk voertuig"
"Personenauto","N453TD","MERCEDES-BENZ","SPRINTER","20211220","20211220","WIT","59636","voor rolstoelen toegankelijk voertuig"
"Personenauto","N903TH","MERCEDES-BENZ","SPRINTER","20211221","20211221","WIT","64171","voor rolstoelen toegankelijk voertuig"
"Personenauto","N892TH","MERCEDES-BENZ","SPRINTER","20211221","20211221","WIT","64171","voor rolstoelen toegankelijk voertuig"
"Personenauto","P628BJ","MERCEDES-BENZ","SPRINTER","20220126","20220126","WIT","57491","voor rolstoelen toegankelijk voertuig"
"Personenauto","P829RJ","MERCEDES-BENZ","SPRINTER","20220517","20220517","WIT","62230","voor rolstoelen toegankelijk voertuig"
"Personenauto","PD101V","MERCEDES-BENZ","SPRINTER","20170613","20170613","WIT","86445","voor rolstoelen toegankelijk voertuig"
"Personenauto","PD858N","MERCEDES-BENZ","SPRINTER","20170608","20170608","WIT","74342","voor rolstoelen toegankelijk voertuig"
"Personenauto","PG915P","MERCEDES-BENZ","SPRINTER","20170623","20170623","WIT","74564","voor rolstoelen toegankelijk voertuig"
"Personenauto","PK443S","MERCEDES-BENZ","SPRINTER","20170726","20170726","WIT","74342","voor rolstoelen toegankelijk voertuig"
