"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","60VNJB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000120","20000120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VPTV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000519","20000519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VVKR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010406","20010406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VZFN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011004","20011004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BBNP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BDGD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020418","20020418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BGFG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021104","20021104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BJGZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VGBG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990218","19990218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VHSH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990618","19990618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VPRR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000517","20000517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VVKR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010412","20010412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VVTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010528","20010528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BBXR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BHJK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030305","20030305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BJRJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010703","20040127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BLTD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010925","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BLVT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040315","20040315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPJB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040714","20040714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VGBG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990225","19990225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VPTV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000519","20000519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VVKR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXXD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010908","20010908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZBH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010914","20010914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BBXR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020424","20020424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BKNG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031023","20031023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BLVT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VNFP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VTZK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010226","20010226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VVBK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010306","20010306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VXVB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010824","20010824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VZGS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011012","20011012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VZLT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011029","20011029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BBXR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020325","20020325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJNK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030705","20030705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJVK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030814","20030814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BJZJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKJV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BNVF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VPDS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000323","20000323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VPFX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000408","20000408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VPHK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000406","20000406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VPZV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000620","20000620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VXVB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010823","20010823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VZGS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011005","20011005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BKTD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031122","20031122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VPDS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000406","20000406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VTLG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010115","20010115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BGGZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021122","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BGSL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030108","20030108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BHDZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031029","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BKHV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BKXX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPXK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040918","20040918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRFD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BRPV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041206","20041206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VGNX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990401","19990401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VJKZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990813","19990813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VLRL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VPHK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000411","20210305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VTLG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010109","20010109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VVBX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010303","20010303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BDGZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020508","20020508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BHDZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BHPJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BKHV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BKPX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BRPV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041125","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VTGZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010110","20010110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VVBK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010309","20010309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VVVD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010511","20010511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VVXV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010607","20010607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VZBD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010910","20010910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BDFV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020422","20020422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BKPX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLRS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010925","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BRDJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041019","20041019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BRND","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BZLG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060718","20060718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VXRG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010802","20010802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BBZV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BDFV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020422","20020422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BHGK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BKPX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031111","20031111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLPB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040214","20040214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLZN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BNFR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BRDJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BSPP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BZVK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060915","20060915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VHJJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990528","19990528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VLTD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19991213","19991213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VTRX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010202","20010202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VVXV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BBNT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BBZV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BJFP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BKKH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031011","20031011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLPJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040214","20040214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLZN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VLTD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VRBF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000602","20000602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VTZX","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010307","20010307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VVKK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010406","20010406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VVXV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010525","20010525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BBNT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFVJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BGLB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BJSZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030729","20030729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BZKK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060818","20060818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VHNJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990623","19990623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VNLJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000207","20000207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VPPT","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000504","20000504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VVKK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010409","20010409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BBPF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BBZV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BDDB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BGLB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021213","20021213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BHKL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030318","20030318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BHXZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJFP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJGD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030603","20030603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPSF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040825","20040825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VJGG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990812","19990812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VJPS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990828","19990828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VLNV","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19991118","19991118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VTGH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010129","20010129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VVDN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010510","20010510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VVKK","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010426","20010426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BGHH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021121","20021121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BJGD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030618","20030618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BSTZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VJGG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990722","19990722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VPSR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000516","20000516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VRSF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000808","20000808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VZPG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011109","20011109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BFBG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BNSV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VJGG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990730","19990730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VJPL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990827","19990827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VPSR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000519","20000519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VRSF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000801","20000801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VVDN","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010309","20010309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VZTV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BBKL","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20020211","20020211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BNSV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BPKS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BSKT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VFRD","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990122","19990122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VJGG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990729","19990729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VRPF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000718","20000718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VVDZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010314","20010314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VXLP","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010720","20010720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VZJS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011101","20011101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPGF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040805","20040805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPNF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040803","20040803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPXV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRPR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041126","20041126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VRPF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000724","20000724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VSDB","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000904","20000904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VZJS","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20011031","20011031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BGBL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPNF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040802","20040802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPTK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BSLR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VJVH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990921","19990921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VNDT","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VRFT","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000623","20000623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VRPF","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000825","20000825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VRXG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000817","20000817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VTTG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20010214","20010214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BDLS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJBR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030515","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJNR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030710","20030710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPNF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPTK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BXVD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060501","20060501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VJVH","LAND ROVER","DEFENDER 90 TD5 HARD TOP","19990921","19990921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VRGR","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000622","20000622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BBXK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020326","20020326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BGST","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030205","20030205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BGVR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKVD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKVN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BLJT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPNF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BPTK","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VPPG","LAND ROVER","DEFENDER 90 TD5 HARD TOP","20000428","20000428","N.v.t.",,"gesloten opbouw"
