"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57NNGX","Personenauto","LANCIA","LANCIA THESIS","20160819","20151211","19227","sedan","5","BLAUW","Niet geregistreerd","6","3179","1863","2330","1963","500","1500","20031212","20031212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,"G3 gasinstallatie","e3*98/14*0093*02","AXF11","07","0","0.09","280","Nee","Nee",,"Nee","3830","0",,"2015","Logisch","00","Ja","2016-08-19T00:00:00.000","2015-12-11T00:00:00.000","2003-12-12T00:00:00.000","2003-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57SPZH","Personenauto","LANCIA","LANCIA THESIS","20240604","20231221","18002","sedan","5","ZWART","Niet geregistreerd","5","2387","1795","2330","1895","500","1500","20060404","20060404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"489",,"M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,,,,,"0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2023-12-21T00:00:00.000","2006-04-04T00:00:00.000","2006-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LRZH","Personenauto","LANCIA","LANCIA THESIS","20250304","20150314","17080","sedan","5","ZWART","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20030429","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*01","AXC11","01B","0","0.08","280","Nee","Nee",,"Nee","3830","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2015-03-14T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XHS1","Personenauto","LANCIA","LANCIA THESIS","20240627","20230710","13200","sedan","5","ROOD","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20031103","20120607","Geen verstrekking in Open Data","60300","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,,,,,"0.07","280","Nee","Nee",,"Nee","3800",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-07-10T00:00:00.000","2003-11-03T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFP97","Personenauto","LANCIA","LANCIA THESIS","20240404","20210618","833","sedan","5","ZWART","Niet geregistreerd","5","2387","1795","2330","1895","500","1500","20060816","20131010","Geen verstrekking in Open Data","65245","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting","2330","841",,,,,,"0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Geen oordeel","05","Ja","2024-04-04T00:00:00.000","2021-06-18T00:00:00.000","2006-08-16T00:00:00.000","2013-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LHJR","Personenauto","LANCIA","LANCIA THESIS","20230121","20220214","17479","sedan","5","GRIJS","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2022","Logisch","00","Ja","2023-01-21T00:00:00.000","2022-02-14T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LJKS","Personenauto","LANCIA","LANCIA THESIS","20200620","20100408","11574","sedan","5","BLAUW","Niet geregistreerd","5","2446","1735","2270","1835","500","1500","20030121","20030121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2270",,,"e3*98/14*0093*00","AXB1B","00","1","0.07","280","Nee","Nee",,"Nee","3770","0",,"2019","Logisch","00","Ja","2020-06-20T00:00:00.000","2010-04-08T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JNV2","Personenauto","LANCIA","LANCIA THESIS","20190803","20120809","6488","sedan","5","GRIJS","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20020520","20090709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2018","Geen oordeel","05","Ja","2019-08-03T00:00:00.000","2012-08-09T00:00:00.000","2002-05-20T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SKNB","Personenauto","LANCIA","LANCIA THESIS","20240623","20231014","14767","sedan","5","GRIJS","Niet geregistreerd","6","2959","1725","2260","1825","500","1500","20030213","20060210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2260",,,"e3*98/14*0093*00","AXC11","01","0","0.09","280","Nee","Nee",,"Nee","3760","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-10-14T00:00:00.000","2003-02-13T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LBTV","Personenauto","LANCIA","LANCIA THESIS","20250211","20210215","27872","sedan","5","GRIJS","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20021031","20021031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","0","0.08","280","Nee","Nee",,"Nee","3830","0",,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2021-02-15T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NKFF","Personenauto","LANCIA","LANCIA THESIS","20240510","20170408","15763","sedan","5","ROOD","Niet geregistreerd","5","2387","1795","2330","1895","500","1500","20031031","20031031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*01","AXH11","06","0","0.07","280","Nee","Nee",,"Nee","3830","0",,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2017-04-08T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RVDN","Personenauto","LANCIA","LANCIA THESIS","20240828","20090313","14662","sedan","5","GRIJS","Niet geregistreerd","5","1998","1755","2290","1855","500","1500","20050913","20050913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2290",,,"e3*98/14*0093*04","AXA1B","03F","1","0.07","280","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2009-03-13T00:00:00.000","2005-09-13T00:00:00.000","2005-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LGJD","Personenauto","LANCIA","LANCIA THESIS","20140607","20110601","13914","sedan","5","BLAUW","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*00","AXB11","04","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2013","Logisch","00","Ja","2014-06-07T00:00:00.000","2011-06-01T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RVDN","Personenauto","LANCIA","LANCIA THESIS","20240110","20230707","18929","sedan","5","ZWART","Niet geregistreerd","6","3179","1795","2330","1895","500","1500","20050909","20050909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*04","AXF11","07","1","0.09","280","Nee","Nee",,"Nee","3830","0",,"2023","Logisch","00","Ja","2024-01-10T00:00:00.000","2023-07-07T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TTL07","Personenauto","LANCIA","LANCIA THESIS","20250601","20140506","1224","sedan","5","GRIJS","Niet geregistreerd","6","3179","1838","2330","1938","500","1500","20070302","20140506","Geen verstrekking in Open Data","75345","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,"G3 gasinstallatie","e3*98/14*0093*05","AXF11","07","1","0.09","280","Nee","Nee",,"Nee","3830","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2014-05-06T00:00:00.000","2007-03-02T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PJJX","Personenauto","LANCIA","LANCIA THESIS","20241122","20090605","14296","sedan","5","GRIJS","Niet geregistreerd","5","2446","1813","2300","1913","500","1500","20040712","20040712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,"G3 gasinstallatie","e3*98/14*0093*01","AXB11","04C","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2009-06-05T00:00:00.000","2004-07-12T00:00:00.000","2004-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JVHX","Personenauto","LANCIA","LANCIA THESIS","20151127","20150105","16997","sedan","5","GRIJS","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20020917","20020917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2015","Logisch","00","Ja","2015-11-27T00:00:00.000","2015-01-05T00:00:00.000","2002-09-17T00:00:00.000","2002-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XTR5","Personenauto","LANCIA","LANCIA THESIS","20190919","20141010","20204","sedan","5","GRIJS","Niet geregistreerd","5","2387","1770","2330","1870","750","1500","20080530","20120801","Geen verstrekking in Open Data","68045","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2330",,,,,,,"0.07","280","Nee","Nee",,"Nee","3830",,,"2018","Geen oordeel","05","Ja","2019-09-19T00:00:00.000","2014-10-10T00:00:00.000","2008-05-30T00:00:00.000","2012-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NZST","Personenauto","LANCIA","LANCIA THESIS","20250409","20240222","17475","sedan","5","ZWART","Niet geregistreerd","6","3179","1795","2330","1895","500","1500","20040428","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*02","AXF11","07","0","0.09","280","Nee","Nee",,"Nee","3830","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-02-22T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZDFH","Personenauto","LANCIA","LANCIA THESIS","20170713","20170717","17736","sedan","5","BLAUW","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20040311","20071222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*04","AXC11","01B","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2017","Geen oordeel","05","Ja","2017-07-13T00:00:00.000","2017-07-17T00:00:00.000","2004-03-11T00:00:00.000","2007-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PDNL","Personenauto","LANCIA","LANCIA THESIS","20160605",,"14640","sedan","5","ZWART","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20040507","20040507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*01","AXB11","04C","0","0.07","280","Nee","Nee",,"Nee","3800","0",,"2015","Logisch","00","Ja","2016-06-05T00:00:00.000",,"2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PHZN","Personenauto","LANCIA","LANCIA THESIS","20220617","20230105","16993","sedan","5","GRIJS","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2023","Logisch","00","Ja","2022-06-17T00:00:00.000","2023-01-05T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RFXR","Personenauto","LANCIA","LANCIA THESIS","20210402",,"17580","sedan","5","GRIJS","Niet geregistreerd","5","2387","1795","2330","1895","500","1500","20050921","20050921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*03","AXH11","06B","0","0.07","280","Nee","Nee",,"Nee","3830","0",,"2020","Logisch","00","Ja","2021-04-02T00:00:00.000",,"2005-09-21T00:00:00.000","2005-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LBPT","Personenauto","LANCIA","LANCIA THESIS","20231031","20231123","13419","sedan","5","ZWART","Niet geregistreerd","5","2446","1735","2270","1835","500","1500","20021031","20021031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2270",,,"e3*98/14*0093*00","AXB1B","00","1","0.07","280","Nee","Nee",,"Nee","3770","0",,"2023","Logisch","00","Ja","2023-10-31T00:00:00.000","2023-11-23T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TNLB","Personenauto","LANCIA","LANCIA THESIS","20241206","20210426","18263","sedan","5","GRIJS","Niet geregistreerd","6","3179","1838","2330","1938","500","1500","20040318","20061116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"489",,"M1",,,"r. op bodemplaat by voorzitting","2330",,"G3 gasinstallatie",,,,,"0.09","280","Nee","Nee",,"Nee","3830",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2021-04-26T00:00:00.000","2004-03-18T00:00:00.000","2006-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TVHT","Personenauto","LANCIA","LANCIA THESIS","20240718","20200928","15603","sedan","5","BLAUW","Niet geregistreerd","5","2446","1765","2300","1865","500","1500","20070208","20070208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2300",,,"e3*98/14*0093*04","AXB11","04D","1","0.07","280","Nee","Nee",,"Nee","3800","0",,"2023","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2020-09-28T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79JVRN","Personenauto","LANCIA","LANCIA THESIS","20240711","20180112","16997","sedan","5","GRIJS","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20020912","20020912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2018-01-12T00:00:00.000","2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LBPT","Personenauto","LANCIA","LANCIA THESIS","20181208","20190923","16089","sedan","5","GRIJS","Niet geregistreerd","6","2959","1795","2330","1895","500","1500","20021031","20021031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat v. r. voorzitting","2330",,,"e3*98/14*0093*00","AXC11","01","1","0.08","280","Nee","Nee",,"Nee","3830","0",,"2019","Logisch","00","Ja","2018-12-08T00:00:00.000","2019-09-23T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
