"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XFGG06","Personenauto","MAZDA","MAZDA 323F","20181027",,"3033","hatchback","5","PAARS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19981027","19981027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2017","Logisch","00","Ja","2018-10-27T00:00:00.000",,"1998-10-27T00:00:00.000","1998-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFJS13","Personenauto","MAZDA","MAZDA 323F","20111023",,"3411","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1070","1610","1170","400","1200","19981023","19981023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e1*97/27*0094*01","14L","5E","1","0.06","261","Nee","Nee",,"Nee","2810","0",,"2011","Logisch","00","Ja","2011-10-23T00:00:00.000",,"1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFJS22","Personenauto","MAZDA","MAZDA 323F","20240725","20230428","4042","hatchback","5","GROEN","Niet geregistreerd","4","1840","1156","1645","1256","400","1200","19981022","19981022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,"G3 gasinstallatie","e13*96/27*0023*02","14P","2E","1","0.07","261","Nee","Nee",,"Nee","2845","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-04-28T00:00:00.000","1998-10-22T00:00:00.000","1998-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFJS36","Personenauto","MAZDA","MAZDA 323F","20241127","20171118","3236","hatchback","5","ROOD","Niet geregistreerd","4","1324","1045","1585","1145","400","900","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,"e1*97/27*0094*01","143","2E","1","0.05","261","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2017-11-18T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFVB31","Personenauto","MAZDA","MAZDA 323F","20241210","20150523","3613","hatchback","5","GROEN","Niet geregistreerd","4","1489","1055","1615","1155","400","1200","19981029","19981029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*02","145","2E","1","0.06","261","Nee","Ja",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2015-05-23T00:00:00.000","1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFXN05","Personenauto","MAZDA","MAZDA 323F","20241031","20220204","2907","hatchback","5","GRIJS","Niet geregistreerd","4","1324","1045","1585","1145","400","900","19981031","19981031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,"e1*97/27*0094*01","143","2E","1","0.05","261","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-02-04T00:00:00.000","1998-10-31T00:00:00.000","1998-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFXN72","Personenauto","MAZDA","MAZDA 323F","20241030","20000519","3613","hatchback","5","GRIJS","Niet geregistreerd","4","1489","1055","1615","1155","400","1200","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*02","145","2E","1","0.06","261","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2000-05-19T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGBJ23","Personenauto","MAZDA","MAZDA 323F","20241030","20230414","3033","hatchback","5","GROEN","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Geen oordeel","07","Ja","2024-10-30T00:00:00.000","2023-04-14T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGBJ27","Personenauto","MAZDA","MAZDA 323F","20241102","20101005","3411","hatchback","5","GROEN","Niet geregistreerd","4","1498","1070","1610","1170","400","1200","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e1*97/27*0094*01","14L","5E","1","0.06","261","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2010-10-05T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGBJ45","Personenauto","MAZDA","MAZDA 323F","20250513","20011205","2907","hatchback","5","GROEN","Niet geregistreerd","4","1324","1045","1585","1145","400","900","19981102","19981102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,"e1*97/27*0094*01","143","2E","1","0.05","261","Nee","Nee",,"Nee","2485","0",,"2024","Geen oordeel","07","Ja","2025-05-13T00:00:00.000","2001-12-05T00:00:00.000","1998-11-02T00:00:00.000","1998-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGBJ58","Personenauto","MAZDA","MAZDA 323F","20140208",,"3613","hatchback","5","GROEN","Niet geregistreerd","4","1489","1055","1615","1155","400","1200","19981030","19981030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*02","145","2E","1","0.06","261","Nee","Ja",,"Nee","2815","0",,"2013","Logisch","00","Ja","2014-02-08T00:00:00.000",,"1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGBJ62","Personenauto","MAZDA","MAZDA 323F","20230722","20230114","3613","hatchback","5","GRIJS","Niet geregistreerd","4","1489","1055","1615","1155","400","1200","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*02","145","2E","1","0.06","261","Nee","Nee",,"Nee","2815","0",,"2023","Onlogisch","04","Ja","2023-07-22T00:00:00.000","2023-01-14T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGFL84","Personenauto","MAZDA","MAZDA 323F","20240707","20220819","3613","hatchback","5","GROEN","Niet geregistreerd","4","1489","1055","1615","1155","400","1200","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*02","145","2E","1","0.06","261","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-08-19T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGFN21","Personenauto","MAZDA","MAZDA 323F","20241031","19981030","4168","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1090","1625","1190","400","1200","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*97/27*0094*01","14P","2E","1","0.07","261","Nee","Nee",,"Nee","2825","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGGT02","Personenauto","MAZDA","MAZDA 323F","20130621","20120822","3613","hatchback","5","GRIJS","Niet geregistreerd","4","1489","1055","1615","1155","400","1200","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*02","145","2E","1","0.06","261","Nee","Ja",,"Nee","2815","0",,"2012","Logisch","00","Ja","2013-06-21T00:00:00.000","2012-08-22T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGGT23","Personenauto","MAZDA","MAZDA 323F","20241008","20160908","3790","hatchback","5","GROEN","Niet geregistreerd","4","1489","1055","1615","1155","400","1200","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*02","145","2E","1","0.06","261","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2016-09-08T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGPH53","Personenauto","MAZDA","MAZDA 323F","20150106",,"3645","hatchback","5","ZWART","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19981105","19981105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2014","Logisch","00","Ja","2015-01-06T00:00:00.000",,"1998-11-05T00:00:00.000","1998-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGSB44","Personenauto","MAZDA","MAZDA 323F","20240902","20200428","3475","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19981114","19981114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Geen oordeel","07","Ja","2024-09-02T00:00:00.000","2020-04-28T00:00:00.000","1998-11-14T00:00:00.000","1998-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGSB75","Personenauto","MAZDA","MAZDA 323F","20241002","20140510","3033","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19981107","19981107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2014-05-10T00:00:00.000","1998-11-07T00:00:00.000","1998-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGVT60","Personenauto","MAZDA","MAZDA 323F","20240821","20240127","3475","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19981113","19981113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2024-01-27T00:00:00.000","1998-11-13T00:00:00.000","1998-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGZF64","Personenauto","MAZDA","MAZDA 323F","20250106","20200718","3475","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19981118","19981118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2020-07-18T00:00:00.000","1998-11-18T00:00:00.000","1998-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHGZ93","Personenauto","MAZDA","MAZDA 323F","20241227","20221227","3033","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19981120","19981120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2022-12-27T00:00:00.000","1998-11-20T00:00:00.000","1998-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHLF56","Personenauto","MAZDA","MAZDA 323F","20240314","20211227","3033","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19981201","19981201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-03-14T00:00:00.000","2021-12-27T00:00:00.000","1998-12-01T00:00:00.000","1998-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHNT50","Personenauto","MAZDA","MAZDA 323F","20130919",,"3613","hatchback","5","GRIJS","Niet geregistreerd","4","1489","1055","1615","1155","400","1200","19981120","19981120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*02","145","2E","1","0.06","261","Nee","Ja",,"Nee","2815","0",,"2012","Logisch","00","Ja","2013-09-19T00:00:00.000",,"1998-11-20T00:00:00.000","1998-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHNT59","Personenauto","MAZDA","MAZDA 323F","20130704",,"3613","hatchback","5","BLAUW","Niet geregistreerd","4","1489","1055","1615","1155","400","1200","19981120","19981120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*02","145","2E","1","0.06","261","Nee","Ja",,"Nee","2815","0",,"2013","Geen oordeel","07","Ja","2013-07-04T00:00:00.000",,"1998-11-20T00:00:00.000","1998-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHRG30","Personenauto","MAZDA","MAZDA 323F","20241121","20220725","2907","hatchback","5","BLAUW","Niet geregistreerd","4","1324","1045","1585","1145","400","900","19981121","19981121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,"e1*97/27*0094*01","143","2E","1","0.05","261","Nee","Nee",,"Nee","2485","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2022-07-25T00:00:00.000","1998-11-21T00:00:00.000","1998-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHSJ65","Personenauto","MAZDA","MAZDA 323F","20241123","20240113","3475","hatchback","5","GROEN","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19981126","19981126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2024","Geen oordeel","07","Ja","2024-11-23T00:00:00.000","2024-01-13T00:00:00.000","1998-11-26T00:00:00.000","1998-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHTL11","Personenauto","MAZDA","MAZDA 323F","20240930","20020909","3475","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19981127","19981127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2002-09-09T00:00:00.000","1998-11-27T00:00:00.000","1998-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHVR69","Personenauto","MAZDA","MAZDA 323F","20250519","20240405","3475","hatchback","5","GROEN","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19981130","19981130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2024-04-05T00:00:00.000","1998-11-30T00:00:00.000","1998-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
