"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G620RB","Personenauto","PEUGEOT","508","20241114","20240408","4800","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","1405","2023","1505","745","1500","20191114","20191114","Geen verstrekking in Open Data","42212","Nee","208",,,,,,"4","4","0","0",,"479","186","M1",,,,"2023","F",,"e2*2007/46*0628*06","C","YHZJ-R2K000","0","0.06","280","Ja","Nee",,"Nee","3523","0","0.00","2024","Logisch","00","Nee","2024-11-14T00:00:00.000","2024-04-08T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G625GG","Personenauto","PEUGEOT","508","20240930",,"10434","hatchback","5","WIT","Niet geregistreerd","4","1997","1505","2124","1605","750","1800","20190930","20190930","Geen verstrekking in Open Data","54088","Nee","230",,,,,,"4","4","0","0",,"475","186","M1",,,,"2124","F",,"e2*2007/46*0628*02","H","EHYR-C2B000","0","0.07","280","Ja","Nee",,"Nee","3924","0","0.00","2023","Logisch","00","Nee","2024-09-30T00:00:00.000",,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G625RB","Personenauto","PEUGEOT","508","20241118","20240207","4800","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","1405","2043","1505","745","1500","20191118","20191118","Geen verstrekking in Open Data","44029","Ja","208",,,,,,"4","4","0","0",,"479","186","M1",,,,"2043","F",,"e2*2007/46*0628*06","C","YHZR-R2K000","0","0.06","280","Ja","Nee",,"Nee","3543","0","0.00","2024","Logisch","00","Nee","2024-11-18T00:00:00.000","2024-02-07T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G626RB","Personenauto","PEUGEOT","508","20231118",,"4503","hatchback","5","ROOD","Niet geregistreerd","4","1499","1395","2020","1495","745","1500","20191118","20191118","Geen verstrekking in Open Data","45799","Nee","208",,,,,,"4","4","0","0",,"475","186","M1",,,,"2020","F",,"e2*2007/46*0628*06","B","YHZR-C2K000","0","0.06","280","Ja","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Nee","2023-11-18T00:00:00.000",,"2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G627RB","Personenauto","PEUGEOT","508","20241113","20240506","4651","hatchback","5","GRIJS","Niet geregistreerd","4","1499","1390","1999","1490","745","1500","20191113","20191113","Geen verstrekking in Open Data","39929","Nee","208",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*06","B","YHZJ-C2K000","0","0.06","280","Ja","Nee",,"Nee","3499","0","0.00","2024","Logisch","00","Nee","2024-11-13T00:00:00.000","2024-05-06T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G628GG","Personenauto","PEUGEOT","508","20240925","20240220","6923","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","1405","2023","1505","745","1500","20190925","20190925","Geen verstrekking in Open Data","38779","Ja","208",,,,,,"4","4","0","0",,"479","186","M1",,,,"2023","F",,"e2*2007/46*0628*03","C","YHZJ-R2F000","0","0.06","280","Ja","Nee",,"Nee","3523","0","0.00","2024","Logisch","00","Nee","2024-09-25T00:00:00.000","2024-02-20T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G632RB","Personenauto","PEUGEOT","508","20241115","20240416","4651","hatchback","5","BLAUW","Niet geregistreerd","4","1499","1390","1999","1490","745","1500","20191115","20191115","Geen verstrekking in Open Data","41180","Ja","208",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*06","B","YHZJ-C2K000","0","0.06","280","Ja","Nee",,"Nee","3499","0","0.00","2024","Logisch","00","Nee","2024-11-15T00:00:00.000","2024-04-16T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G635RB","Personenauto","PEUGEOT","508","20231111",,"4651","hatchback","5","WIT","Niet geregistreerd","4","1499","1390","1999","1490","745","1500","20191111","20191111","Geen verstrekking in Open Data","40480","Nee","208",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*06","B","YHZJ-C2K000","0","0.06","280","Ja","Nee",,"Nee","3499","0","0.00","2023","Logisch","00","Nee","2023-11-11T00:00:00.000",,"2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G637RB","Personenauto","PEUGEOT","508","20241111","20240314","8459","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1515","2146","1615","750","1800","20191111","20191111","Geen verstrekking in Open Data","46780","Ja","226",,,,,,"4","4","0","0",,"479","186","M1",,,,"2146","F",,"e2*2007/46*0628*06","J","EHYR-R2K200","0","0.07","280","Ja","Nee",,"Nee","3946","0","0.00","2024","Logisch","00","Nee","2024-11-11T00:00:00.000","2024-03-14T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G638JV","Personenauto","PEUGEOT","508","20240517","20240222","6265","hatchback","5","WIT","Niet geregistreerd","4","1499","1390","1999","1490","745","1500","20191016","20191016","Geen verstrekking in Open Data","42879","Ja","208",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*04","B","YHZJ-C2F000","0","0.06","280","Ja","Nee",,"Nee","3499","0","0.00","2024","Logisch","00","Nee","2024-05-17T00:00:00.000","2024-02-22T00:00:00.000","2019-10-16T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G638PR","Personenauto","PEUGEOT","508","20251115","20240113","4431","hatchback","5","ZWART","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20191115","20191115","Geen verstrekking in Open Data","43799","Ja","225",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*04","3","5GFT-C1F100","0","0.09","280","Ja","Nee",,"Nee","3599","0","0.00","2024","Logisch","00","Nee","2025-11-15T00:00:00.000","2024-01-13T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G640RB","Personenauto","PEUGEOT","508","20240108",,"4800","stationwagen","5","BLAUW","Niet geregistreerd","4","1499","1405","2023","1505","745","1500","20200108","20200108","Geen verstrekking in Open Data","41862","Nee","208",,,,,,"4","4","0","0",,"479","186","M1",,,,"2023","F",,"e2*2007/46*0628*06","C","YHZJ-R2K000","0","0.06","280","Ja","Nee",,"Nee","3523","0","0.00","2023","Logisch","00","Nee","2024-01-08T00:00:00.000",,"2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G641RB","Personenauto","PEUGEOT","508","20240110",,"4503","hatchback","5","GRIJS","Niet geregistreerd","4","1499","1395","2020","1495","745","1500","20191114","20191114","Geen verstrekking in Open Data","45199","Nee","208",,,,,,"4","4","0","0",,"475","186","M1",,,,"2020","F",,"e2*2007/46*0628*06","B","YHZR-C2K000","0","0.06","280","Ja","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G643RB","Personenauto","PEUGEOT","508","20240102",,"4503","hatchback","5","WIT","Niet geregistreerd","4","1499","1395","2020","1495","745","1500","20200102","20200102","Geen verstrekking in Open Data","45179","Nee","208",,,,,,"4","4","0","0",,"475","186","M1",,,,"2020","F",,"e2*2007/46*0628*06","B","YHZR-C2K000","0","0.06","280","Ja","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G643XS","Personenauto","PEUGEOT","508","20250108","20240314","4503","hatchback","5","ZWART","Niet geregistreerd","4","1499","1395","2020","1495","745","1500","20200108","20200108","Geen verstrekking in Open Data","46280","Ja","208",,,,,,"4","4","0","0",,"475","186","M1",,,,"2020","F",,"e2*2007/46*0628*06","B","YHZR-C2K000","0","0.06","280","Ja","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Nee","2025-01-08T00:00:00.000","2024-03-14T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G683FT","Personenauto","PEUGEOT","508","20230918",,"6265","stationwagen","5","ZWART","Niet geregistreerd","4","1499","1405","2043","1505","745","1500","20190918","20190918","Geen verstrekking in Open Data","47430","Nee","208",,,,,,"4","4","0","0",,"479","186","M1",,,,"2043","F",,"e2*2007/46*0628*03","C","YHZR-R2F000","0","0.06","280","Ja","Nee",,"Nee","3543","0","0.00","2023","Logisch","00","Nee","2023-09-18T00:00:00.000",,"2019-09-18T00:00:00.000","2019-09-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G701DT","Personenauto","PEUGEOT","508","20230919",,"5826","hatchback","5","BLAUW","Niet geregistreerd","4","1499","1395","2020","1495","745","1500","20190919","20190919","Geen verstrekking in Open Data","40780","Nee","208",,,,,,"4","4","0","0",,"475","186","M1",,,,"2020","F",,"e2*2007/46*0628*03","B","YHZR-C2F000","0","0.06","280","Ja","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G701FV","Personenauto","PEUGEOT","508","20230927",,"10873","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1515","2146","1615","750","1800","20190927","20190927","Geen verstrekking in Open Data","55158","Nee","226",,,,,,"4","4","0","0",,"479","186","M1",,,,"2146","F",,"e2*2007/46*0628*02","J","EHYR-R2B000","0","0.07","280","Ja","Ja",,"Nee","3946","0","0.00","2023","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G702GJ","Personenauto","PEUGEOT","508","20241005",,"6923","stationwagen","5","BLAUW","Niet geregistreerd","4","1499","1405","2023","1505","745","1500","20191001","20191001","Geen verstrekking in Open Data","45380","Nee","208",,,,,,"4","4","0","0",,"479","186","M1",,,,"2023","F",,"e2*2007/46*0628*04","C","YHZJ-R2F000","0","0.06","280","Ja","Nee",,"Nee","3523","0","0.00","2023","Logisch","00","Nee","2024-10-05T00:00:00.000",,"2019-10-01T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G702NN","Personenauto","PEUGEOT","508","20231120",,"4800","stationwagen","5","BLAUW","Niet geregistreerd","4","1499","1405","2043","1505","745","1500","20191120","20191120","Geen verstrekking in Open Data","42282","Nee","208",,,,,,"4","4","0","0",,"479","186","M1",,,,"2043","F",,"e2*2007/46*0628*06","C","YHZR-R2F000","0","0.06","280","Ja","Nee",,"Nee","3543","0","0.00","2023","Logisch","00","Nee","2023-11-20T00:00:00.000",,"2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G720FT","Personenauto","PEUGEOT","508","20240919",,"6923","stationwagen","5","ZWART","Niet geregistreerd","4","1499","1405","2043","1505","745","1500","20190919","20190919","Geen verstrekking in Open Data","47738","Nee","208",,,,,,"4","4","0","0",,"479","186","M1",,,,"2043","F",,"e2*2007/46*0628*03","C","YHZR-R2B000","0","0.06","280","Ja","Nee",,"Nee","3543","0","0.00","2023","Logisch","00","Nee","2024-09-19T00:00:00.000",,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G729NG","Personenauto","PEUGEOT","508","20231115",,"9995","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1505","2124","1605","750","1800","20191115","20191115","Geen verstrekking in Open Data","49430","Nee","230",,,,,,"4","4","0","0",,"475","186","M1",,,,"2124","F",,"e2*2007/46*0628*04","H","EHYR-C2F000","0","0.07","280","Ja","Ja",,"Nee","3924","0","0.00","2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G732FT","Personenauto","PEUGEOT","508","20240711","20240423","6923","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","1405","2023","1505","745","1500","20190920","20190920","Geen verstrekking in Open Data","40679","Nee","208",,,,,,"4","4","0","0",,"479","186","M1",,,,"2023","F",,"e2*2007/46*0628*03","C","YHZJ-R2F000","0","0.06","280","Ja","Nee",,"Nee","3523","0","0.00","2024","Logisch","00","Nee","2024-07-11T00:00:00.000","2024-04-23T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G741RK","Personenauto","PEUGEOT","508","20230719",,"4369","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","1405","2043","1505","745","1500","20190719","20191115","Geen verstrekking in Open Data","46129","Nee","208",,,,,,"5","4","0","0",,"479","186","M1",,,,"2043","F",,"e2*2007/46*0628*02","C","YHZR-R2F000","0","0.06","280","Ja","Ja",,"Nee","3543","0","0.00","2022","Geen oordeel","05","Nee","2023-07-19T00:00:00.000",,"2019-07-19T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G784XG","Personenauto","PEUGEOT","508","20240519",,"5171","hatchback","5","GRIJS","Niet geregistreerd","4","1499","1390","1999","1490","745","1500","20200519","20200519","Geen verstrekking in Open Data","39901","Nee","208",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*06","B","YHZJ-C2K000","0","0.06","280","Ja","Nee",,"Nee","3499","0","0.00","2024","Logisch","00","Nee","2024-05-19T00:00:00.000",,"2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G791HF","Personenauto","PEUGEOT","508","20240608",,"6265","stationwagen","5","ZWART","Niet geregistreerd","4","1499","1405","2043","1505","745","1500","20191003","20191003","Geen verstrekking in Open Data","44830","Nee","208",,,,,,"4","4","0","0",,"479","186","M1",,,,"2043","F",,"e2*2007/46*0628*04","C","YHZR-R2F000","0","0.06","280","Ja","Nee",,"Nee","3543","0","0.00","2023","Logisch","00","Nee","2024-06-08T00:00:00.000",,"2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G802FZ","Personenauto","PEUGEOT","508",,,"6484","hatchback","5","ZWART","Niet geregistreerd","4","1499","1395","2020","1495","745","1500","20191101","20191101","Geen verstrekking in Open Data","46158","Nee","208",,,,,,"4","4","0","0",,"475","0","M1",,,,"2020","F",,"e2*2007/46*0628*03","B","YHZR-C2B000","0","0.06","280","Ja","Ja",,"Nee","3520","0","0.00","2022","Logisch","00","Nee",,,"2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G807RG","Personenauto","PEUGEOT","508","20231121",,"8459","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1515","2146","1615","750","1800","20191121","20191121","Geen verstrekking in Open Data","51599","Nee","226",,,,,,"4","4","0","0",,"479","186","M1",,,,"2146","F",,"e2*2007/46*0628*06","J","EHYR-R2K200","0","0.07","280","Ja","Nee",,"Nee","3946","0","0.00","2023","Logisch","00","Nee","2023-11-21T00:00:00.000",,"2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G809BJ","Personenauto","PEUGEOT","508","20231003",,"73","sedan","5","GRIJS","Niet geregistreerd","4","1598","1375","1995","1475","735","1775","20110224","20191109","Geen verstrekking in Open Data","33913","Nee",,,,,,,"4","4",,,,"479","185","M1",,,"r. motorruimte","1995","8",,,,,,"0.08","282","Ja","Nee",,"Nee","3495",,,"2022","Geen oordeel","05","Nee","2023-10-03T00:00:00.000",,"2011-02-24T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G825DP","Personenauto","PEUGEOT","508",,,"4431","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1395","1999","1495","745","1600","20190924","20190924","Geen verstrekking in Open Data","44450","Nee","225",,,,,,"4","4","0","0",,"475","186","M1",,,,"1999","F",,"e2*2007/46*0628*04","3","5GFT-C1F100","0","0.09","280","Ja","Nee",,"Nee","3599","0","0.00","2022","Logisch","00","Nee",,,"2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
