"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VJX95T","Bedrijfsauto","NISSAN","NV250","20250329","20210522","7264","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210329","20210329","Geen verstrekking in Open Data","29722","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-05-22T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZ15F","Bedrijfsauto","NISSAN","NV250","20241204","20231129","7264","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210330","20210330","Geen verstrekking in Open Data","29722","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-11-29T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZ16F","Bedrijfsauto","NISSAN","NV250","20250409","20211004","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210330","20210330","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-10-04T00:00:00.000","2021-03-30T00:00:00.000","2021-03-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZ42K","Bedrijfsauto","NISSAN","NV250","20250331","20211022","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210331","20210331","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-10-22T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB40R","Bedrijfsauto","NISSAN","NV250","20250412","20210412","6709","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210412","20210412","Geen verstrekking in Open Data","27384","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*48","NFK9K","A66TA1PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-04-12T00:00:00.000","2021-04-12T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB41F","Bedrijfsauto","NISSAN","NV250","20250409","20210409","7549","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210409","20210409","Geen verstrekking in Open Data","30902","Ja","163","688",,,"1050",,"3","4","0","0",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD45F","Bedrijfsauto","NISSAN","NV250","20240430","20210430","7643","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1401","2100","1501","750",,"20210430","20210430","Geen verstrekking in Open Data","31317","Ja","174","699",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2100","W",,"e2*2007/46*0006*48","NFK9K","A76TA1SBHBF0","0","0.06","308","Nee","Nee",,"Nee","3150","0","0.00","2024","Logisch","00","Ja","2024-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD46F","Bedrijfsauto","NISSAN","NV250","20250415","20210415","7031","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210415","20210415","Geen verstrekking in Open Data","28739","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*48","NFK9K","A66TA1PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD47F","Bedrijfsauto","NISSAN","NV250","20250415","20210415","7031","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210415","20210415","Geen verstrekking in Open Data","28739","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*48","NFK9K","A66TA1PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF33L","Bedrijfsauto","NISSAN","NV250","20250422","20230712","7807","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1393","2200","1493","745",,"20210422","20210422","Geen verstrekking in Open Data","32008","Ja","174","807",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2200","W",,"e2*2007/46*0006*48","NFK9K","A76TA1SBHAF0","0","0.06","308","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-07-12T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG53Z","Bedrijfsauto","NISSAN","NV250","20240612","20210612","10623","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210612","20210612","Geen verstrekking in Open Data","43862","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*48","NFK9K","A66TA1PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2021","Logisch","00","Ja","2024-06-12T00:00:00.000","2021-06-12T00:00:00.000","2021-06-12T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG74F","Bedrijfsauto","NISSAN","NV250","20250430","20210428",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1381","2200","1481","740",,"20210428","20210428","Geen verstrekking in Open Data","22423","Ja","163","819",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2200","W",,"e2*2007/46*0006*48","NFK9K","A66TA1PBHAF0","0","0.05","308","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH07H","Bedrijfsauto","NISSAN","NV250","20250516","20210430","7355","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1401","1901","1501","750",,"20210430","20210430","Geen verstrekking in Open Data","30104","Ja","174","500",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2100","W",,"e2*2007/46*0006*48","NFK9K","A76TA1SBHBF0","0","0.06","308","Nee","Nee",,"Nee","2951","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH98N","Bedrijfsauto","NISSAN","NV250","20250430","20210430","7355","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1401","1896","1501","750",,"20210430","20210430","Geen verstrekking in Open Data","30104","Ja","174","495",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2100","W",,"e2*2007/46*0006*48","NFK9K","A76TA1SBHBF0","0","0.06","308","Nee","Nee",,"Nee","2946","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKJ14S","Bedrijfsauto","NISSAN","NV250","20250506","20210506","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210506","20210506","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKJ60F","Bedrijfsauto","NISSAN","NV250","20250513","20210511","7264","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210511","20210511","Geen verstrekking in Open Data","29722","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN53B","Bedrijfsauto","NISSAN","NV250","20240521","20230621","7264","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210521","20210521","Geen verstrekking in Open Data","29722","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Onlogisch","04","Ja","2024-05-21T00:00:00.000","2023-06-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN54B","Bedrijfsauto","NISSAN","NV250","20240527","20210527","7355","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1401","2100","1501","750",,"20210527","20210527","Geen verstrekking in Open Data","30104","Ja","174","699",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2100","W",,"e2*2007/46*0006*48","NFK9K","A76TA1SBHBF0","0","0.06","308","Nee","Nee",,"Nee","3150","0","0.00","2021","Logisch","00","Ja","2024-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKN85R","Bedrijfsauto","NISSAN","NV250","20250528","20210528","7355","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1401","1876","1501","750",,"20210528","20210528","Geen verstrekking in Open Data","30104","Ja","174","475",,,"1050",,"2","4","0","474",,"467","183","N1",,,,"2100","W",,"e2*2007/46*0006*48","NFK9K","A76TA1SBHBF0","0","0.06","308","Nee","Nee",,"Nee","2926","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKP04R","Bedrijfsauto","NISSAN","NV250","20240604","20210604","7862","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210604","20210604","Geen verstrekking in Open Data","32238","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*48","NFK9K","A66TA1PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2021","Logisch","00","Ja","2024-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR23H","Bedrijfsauto","NISSAN","NV250","20240608","20210608","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210608","20210608","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000","2021-06-08T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR25B","Bedrijfsauto","NISSAN","NV250","20240611","20230718","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210611","20210611","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2023-07-18T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR26B","Bedrijfsauto","NISSAN","NV250","20250624","20230901",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210624","20210624","Geen verstrekking in Open Data","20675","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*48","NFK9K","A66TA1PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2023-09-01T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR27B","Bedrijfsauto","NISSAN","NV250","20250103","20230124",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210624","20210624","Geen verstrekking in Open Data","20372","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*48","NFK9K","A66TA1PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-01-24T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR28B","Bedrijfsauto","NISSAN","NV250","20240727","20230809","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210624","20210624","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-08-09T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR29B","Bedrijfsauto","NISSAN","NV250","20240624","20221209",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210624","20210624","Geen verstrekking in Open Data","20675","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*48","NFK9K","A66TA1PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2022","Logisch","00","Ja","2024-06-24T00:00:00.000","2022-12-09T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR30B","Bedrijfsauto","NISSAN","NV250","20240611","20230606","6582","gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210611","20210611","Geen verstrekking in Open Data","26850","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*43","NFK9K","A66TA0PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2023-06-06T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR31B","Bedrijfsauto","NISSAN","NV250","20240624","20230330",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1461","1292","1980","1392","695",,"20210624","20210624","Geen verstrekking in Open Data","20675","Ja","163","688",,,"1050",,"2","4","0","436",,"428","183","N1",,,,"1980","W",,"e2*2007/46*0006*48","NFK9K","A66TA1PBSBF0","0","0.05","270","Nee","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2023-03-30T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
