"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VHT97","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241221","20171115","10226","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2040","2800","2140","750","2000","20100611","20100611","Geen verstrekking in Open Data","42020","Nee",,"760",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-11-15T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHZ54","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241006","20211015","8097","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20100714","20100714","Geen verstrekking in Open Data","32795","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-10-15T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJP91","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240922","20100830","10785","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","3000","2035","750","2000","20100830","20100830","Geen verstrekking in Open Data","44343","Ja",,"1065",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","366","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJP92","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241018","20100830","10785","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","3000","2035","750","2000","20100830","20100830","Geen verstrekking in Open Data","44343","Ja",,"1065",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","366","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJV13","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241007","20160303","10504","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2040","2800","2140","750","2000","20100920","20100920","Geen verstrekking in Open Data","43173","Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2016-03-03T00:00:00.000","2010-09-20T00:00:00.000","2010-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VJX17","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240924","20230217","9694","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20100930","20100930","Geen verstrekking in Open Data","39432","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2023-02-17T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKJ08","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240323","20200122","10644","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20101104","20101104","Geen verstrekking in Open Data","43762","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Onlogisch","04","Nee","2024-03-23T00:00:00.000","2020-01-22T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKJ17","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241217","20101215","8143","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20101215","20101215","Geen verstrekking in Open Data","32985","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2010-12-15T00:00:00.000","2010-12-15T00:00:00.000","2010-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VKJ18","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240821","20101215","8143","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20101215","20101215","Geen verstrekking in Open Data","32985","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2010-12-15T00:00:00.000","2010-12-15T00:00:00.000","2010-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLG27","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250118","20240119","9285","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","2115","2800","2215","750","2000","20110118","20110118","Geen verstrekking in Open Data","38097","Ja",,"685",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-01-19T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLH52","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250323","20190405","9793","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110308","20110308","Geen verstrekking in Open Data","40224","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2019-04-05T00:00:00.000","2011-03-08T00:00:00.000","2011-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLH54","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240720","20221007","9793","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110308","20110308","Geen verstrekking in Open Data","40224","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-10-07T00:00:00.000","2011-03-08T00:00:00.000","2011-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLV27","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241118","20191120","9831","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110316","20110316","Geen verstrekking in Open Data","40381","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2019-11-20T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLV28","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250512","20200709","9831","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110316","20110316","Geen verstrekking in Open Data","40381","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2020-07-09T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLV30","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250304","20110304","8517","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20110304","20110304","Geen verstrekking in Open Data","34541","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLV32","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240924","20240113","9831","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110316","20110316","Geen verstrekking in Open Data","40381","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2024-01-13T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLV33","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241110","20231107","9831","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110316","20110316","Geen verstrekking in Open Data","40381","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-11-07T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNF15","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241023","20141201","10816","gesloten opbouw","4","N.v.t.","N.v.t.","4","2143","2223","2800","2323","750","2000","20110422","20110422","Geen verstrekking in Open Data","44095","Ja",,"577",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800","1",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2014-12-01T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNF16","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250316","20200410","9831","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110427","20110427","Geen verstrekking in Open Data","40381","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2020-04-10T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNF22","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250325","20190807","10137","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","2800","1965","750","2000","20110325","20110325","Geen verstrekking in Open Data","41637","Ja",,"935",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.04","325","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2019-08-07T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNG31","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240816","20221107","9831","veewagen","3","N.v.t.","N.v.t.","4","2143","2254","2800","2354","750",,"20110630","20110630","Geen verstrekking in Open Data","40381","Ja",,"546",,"2000","2000",,"4","4",,,,,"199","N1",,,"schutbord motorruimte","2800",,,,,,,"0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2022-11-07T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNG32","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240629","20220709","9831","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110427","20110427","Geen verstrekking in Open Data","40381","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-07-09T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNG42","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241128","20211120","9831","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110329","20110329","Geen verstrekking in Open Data","40381","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2021-11-20T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNS08","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250602","20220608","9799","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110505","20110505","Geen verstrekking in Open Data","40251","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2022-06-08T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNS12","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241028","20230227","9799","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110505","20110505","Geen verstrekking in Open Data","40251","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-02-27T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPD89","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20241222","20151229","11278","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","2800","2035","750","2000","20110608","20110608","Geen verstrekking in Open Data","46396","Ja",,"865",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.03","366","Nee","Ja",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2015-12-29T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPN87","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20250329","20230422","8956","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1865","3000","1965","750","2000","20110801","20110801","Geen verstrekking in Open Data","36365","Ja",,"1135",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.04","325","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-04-22T00:00:00.000","2011-08-01T00:00:00.000","2011-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPN97","Bedrijfsauto","MERCEDES-BENZ","906 KA 30 SPRINTER 210CDI","20240630","20230809","9951","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1935","3000","2035","750","2000","20110713","20110713","Geen verstrekking in Open Data","40881","Ja",,"1065",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3000",,,,,,"0","0.03","366","Nee","Ja",,"Nee","5000",,,"2024","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2023-08-09T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
