"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DR5874","Personenauto","JAGUAR","420",,"20110303",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1652",,"1752",,,"19670228","19971222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. in watergoot in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2011-03-03T00:00:00.000","1967-02-28T00:00:00.000","1997-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6515","Personenauto","JAGUAR","420",,"20050610",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1614",,"1714",,,"19680228","19980127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja",,"2005-06-10T00:00:00.000","1968-02-28T00:00:00.000","1998-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6869","Personenauto","JAGUAR","420",,"20120120",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1614",,"1714",,,"19670228","19980316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","273","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-01-20T00:00:00.000","1967-02-28T00:00:00.000","1998-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7674","Personenauto","JAGUAR","420 G",,"20190117",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1870",,"1970",,,"19700122","19980327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm in motorruimte","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja",,"2019-01-17T00:00:00.000","1970-01-22T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9054","Personenauto","JAGUAR","420",,"20031213",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1700",,"1800",,,"19670630","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2003-12-13T00:00:00.000","1967-06-30T00:00:00.000","1998-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9845","Personenauto","JAGUAR","420 G",,"20040210",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1870",,"1970",,,"19690630","19980623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","305","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2004-02-10T00:00:00.000","1969-06-30T00:00:00.000","1998-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5726","Personenauto","JAGUAR","420 SALOON",,"20180619",,"sedan","5","GRIJS","Niet geregistreerd","6","4198","1650","2100","1750","750","1267","19680808","20180619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2100","420",,,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-06-19T00:00:00.000","1968-08-08T00:00:00.000","2018-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6405","Personenauto","JAGUAR","420 G",,"20200720",,"sedan","5","WIT","Niet geregistreerd","6","4235","1850",,"1950",,,"19700818","20181001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.10","305","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-07-20T00:00:00.000","1970-08-18T00:00:00.000","2018-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8930","Personenauto","JAGUAR","420 G",,"20191114",,"sedan","5","GRIJS","Niet geregistreerd","6","4235","1830",,"1930",,,"19690630","20191114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.10","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-11-14T00:00:00.000","1969-06-30T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9264","Personenauto","JAGUAR","420",,"20200129",,"sedan","5","GRIJS","Niet geregistreerd","6","4235","1672","2100","1772",,,"19690101","20200129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat","2100",,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-01-29T00:00:00.000","1969-01-01T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF19VR","Personenauto","JAGUAR","420G SALOON",,"20190903",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1900",,"2000",,,"19670630","19830714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-09-03T00:00:00.000","1967-06-30T00:00:00.000","1983-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ08DR","Personenauto","JAGUAR","420 AUTOMATIC",,"20191005",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1642",,"1742",,,"19680630","19781213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-05T00:00:00.000","1968-06-30T00:00:00.000","1978-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG24HP","Personenauto","JAGUAR","420",,"19990825",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1646",,"1746",,,"19670630","19800730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","05","Ja",,"1999-08-25T00:00:00.000","1967-06-30T00:00:00.000","1980-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY40PT","Personenauto","JAGUAR","420",,"19901003",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1650",,"1750",,,"19680630","19820712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1990-10-03T00:00:00.000","1968-06-30T00:00:00.000","1982-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH63DK","Personenauto","JAGUAR","420 G",,"20210802",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1850",,"1950",,,"19840824","19840824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2021-08-02T00:00:00.000","1984-08-24T00:00:00.000","1984-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK32GB","Personenauto","JAGUAR","420",,"19990424",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1620",,"1720",,,"19660630","19850626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op slotplaat onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"1999-04-24T00:00:00.000","1966-06-30T00:00:00.000","1985-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0249","Personenauto","JAGUAR","420 G",,"20200907",,"sedan","6","ZWART","Niet geregistreerd","6","4198","1680","2350","1780","750","1520","19680318","20200907","Geen verstrekking in Open Data",,"Nee","195",,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2350",,,,,,,"0.08","305","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-07T00:00:00.000","1968-03-18T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1018","Personenauto","JAGUAR","420 G",,"20201229",,"sedan","5","ROOD","Niet geregistreerd","6","4235","1827",,"1927","500","750","19700106","20201229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm in motorruimte t.p.v. vooras",,"MK10",,,,,,"0.10","305","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2020-12-29T00:00:00.000","1970-01-06T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2820","Personenauto","JAGUAR","420 G",,"20230208",,"sedan","5","GROEN","Niet geregistreerd","6","4235","1870",,"1970",,,"19670228","20230208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.10","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-08T00:00:00.000","1967-02-28T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6456","Personenauto","JAGUAR","420 G",,"20230802",,"sedan","5","BRUIN","Niet geregistreerd","6","4235","1887",,"1987",,,"19690630","20230802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.10","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,"2023-08-02T00:00:00.000","1969-06-30T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7397","Personenauto","JAGUAR","420 G",,"20240306",,"sedan","5","BLAUW","Niet geregistreerd","6","4198","1807","2350","1907",,,"19670620","20240306","Geen verstrekking in Open Data",,"Nee","195",,,,,,"4","4",,,,"513","193","M1",,,"r. op voorwielscherm onder motorkap","2350","420 G",,,,,,"0.10","305","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-06T00:00:00.000","1967-06-20T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
