"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78BSRD","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20230618",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20050318","20050318","Geen verstrekking in Open Data",,"Nee",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2022","Logisch","00","Nee","2023-06-18T00:00:00.000",,"2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BTBN","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20231124",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20050504","20050504","Geen verstrekking in Open Data",,"Nee",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2023","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BTRD","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20231219",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20050629","20050629","Geen verstrekking in Open Data",,"Nee",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2023","Logisch","00","Nee","2023-12-19T00:00:00.000",,"2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VDG1","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240512",,"7781","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070202","20070202","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Logisch","03","Nee","2024-05-12T00:00:00.000",,"2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VDH3","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20250219","20211005","7512","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070206","20070206","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2024","Niet geregistreerd","NG","Nee","2025-02-19T00:00:00.000","2021-10-05T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VDN1","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL 500","20231229",,"7512","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","1875","1475","685",,"20070219","20070219","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","1875",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3375",,,"2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2007-02-19T00:00:00.000","2007-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VHK6","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240602","20240119","7187","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070627","20070627","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2024","Logisch","00","Nee","2024-06-02T00:00:00.000","2024-01-19T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BRGN","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20041018","20041018","Geen verstrekking in Open Data",,"Nee",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2022","Logisch","00","Nee",,,"2004-10-18T00:00:00.000","2004-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BRZK","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240307",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20050104","20050104","Geen verstrekking in Open Data",,"Nee",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2023","Logisch","00","Nee","2024-03-07T00:00:00.000",,"2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BVNB","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20221124",,"10207","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700","1500","20051118","20051118","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3606",,,"2022","Niet geregistreerd","NG","Nee","2022-11-24T00:00:00.000",,"2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VJR8","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20231208",,"7628","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070906","20070906","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VLB4","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240505",,"7216","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20071130","20071130","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Onlogisch","04","Nee","2024-05-05T00:00:00.000",,"2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BSFX","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20050121","20050121","Geen verstrekking in Open Data",,"Nee",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2022","Logisch","00","Nee",,,"2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VBN9","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240604","20220411","6766","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20061117","20061117","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Logisch","00","Nee","2024-06-04T00:00:00.000","2022-04-11T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VFN1","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20241010","20240415","7306","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070315","20070315","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2024","Logisch","00","Nee","2024-10-10T00:00:00.000","2024-04-15T00:00:00.000","2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VJH7","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240411","20180915","7743","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070817","20070817","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2024","Niet geregistreerd","NG","Nee","2024-04-11T00:00:00.000","2018-09-15T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VJK5","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240108",,"7352","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070828","20070828","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Onlogisch","04","Nee","2024-01-08T00:00:00.000",,"2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VKK8","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240126",,"7234","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20071018","20071018","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Logisch","00","Nee","2024-01-26T00:00:00.000",,"2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VLR1","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240921",,"7401","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20080205","20080205","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2024","Logisch","00","Nee","2024-09-21T00:00:00.000",,"2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VLJ9","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20230912",,"7458","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20080124","20080124","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Logisch","00","Nee","2023-09-12T00:00:00.000",,"2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VNJ9","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240215",,"7081","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20080207","20080207","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Logisch","00","Nee","2024-02-15T00:00:00.000",,"2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BPDN","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240605","20240123",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20040712","20040712","Geen verstrekking in Open Data",,"Ja",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2024","Geen oordeel","07","Nee","2024-06-05T00:00:00.000","2024-01-23T00:00:00.000","2004-07-12T00:00:00.000","2004-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BRFP","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20221116",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20041028","20041028","Geen verstrekking in Open Data",,"Nee",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2022","Logisch","00","Nee","2022-11-16T00:00:00.000",,"2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VFT6","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20221214",,"7230","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070330","20070330","Geen verstrekking in Open Data",,"Nee",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2023","Logisch","00","Nee","2022-12-14T00:00:00.000",,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VHK6","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240514","20240318","7028","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685",,"20070625","20070625","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2024","Niet geregistreerd","NG","Nee","2024-05-14T00:00:00.000","2024-03-18T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VNP5","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20250104","20231230","6924","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2075","1475","685","1500","20080215","20080215","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3575",,,"2024","Niet geregistreerd","NG","Nee","2025-01-04T00:00:00.000","2023-12-30T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BSDF","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20221018",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20050128","20050128","Geen verstrekking in Open Data",,"Nee",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3600",,,"2022","Geen oordeel","07","Nee","2022-10-18T00:00:00.000",,"2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BZGT","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL AUT","20241228","20240224","8638","gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1406","2106","1506","700","1500","20060627","20060627","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2106",,,,,,"0","0.05","268","Ja","Nee",,"Nee","3606",,,"2024","Onlogisch","04","Nee","2024-12-28T00:00:00.000","2024-02-24T00:00:00.000","2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
