"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V326DK","Bedrijfsauto","VOLKSWAGEN","VW DOPPELKABINE","20241118","20180420",,"pick-up truck","6","N.v.t.","N.v.t.","4","1888","1465","2390","1565",,,"19840615","20170105","Geen verstrekking in Open Data",,"Ja",,"925",,,,,,"4",,,,,"185","N1",,,"r. dwarsbalk a. vooras","2390","245",,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2018-04-20T00:00:00.000","1984-06-15T00:00:00.000","2017-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V47FDS","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20260423","20240405",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2095","1513","2500","1613","600","2000","19871211","20240405","Geen verstrekking in Open Data",,"Ja","132","987",,"2000","2000",,,"4",,,,,"187","N1",,,,"2500","245-299",,,,,,"0.04","245","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2024-04-05T00:00:00.000","1987-12-11T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V59FDN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250430",,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1913","1220","2500","1320","600",,"19840405",,"Geen verstrekking in Open Data",,"Nee","118","1280",,,"1200",,,"4",,,,,"190","N1",,,,"2500","245",,,,,,"0.03","246","Nee","Nee",,"Nee","3700",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000",,"1984-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V690FG","Bedrijfsauto","VOLKSWAGEN","247341 P.U. DUBB.CAB.D","20250501","20190905",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1588","1474","2400","1574","750",,"19840228","20170303","Geen verstrekking in Open Data",,"Ja",,"926",,"1200","1200",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2400","245",,,,,,"0.02","246","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2019-09-05T00:00:00.000","1984-02-28T00:00:00.000","2017-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V739KD","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20231113","20171116",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1585","1315","2360","1415",,,"19791108","20171116","Geen verstrekking in Open Data",,"Ja",,"1045",,"1000","1000",,,"4",,,,,"188","N1",,,"r. tegen achterzyde dwarsbalk 053 cm a. vooras","2360","245.1",,,,,,"0.03","246","Nee","Nee",,"Nee","3360",,,"2021","Geen oordeel","05","Ja","2023-11-13T00:00:00.000","2017-11-16T00:00:00.000","1979-11-08T00:00:00.000","2017-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V764DB","Bedrijfsauto","VOLKSWAGEN","245","20240921","20161221",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1589","1380","2460","1480","600",,"19890919","20161221","Geen verstrekking in Open Data",,"Ja",,"1080",,"1500","1500",,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2016-12-21T00:00:00.000","1989-09-19T00:00:00.000","2016-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V788HV","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C. 82KW SYNCRO","20241014","20200106",,"pick-up truck","5","N.v.t.","N.v.t.","4","2109","1570","2500","1670","600","2000","19870527","20170824","Geen verstrekking in Open Data",,"Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500","245-299",,,,,"0","0.05","246","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2020-01-06T00:00:00.000","1987-05-27T00:00:00.000","2017-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V936JV","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20220209","20180910",,"open laadvloer","6","N.v.t.","N.v.t.","4","1888","1350","2390","1450","600",,"19841107","20180910","Geen verstrekking in Open Data",,"Ja",,"1040",,"1500","1500",,,"4",,,,,"187","N1",,,"r. tegen deurstyl by achterzitting","2390","245",,,,,,"0.03","247","Nee","Nee",,"Nee","3890",,,"2020","Geen oordeel","05","Ja","2022-02-09T00:00:00.000","2018-09-10T00:00:00.000","1984-11-07T00:00:00.000","2018-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB182J","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20200326","20200414",,"open laadvloer","3","N.v.t.","N.v.t.","4","1984","1550","2350","1650","600",,"19830311","20130108","Geen verstrekking in Open Data",,"Nee",,"800",,"1200","1200",,,"4",,,,,"188","N1",,,"r. dwarsbalk a. vooras","2350","245",,,,,,"0.05","245","Nee","Nee",,"Nee","3600",,,"2018","Geen oordeel","05","Ja","2020-03-26T00:00:00.000","2020-04-14T00:00:00.000","1983-03-11T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB195N","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240517","20210619",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1888","1535","2600","1635","600",,"19840418","20130128","Geen verstrekking in Open Data",,"Ja",,"1065",,"1500","1500",,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk a. vooras","2600","245",,,,,,"0.03","248","Nee","Nee",,"Nee","4100",,,"2022","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2021-06-19T00:00:00.000","1984-04-18T00:00:00.000","2013-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB43FL","Bedrijfsauto","VOLKSWAGEN","245041-263 PUD","20190328","20160218",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1460","2600","1560",,,"19860630","19881110","Geen verstrekking in Open Data",,"Nee",,"1140",,,,,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2600",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-03-28T00:00:00.000","2016-02-18T00:00:00.000","1986-06-30T00:00:00.000","1988-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB747K","Bedrijfsauto","VOLKSWAGEN","GROSSRAUMPRITSCHE","20240525","20180512",,"open laadvloer","3","N.v.t.","N.v.t.","4","1570","1460","2460","1560","600",,"19860604","20130117","Geen verstrekking in Open Data",,"Ja",,"1000",,"1200","1200",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2460","245",,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2018-05-12T00:00:00.000","1986-06-04T00:00:00.000","2013-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBSG41","Bedrijfsauto","VOLKSWAGEN","245041 P.U.D.","20130821","20210409",,"open wagen",,"N.v.t.","N.v.t.","4",,"1422","2400","1522",,,"19840921","19940504","Geen verstrekking in Open Data",,"Ja",,"978",,,,,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2013-08-21T00:00:00.000","2021-04-09T00:00:00.000","1984-09-21T00:00:00.000","1994-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT96T","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20250909","20190905",,"open laadvloer","5","N.v.t.","N.v.t.","4","1716","1420","2460","1520","600",,"19901029","20190905","Geen verstrekking in Open Data",,"Ja",,"1040",,,"1200",,,"4",,,,,"184","N1",,,,"2460","245",,,,,,"0.03","248","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2019-09-05T00:00:00.000","1990-10-29T00:00:00.000","2019-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBVT82","Bedrijfsauto","VOLKSWAGEN","247321-263 P.U. DUBB.CAB.",,,,"open wagen",,"N.v.t.","N.v.t.","4",,"1418","2600","1518",,,"19840427","19940602","Geen verstrekking in Open Data",,"Nee",,"1182",,,,,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2600",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-04-27T00:00:00.000","1994-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD007R","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250801","20190406",,"open laadvloer","3","N.v.t.","N.v.t.","4","1570","1480","2600","1580","600",,"19870512","20130524","Geen verstrekking in Open Data",,"Ja",,"1120",,"1000","1000",,,"4",,,,,"200","N1",,,"r. dwarsbalk a. vooras","2600","245",,,,,,"0.02","247","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2019-04-06T00:00:00.000","1987-05-12T00:00:00.000","2013-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD409G","Bedrijfsauto","VOLKSWAGEN","245-999","20231029","20130413",,"open laadvloer","4","N.v.t.","N.v.t.","5","2309","1530","2500","1630","600",,"19861107","20130403","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,,"4",,,,,"188","N1",,,"tegen r. balk 065 cm a. vooras","2500","245-999",,,,,,"0.06","245","Nee","Nee",,"Nee","4500",,,"2021","Onlogisch","04","Ja","2023-10-29T00:00:00.000","2013-04-13T00:00:00.000","1986-11-07T00:00:00.000","2013-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG995L","Bedrijfsauto","VOLKSWAGEN","PICK UP","20240505","20220129",,"open laadvloer","5","N.v.t.","N.v.t.","4","1888","1380","2390","1480","600",,"19840522","20131211","Geen verstrekking in Open Data",,"Ja",,"1010",,"1500","1500",,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2390","245",,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2022-01-29T00:00:00.000","1984-05-22T00:00:00.000","2013-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH04H","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER SYNCRO","20240703","20200702",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2110","1457","2500","1557","600",,"19910726","20200626","Geen verstrekking in Open Data",,"Ja","132","1043",,"2000","2000",,,"4",,,,,"187","N1",,,,"2500","245-299",,,,,,"0.04","246","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2020-07-02T00:00:00.000","1991-07-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGH17G","Bedrijfsauto","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","20250913","20200626",,"pick-up truck","6","N.v.t.","N.v.t.","4","1588","1505","2500","1605","600",,"19930303","20200626","Geen verstrekking in Open Data",,"Ja",,"995",,"1605","1605",,"3","4",,,,"457","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500","247 SYNCRO",,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2020-06-26T00:00:00.000","1993-03-03T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP29F","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20250621","20200926",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2110","1530","2500","1630","600",,"19910228","20200730","Geen verstrekking in Open Data",,"Ja","135","970",,"2000","2000",,,"4",,"456",,,"176","N1",,,"r. tegen achterste deurstyl","2500","245-299",,,,,,"0.04","246","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2020-09-26T00:00:00.000","1991-02-28T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP41F","Bedrijfsauto","VOLKSWAGEN","245021 PICK UP","20240804","20201009",,"open laadvloer","3","N.v.t.","N.v.t.","4","2000","1290","2360","1390",,,"19810416","20200730","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,"2","4",,,,,"187","N1",,,,"2360",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2020-10-09T00:00:00.000","1981-04-16T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH035B","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20250516","20210316",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1695","1420","2460","1520","600",,"19890102","20140124","Geen verstrekking in Open Data",,"Ja",,"1040",,"1200","1200",,,"4",,,,,"180","N1",,,"r. op bodemplaat by voorzitting","2460","245",,,,,,"0.03","247","Nee","Nee",,"Nee","3660",,,"2023","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2021-03-16T00:00:00.000","1989-01-02T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ47F","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241118","20230329",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1913","1340","2500","1440","600",,"19861222","20201023","Geen verstrekking in Open Data",,"Ja",,"1160",,,"1200",,"2","4",,,,,"188","N1",,,,"2500","245 PRISCHE",,,,,,"0.04","246","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2023-03-29T00:00:00.000","1986-12-22T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL34X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241222","20220503",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1573","1401","2360","1501","600",,"19800829","20201109","Geen verstrekking in Open Data",,"Ja",,"959",,,"1000",,"2","4",,,,,"187","N1",,,,"2360","245",,,,,,"0.02","246","Nee","Nee",,"Nee","3360",,,"2022","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-05-03T00:00:00.000","1980-08-29T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ054B","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240510","20211223",,"open laadvloer","4","N.v.t.","N.v.t.","4","1888","1385","2390","1485","600",,"19870717","20140509","Geen verstrekking in Open Data",,"Ja",,"1005",,"1500","1500",,,"4",,,,,"180","N1",,,"r. dwarsbalk by vooras","2390","245",,,,,,"0.04","247","Nee","Nee",,"Nee","3890",,,"2024","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2021-12-23T00:00:00.000","1987-07-17T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK392T","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20251025","20141113",,"pick-up truck","6","N.v.t.","N.v.t.","4","1716","1540","2460","1640","600",,"19901107","20141104","Geen verstrekking in Open Data",,"Ja",,"920",,"1200","1200",,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460","245",,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2014-11-13T00:00:00.000","1990-11-07T00:00:00.000","2014-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKB85J","Bedrijfsauto","VOLKSWAGEN","VW PRITSCHENWAGEN","20241130","20210824",,"open laadvloer","2","N.v.t.","N.v.t.","4","1573","1265","2360","1365","600",,"19800422","20210529","Geen verstrekking in Open Data",,"Ja","110","1095",,"1000","1000",,"2","4",,,,,"187","N1",,,,"2360","245",,,,,,"0.03","246","Nee","Nee",,"Nee","2365",,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-08-24T00:00:00.000","1980-04-22T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
