"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TB332V","SEAT","LEON ST","20180703","20180703","WIT","26975","stationwagen"
"Personenauto","TB333V","SEAT","LEON ST","20180703","20180703","WIT","26975","stationwagen"
"Personenauto","TB334V","SEAT","LEON ST","20180703","20180703","WIT","26975","stationwagen"
"Personenauto","TB411P","SEAT","LEON ST","20170731","20180627","ZWART","33110","stationwagen"
"Personenauto","TB462N","SEAT","LEON ST","20180712","20180712","BLAUW","31060","stationwagen"
"Personenauto","TB597D","SEAT","LEON ST","20180713","20180713","ZWART","32070","stationwagen"
"Personenauto","TB631T","SEAT","LEON ST","20150330","20180709","ZWART","26191","stationwagen"
"Personenauto","TB788F","SEAT","LEON ST","20141016","20180716","BLAUW","26367","stationwagen"
"Personenauto","TB824R","SEAT","LEON ST","20180713","20180713","ZWART","32580","stationwagen"
"Personenauto","TB841D","SEAT","LEON ST","20180720","20180720","ROOD","29320","stationwagen"
"Personenauto","TB842D","SEAT","LEON ST","20180716","20180716","ZWART","32270","stationwagen"
"Personenauto","TB843D","SEAT","LEON ST","20180703","20180703","GRIJS","34510","stationwagen"
"Personenauto","TB845D","SEAT","LEON ST","20180713","20180713","WIT","31075","stationwagen"
"Personenauto","TB876D","SEAT","LEON ST","20180710","20180710","GRIJS","30320","stationwagen"
"Personenauto","TB887R","SEAT","LEON ST","20180703","20180703","WIT","27670","stationwagen"
"Personenauto","TB890J","SEAT","LEON ST","20180716","20180716","GRIJS","25960","stationwagen"
"Personenauto","TB891J","SEAT","LEON ST","20180716","20180716","GRIJS","25960","stationwagen"
"Personenauto","TB892J","SEAT","LEON ST","20180706","20180706","GRIJS","31490","stationwagen"
"Personenauto","TB893D","SEAT","LEON ST","20180705","20180705","GRIJS","25960","stationwagen"
"Personenauto","TB895D","SEAT","LEON ST","20180705","20180705","GRIJS","25960","stationwagen"
"Personenauto","TB896D","SEAT","LEON ST","20180704","20180704","GRIJS","25960","stationwagen"
"Personenauto","TB897D","SEAT","LEON ST","20180705","20180705","GRIJS","25960","stationwagen"
"Personenauto","TB897R","SEAT","LEON ST","20180705","20180705","ZWART","32160","stationwagen"
"Personenauto","TB898D","SEAT","LEON ST","20180705","20180705","ZWART","25960","stationwagen"
"Personenauto","TB898R","SEAT","LEON ST","20180830","20180830","ZWART","32680","stationwagen"
"Personenauto","TB899D","SEAT","LEON ST","20180704","20180704","GRIJS","25960","stationwagen"
"Personenauto","TB901D","SEAT","LEON ST","20180704","20180704","GRIJS","25960","stationwagen"
"Personenauto","TB906D","SEAT","LEON ST","20180705","20180705","GRIJS","25960","stationwagen"
"Personenauto","TB907D","SEAT","LEON ST","20180704","20180704","GRIJS","25960","stationwagen"
"Personenauto","TB908D","SEAT","LEON ST","20180704","20180704","GRIJS","25960","stationwagen"
"Personenauto","TB913Z","SEAT","LEON ST","20180706","20180706","WIT","33750","stationwagen"
"Personenauto","TB923T","SEAT","LEON ST","20180710","20180710","PAARS","34700","stationwagen"
"Personenauto","TB925V","SEAT","LEON ST","20180706","20180706","BLAUW","35100","stationwagen"
"Personenauto","TB949J","SEAT","LEON ST","20180711","20180711","ZWART","27030","stationwagen"
"Personenauto","TB955R","SEAT","LEON ST","20180710","20180710","ZWART","29910","stationwagen"
"Personenauto","TB956R","SEAT","LEON ST","20180710","20180710","WIT","34570","stationwagen"
"Personenauto","TB957R","SEAT","LEON ST","20180719","20180719","ZWART","28809","stationwagen"
"Personenauto","TB991D","SEAT","LEON ST","20180629","20180629","WIT","25960","stationwagen"
"Personenauto","TD007D","SEAT","LEON ST","20140626","20190107","WIT","26935","stationwagen"
"Personenauto","TD090X","SEAT","LEON ST","20140730","20180811","GRIJS","29536","stationwagen"
"Personenauto","TD103D","SEAT","LEON ST","20141107","20180629","GRIJS","32775","stationwagen"
"Personenauto","TD155J","SEAT","LEON ST","20150415","20181026","BLAUW","28815","stationwagen"
"Personenauto","TD181K","SEAT","LEON ST","20150313","20180703","WIT","35000","stationwagen"
"Personenauto","TD257B","SEAT","LEON ST","20140718","20180815","ROOD","30814","stationwagen"
"Personenauto","TD267N","SEAT","LEON ST","20150522","20180706","WIT","27491","stationwagen"
"Personenauto","TD314Z","SEAT","LEON ST","20131210","20180709","GRIJS","31006","stationwagen"
"Personenauto","TD380P","SEAT","LEON ST","20180712","20180712","WIT","31280","stationwagen"
"Personenauto","TD400S","SEAT","LEON ST","20140325","20180709","BLAUW","28991","stationwagen"
"Personenauto","TD426S","SEAT","LEON ST","20170210","20180706","WIT","31765","stationwagen"
"Personenauto","TD447S","SEAT","LEON ST","20150331","20180723","WIT","28370","stationwagen"
"Personenauto","TD448S","SEAT","LEON ST","20150417","20181008","WIT","28036","stationwagen"
"Personenauto","TD452F","SEAT","LEON ST","20171110","20180706","ZWART","28931","stationwagen"
"Personenauto","TD515S","SEAT","LEON ST","20180713","20180713","GRIJS","32690","stationwagen"
"Personenauto","TD546N","SEAT","LEON ST","20140613","20180929","ZWART","27090","stationwagen"
"Personenauto","TD683B","SEAT","LEON ST","20180713","20180713","BLAUW","35050","stationwagen"
"Personenauto","TD694S","SEAT","LEON ST","20180713","20180713","GRIJS","36180","stationwagen"
"Personenauto","TD728R","SEAT","LEON ST","20170328","20180802","GRIJS","24595","stationwagen"
"Personenauto","TD761J","SEAT","LEON ST","20180710","20180710","WIT","33790","stationwagen"
"Personenauto","TD799K","SEAT","LEON ST","20170221","20180730","GRIJS","26110","stationwagen"
"Personenauto","TD808H","SEAT","LEON ST","20180709","20180709","GRIJS","32620","stationwagen"
"Personenauto","TD853X","SEAT","LEON ST","20170531","20180716","ZWART","30540","stationwagen"
"Personenauto","TD888K","SEAT","LEON ST","20180712","20180712","ZWART","27920","stationwagen"
"Personenauto","TD936V","SEAT","LEON ST","20180718","20180718","GRIJS","30420","stationwagen"
"Personenauto","TD997F","SEAT","LEON ST","20180707","20180707","WIT","33610","stationwagen"
"Personenauto","TF032K","SEAT","LEON ST","20160316","20180712","WIT","31354","stationwagen"
"Personenauto","TF179D","SEAT","LEON ST","20180723","20180723","GRIJS","25960","stationwagen"
"Personenauto","TF179L","SEAT","LEON ST","20180720","20180720","WIT","30875","stationwagen"
"Personenauto","TF180D","SEAT","LEON ST","20180723","20180723","ZWART","25960","stationwagen"
"Personenauto","TF249K","SEAT","LEON ST","20150506","20180712","GRIJS","31628","stationwagen"
"Personenauto","TF290P","SEAT","LEON ST","20180723","20180723","GRIJS","37860","stationwagen"
"Personenauto","TF299P","SEAT","LEON ST","20180719","20180719","GRIJS","28260","stationwagen"
"Personenauto","TF462S","SEAT","LEON ST","20150317","20181026","ROOD","30141","stationwagen"
"Personenauto","TF533H","SEAT","LEON ST","20140411","20190109","ZWART","30305","stationwagen"
"Personenauto","TF654R","SEAT","LEON ST","20160329","20181030","ZWART","29848","stationwagen"
"Personenauto","TF744F","SEAT","LEON ST","20140304","20180714","WIT","30927","stationwagen"
"Personenauto","TF809K","SEAT","LEON ST","20150210","20180717","ZWART","30994","stationwagen"
"Personenauto","TF810K","SEAT","LEON ST","20140324","20180731","ZWART","30597","stationwagen"
"Personenauto","TF903T","SEAT","LEON ST","20180726","20180726","ZWART","31280","stationwagen"
"Personenauto","TF936H","SEAT","LEON ST","20180719","20180719","GRIJS","29320","stationwagen"
"Personenauto","TG001Z","SEAT","LEON ST","20180606","20181126","GRIJS","32370","stationwagen"
"Personenauto","TG003Z","SEAT","LEON ST","20180606","20190118","GRIJS","32370","stationwagen"
"Personenauto","TG004Z","SEAT","LEON ST","20180606","20180903","GRIJS","32370","stationwagen"
"Personenauto","TG025B","SEAT","LEON ST","20150507","20180718","GRIJS","40509","stationwagen"
"Personenauto","TG193S","SEAT","LEON ST","20180730","20180730","GRIJS","25960","stationwagen"
"Personenauto","TG194S","SEAT","LEON ST","20180730","20180730","ZWART","25960","stationwagen"
"Personenauto","TG278L","SEAT","LEON ST","20171106","20181020","ZWART","29030","stationwagen"
"Personenauto","TG283V","SEAT","LEON ST","20140801","20180726","WIT","29064","stationwagen"
"Personenauto","TG325G","SEAT","LEON ST","20180727","20180727","ZWART","25960","stationwagen"
"Personenauto","TG350H","SEAT","LEON ST","20150320","20180720","BLAUW","37725","stationwagen"
"Personenauto","TG453B","SEAT","LEON ST","20180409","20180720","GRIJS","32960","stationwagen"
"Personenauto","TG615P","SEAT","LEON ST","20140625","20180828","GRIJS","37943","stationwagen"
"Personenauto","TG626N","SEAT","LEON ST","20180725","20180725","GRIJS","27270","stationwagen"
"Personenauto","TG714B","SEAT","LEON ST","20180731","20180731","GRIJS","32530","stationwagen"
"Personenauto","TG737B","SEAT","LEON ST","20180725","20180725","ZWART","26360","stationwagen"
"Personenauto","TG738B","SEAT","LEON ST","20180725","20180725","GRIJS","26360","stationwagen"
"Personenauto","TG743B","SEAT","LEON ST","20180724","20180724","ZWART","25960","stationwagen"
"Personenauto","TG744B","SEAT","LEON ST","20180724","20180724","ZWART","25960","stationwagen"
"Personenauto","TG769R","SEAT","LEON ST","20150521","20180728","GRIJS","27255","stationwagen"
"Personenauto","TG810B","SEAT","LEON ST","20180801","20180801","WIT","26575","stationwagen"
"Personenauto","TG811B","SEAT","LEON ST","20180801","20180801","WIT","26575","stationwagen"
"Personenauto","TG812B","SEAT","LEON ST","20180801","20180801","WIT","26575","stationwagen"
"Personenauto","TG813B","SEAT","LEON ST","20180801","20180801","WIT","26575","stationwagen"
"Personenauto","TG814B","SEAT","LEON ST","20180801","20180801","WIT","26575","stationwagen"
"Personenauto","TG815B","SEAT","LEON ST","20180801","20180801","WIT","26575","stationwagen"
"Personenauto","TG816B","SEAT","LEON ST","20180801","20180801","WIT","26575","stationwagen"
"Personenauto","TG817B","SEAT","LEON ST","20180801","20180801","WIT","26575","stationwagen"
"Personenauto","TG818B","SEAT","LEON ST","20180801","20180801","WIT","26575","stationwagen"
"Personenauto","TG819B","SEAT","LEON ST","20180801","20180801","WIT","26575","stationwagen"
"Personenauto","TG837B","SEAT","LEON ST","20180724","20180724","GRIJS","32680","stationwagen"
"Personenauto","TG920J","SEAT","LEON ST","20180806","20180806","WIT","28645","stationwagen"
"Personenauto","TG999X","SEAT","LEON ST","20180606","20190327","GRIJS","32370","stationwagen"
"Personenauto","TH001H","SEAT","LEON ST","20180814","20180814","WIT","25575","stationwagen"
"Personenauto","TH066V","SEAT","LEON ST","20180813","20180813","ZWART","28140","stationwagen"
"Personenauto","TH125H","SEAT","LEON ST","20180817","20180817","PAARS","25960","stationwagen"
"Personenauto","TH188H","SEAT","LEON ST","20180821","20180821","WIT","26610","stationwagen"
"Personenauto","TH189H","SEAT","LEON ST","20180815","20180815","ROOD","25960","stationwagen"
"Personenauto","TH314L","SEAT","LEON ST","20180807","20180807","GRIJS","27760","stationwagen"
"Personenauto","TH315L","SEAT","LEON ST","20180807","20180807","ZWART","29320","stationwagen"
"Personenauto","TH316L","SEAT","LEON ST","20180807","20180807","WIT","29320","stationwagen"
"Personenauto","TH355L","SEAT","LEON ST","20150803","20190511","WIT","21590","stationwagen"
"Personenauto","TH449K","SEAT","LEON ST","20141215","20180803","GRIJS","27368","stationwagen"
"Personenauto","TH502D","SEAT","LEON ST","20180823","20180823","BLAUW","25960","stationwagen"
"Personenauto","TH503D","SEAT","LEON ST","20180823","20180823","PAARS","25960","stationwagen"
"Personenauto","TH503J","SEAT","LEON ST","20180714","20180730","GRIJS","43078","stationwagen"
"Personenauto","TH504D","SEAT","LEON ST","20180823","20180823","ZWART","25960","stationwagen"
"Personenauto","TH526G","SEAT","LEON ST","20160411","20181011","GRIJS","24251","stationwagen"
"Personenauto","TH556D","SEAT","LEON ST","20180809","20180809","GRIJS","25960","stationwagen"
"Personenauto","TH557D","SEAT","LEON ST","20180809","20180809","GRIJS","25960","stationwagen"
"Personenauto","TH558D","SEAT","LEON ST","20180809","20180809","ZWART","25960","stationwagen"
"Personenauto","TH559D","SEAT","LEON ST","20180809","20180809","GRIJS","25960","stationwagen"
"Personenauto","TH560D","SEAT","LEON ST","20180809","20180809","GRIJS","25960","stationwagen"
"Personenauto","TH561D","SEAT","LEON ST","20180809","20180809","GRIJS","25960","stationwagen"
"Personenauto","TH562D","SEAT","LEON ST","20180809","20180809","GRIJS","25960","stationwagen"
"Personenauto","TH567T","SEAT","LEON ST","20180817","20180817","PAARS","25960","stationwagen"
"Personenauto","TH579G","SEAT","LEON ST","20151207","20180907","GRIJS","28175","stationwagen"
"Personenauto","TH614P","SEAT","LEON ST","20150715","20180918","WIT","26536","stationwagen"
"Personenauto","TH635D","SEAT","LEON ST","20180804","20180804","GRIJS","27360","stationwagen"
"Personenauto","TH638D","SEAT","LEON ST","20180824","20180824","PAARS","26360","stationwagen"
"Personenauto","TH666D","SEAT","LEON ST","20180810","20180810","GRIJS","26210","stationwagen"
"Personenauto","TH679D","SEAT","LEON ST","20180806","20180806","GRIJS","25960","stationwagen"
"Personenauto","TH680D","SEAT","LEON ST","20180806","20180806","GRIJS","25960","stationwagen"
"Personenauto","TH681D","SEAT","LEON ST","20180808","20180808","ZWART","25960","stationwagen"
"Personenauto","TH682D","SEAT","LEON ST","20180808","20180808","ZWART","25960","stationwagen"
"Personenauto","TH682K","SEAT","LEON ST","20180803","20180803","ZWART","35470","stationwagen"
"Personenauto","TH683D","SEAT","LEON ST","20180807","20180807","ZWART","25960","stationwagen"
"Personenauto","TH684D","SEAT","LEON ST","20180807","20180807","ZWART","25960","stationwagen"
"Personenauto","TH685B","SEAT","LEON ST","20180815","20180815","BLAUW","32680","stationwagen"
"Personenauto","TH685D","SEAT","LEON ST","20180807","20180807","ZWART","25960","stationwagen"
"Personenauto","TH686D","SEAT","LEON ST","20180806","20180806","GRIJS","25960","stationwagen"
"Personenauto","TH687D","SEAT","LEON ST","20180810","20180810","ZWART","25960","stationwagen"
"Personenauto","TH688D","SEAT","LEON ST","20180808","20180808","ZWART","25960","stationwagen"
"Personenauto","TH689D","SEAT","LEON ST","20180808","20180808","ZWART","25960","stationwagen"
"Personenauto","TH690D","SEAT","LEON ST","20180807","20180807","ZWART","25960","stationwagen"
"Personenauto","TH691D","SEAT","LEON ST","20180807","20180807","ZWART","25960","stationwagen"
"Personenauto","TH693D","SEAT","LEON ST","20180807","20180807","ZWART","25960","stationwagen"
"Personenauto","TH696D","SEAT","LEON ST","20180807","20180807","ZWART","25960","stationwagen"
"Personenauto","TH699D","SEAT","LEON ST","20180806","20180806","GRIJS","25960","stationwagen"
"Personenauto","TH700D","SEAT","LEON ST","20180806","20180806","GRIJS","25960","stationwagen"
"Personenauto","TH703R","SEAT","LEON ST","20180809","20180809","GRIJS","26340","stationwagen"
"Personenauto","TH704D","SEAT","LEON ST","20180807","20180807","ZWART","25960","stationwagen"
"Personenauto","TH705D","SEAT","LEON ST","20180807","20180807","GRIJS","25960","stationwagen"
"Personenauto","TH706D","SEAT","LEON ST","20180806","20180806","GRIJS","25960","stationwagen"
"Personenauto","TH727D","SEAT","LEON ST","20180806","20180806","GRIJS","28170","stationwagen"
"Personenauto","TH728D","SEAT","LEON ST","20180806","20180806","WIT","27670","stationwagen"
"Personenauto","TH821P","SEAT","LEON ST","20150603","20181124","WIT","27180","stationwagen"
"Personenauto","TH866G","SEAT","LEON ST","20180802","20180802","ZWART","27270","stationwagen"
"Personenauto","TH891F","SEAT","LEON ST","20170223","20180825","GRIJS","31253","stationwagen"
"Personenauto","TH897L","SEAT","LEON ST","20180118","20181005","GRIJS","31400","stationwagen"
"Personenauto","TH909F","SEAT","LEON ST","20150225","20180731","GRIJS","30254","stationwagen"
"Personenauto","TH987P","SEAT","LEON ST","20150529","20180807","WIT","26261","stationwagen"
"Personenauto","TJ174Z","SEAT","LEON ST","20180823","20180823","ZWART","25225","stationwagen"
"Personenauto","TJ179H","SEAT","LEON ST","20150506","20180907","WIT","27326","stationwagen"
"Personenauto","TJ180H","SEAT","LEON ST","20150506","20190105","BLAUW","27877","stationwagen"
"Personenauto","TJ181H","SEAT","LEON ST","20150506","20190118","GRIJS","27877","stationwagen"
"Personenauto","TJ182H","SEAT","LEON ST","20150506","20180831","ZWART","27877","stationwagen"
"Personenauto","TJ222N","SEAT","LEON ST","20150506","20190125","GRIJS","27877","stationwagen"
"Personenauto","TJ223N","SEAT","LEON ST","20150506","20181114","WIT","27326","stationwagen"
"Personenauto","TJ224N","SEAT","LEON ST","20150506","20190220","GRIJS","27877","stationwagen"
"Personenauto","TJ225N","SEAT","LEON ST","20150506","20181221","GRIJS","27877","stationwagen"
"Personenauto","TJ255V","SEAT","LEON ST","20180824","20180824","GRIJS","27670","stationwagen"
"Personenauto","TJ284H","SEAT","LEON ST","20180816","20180816","BLAUW","27830","stationwagen"
"Personenauto","TJ322L","SEAT","LEON ST","20180606","20190208","ZWART","32370","stationwagen"
"Personenauto","TJ329J","SEAT","LEON ST","20180606","20190321","ZWART","32370","stationwagen"
"Personenauto","TJ355G","SEAT","LEON ST","20180824","20180824","BLAUW","25760","stationwagen"
"Personenauto","TJ356G","SEAT","LEON ST","20180822","20180822","ZWART","25960","stationwagen"
"Personenauto","TJ357G","SEAT","LEON ST","20180830","20180830","ZWART","25960","stationwagen"
"Personenauto","TJ358G","SEAT","LEON ST","20180829","20180829","GRIJS","25960","stationwagen"
"Personenauto","TJ359G","SEAT","LEON ST","20180829","20180829","GRIJS","25960","stationwagen"
"Personenauto","TJ361G","SEAT","LEON ST","20180827","20180827","BLAUW","26610","stationwagen"
"Personenauto","TJ401D","SEAT","LEON ST","20180814","20180814","GRIJS","32680","stationwagen"
"Personenauto","TJ406B","SEAT","LEON ST","20150225","20180809","GRIJS","31160","stationwagen"
"Personenauto","TJ427G","SEAT","LEON ST","20180817","20180817","BLAUW","25360","stationwagen"
"Personenauto","TJ454K","SEAT","LEON ST","20150604","20180811","GRIJS","30346","stationwagen"
"Personenauto","TJ455K","SEAT","LEON ST","20150617","20180811","GRIJS","29936","stationwagen"
"Personenauto","TJ482P","SEAT","LEON ST","20180607","20181122","WIT","31770","stationwagen"
"Personenauto","TJ483P","SEAT","LEON ST","20180606","20181122","WIT","31770","stationwagen"
"Personenauto","TJ528P","SEAT","LEON ST","20160606","20181103","GRIJS","32595","stationwagen"
"Personenauto","TJ539N","SEAT","LEON ST","20180822","20180822","GRIJS","27520","stationwagen"
"Personenauto","TJ586R","SEAT","LEON ST","20150616","20180815","WIT","27511","stationwagen"
"Personenauto","TJ633R","SEAT","LEON ST","20160926","20180817","GRIJS","45540","stationwagen"
"Personenauto","TJ637K","SEAT","LEON ST","20180817","20180817","WIT","25960","stationwagen"
"Personenauto","TJ778K","SEAT","LEON ST","20180824","20180824","BLAUW","25360","stationwagen"
"Personenauto","TJ800F","SEAT","LEON ST","20140407","20190118","WIT","34100","stationwagen"
"Personenauto","TJ860V","SEAT","LEON ST","20180831","20180831","ZWART","27135","stationwagen"
"Personenauto","TJ896B","SEAT","LEON ST","20150721","20181020","ROOD","26305","stationwagen"
"Personenauto","TJ959R","SEAT","LEON ST","20180820","20180820","ZWART","25225","stationwagen"
"Personenauto","TK069L","SEAT","LEON ST","20140429","20180821","GRIJS","29050","stationwagen"
"Personenauto","TK074X","SEAT","LEON ST","20180907","20180907","ZWART","27135","stationwagen"
"Personenauto","TK078T","SEAT","LEON ST","20180827","20180827","GRIJS","27670","stationwagen"
"Personenauto","TK079T","SEAT","LEON ST","20180830","20180830","GRIJS","31280","stationwagen"
"Personenauto","TK080T","SEAT","LEON ST","20180830","20180830","GRIJS","31280","stationwagen"
"Personenauto","TK081T","SEAT","LEON ST","20180830","20180830","GRIJS","31280","stationwagen"
"Personenauto","TK082T","SEAT","LEON ST","20180830","20180830","GRIJS","31280","stationwagen"
"Personenauto","TK083T","SEAT","LEON ST","20180830","20180830","WIT","32680","stationwagen"
"Personenauto","TK084T","SEAT","LEON ST","20180830","20180830","BLAUW","31280","stationwagen"
"Personenauto","TK167H","SEAT","LEON ST","20180827","20180827","ROOD","31180","stationwagen"
"Personenauto","TK178H","SEAT","LEON ST","20180901","20180901","BLAUW","27390","stationwagen"
"Personenauto","TK201H","SEAT","LEON ST","20180823","20180823","WIT","43960","stationwagen"
"Personenauto","TK202H","SEAT","LEON ST","20180831","20180831","WIT","26750","stationwagen"
"Personenauto","TK203H","SEAT","LEON ST","20180830","20180830","GRIJS","30055","stationwagen"
"Personenauto","TK208T","SEAT","LEON ST","20180910","20180910","GRIJS","29665","stationwagen"
"Personenauto","TK227R","SEAT","LEON ST","20180904","20180904","GRIJS","27135","stationwagen"
"Personenauto","TK252P","SEAT","LEON ST","20180906","20180906","GRIJS","27135","stationwagen"
"Personenauto","TK262P","SEAT","LEON ST","20180905","20180905","ZWART","29160","stationwagen"
"Personenauto","TK271T","SEAT","LEON ST","20180830","20180830","PAARS","31320","stationwagen"
"Personenauto","TK281B","SEAT","LEON ST","20180828","20180828","GRIJS","27135","stationwagen"
"Personenauto","TK320T","SEAT","LEON ST","20150527","20190429","GRIJS","29715","stationwagen"
"Personenauto","TK339R","SEAT","LEON ST","20180831","20180831","PAARS","27795","stationwagen"
"Personenauto","TK340R","SEAT","LEON ST","20180831","20180831","BLAUW","27795","stationwagen"
"Personenauto","TK373J","SEAT","LEON ST","20140225","20181224","GRIJS","26935","stationwagen"
"Personenauto","TK449F","SEAT","LEON ST","20180910","20180910","GRIJS","25960","stationwagen"
"Personenauto","TK459F","SEAT","LEON ST","20180830","20180830","ZWART","28735","stationwagen"
"Personenauto","TK568S","SEAT","LEON ST","20160519","20201107","GRIJS","30049","stationwagen"
"Personenauto","TK620F","SEAT","LEON ST","20151020","20181208","GRIJS","39224","stationwagen"
"Personenauto","TK811F","SEAT","LEON ST","20160317","20180817","GRIJS","42009","stationwagen"
"Personenauto","TK829K","SEAT","LEON ST","20180827","20180827","ZWART","29385","stationwagen"
"Personenauto","TK830K","SEAT","LEON ST","20180827","20180827","GRIJS","29385","stationwagen"
"Personenauto","TK831K","SEAT","LEON ST","20180827","20180827","GRIJS","29385","stationwagen"
"Personenauto","TK832K","SEAT","LEON ST","20180827","20180827","GRIJS","29385","stationwagen"
"Personenauto","TK833K","SEAT","LEON ST","20180827","20180827","GRIJS","29385","stationwagen"
"Personenauto","TK878K","SEAT","LEON ST","20180906","20180906","ZWART","28735","stationwagen"
"Personenauto","TK883K","SEAT","LEON ST","20180904","20180904","GRIJS","28480","stationwagen"
"Personenauto","TK969F","SEAT","LEON ST","20150415","20180825","ROOD","26381","stationwagen"
"Personenauto","TL008K","SEAT","LEON ST","20180831","20180831","BLAUW","32930","stationwagen"
"Personenauto","TL072K","SEAT","LEON ST","20180905","20180905","ZWART","25960","stationwagen"
"Personenauto","TL073H","SEAT","LEON ST","20180907","20180907","ZWART","30960","stationwagen"
"Personenauto","TL073K","SEAT","LEON ST","20180905","20180905","GRIJS","25960","stationwagen"
"Personenauto","TL074K","SEAT","LEON ST","20180905","20180905","GRIJS","25960","stationwagen"
"Personenauto","TL075K","SEAT","LEON ST","20180904","20180904","GRIJS","25960","stationwagen"
"Personenauto","TL076K","SEAT","LEON ST","20180905","20180905","GRIJS","25960","stationwagen"
"Personenauto","TL076P","SEAT","LEON ST","20150420","20190123","GRIJS","30030","stationwagen"
"Personenauto","TL077K","SEAT","LEON ST","20180905","20180905","GRIJS","25960","stationwagen"
"Personenauto","TL078K","SEAT","LEON ST","20180905","20180905","GRIJS","25960","stationwagen"
"Personenauto","TL079K","SEAT","LEON ST","20180905","20180905","GRIJS","25960","stationwagen"
"Personenauto","TL180N","SEAT","LEON ST","20150423","20180929","WIT","29703","stationwagen"
"Personenauto","TL257B","SEAT","LEON ST","20180830","20180830","ZWART","26360","stationwagen"
"Personenauto","TL275N","SEAT","LEON ST","20180927","20180927","GRIJS","27135","stationwagen"
"Personenauto","TL282P","SEAT","LEON ST","20180920","20180920","GRIJS","27135","stationwagen"
"Personenauto","TL286N","SEAT","LEON ST","20180920","20180920","GRIJS","27135","stationwagen"
"Personenauto","TL287N","SEAT","LEON ST","20180920","20180920","GRIJS","27135","stationwagen"
"Personenauto","TL288N","SEAT","LEON ST","20180920","20180920","ZWART","27135","stationwagen"
"Personenauto","TL289N","SEAT","LEON ST","20180918","20180918","ZWART","27135","stationwagen"
"Personenauto","TL290N","SEAT","LEON ST","20180920","20180920","ZWART","27135","stationwagen"
"Personenauto","TL291N","SEAT","LEON ST","20180920","20180920","GRIJS","27135","stationwagen"
"Personenauto","TL292N","SEAT","LEON ST","20180918","20180918","GRIJS","27135","stationwagen"
"Personenauto","TL293N","SEAT","LEON ST","20180920","20180920","ZWART","27135","stationwagen"
"Personenauto","TL294N","SEAT","LEON ST","20180920","20180920","GRIJS","27135","stationwagen"
"Personenauto","TL298B","SEAT","LEON ST","20180831","20180831","PAARS","32400","stationwagen"
"Personenauto","TL298V","SEAT","LEON ST","20150625","20181009","GRIJS","26660","stationwagen"
"Personenauto","TL299V","SEAT","LEON ST","20150522","20180904","BLAUW","28985","stationwagen"
"Personenauto","TL310B","SEAT","LEON ST","20180831","20180831","ZWART","31680","stationwagen"
"Personenauto","TL335N","SEAT","LEON ST","20180912","20180912","WIT","28990","stationwagen"
"Personenauto","TL336N","SEAT","LEON ST","20180912","20180912","ROOD","28475","stationwagen"
"Personenauto","TL337N","SEAT","LEON ST","20180912","20180912","GRIJS","28990","stationwagen"
"Personenauto","TL338N","SEAT","LEON ST","20180927","20180927","BLAUW","29740","stationwagen"
"Personenauto","TL339N","SEAT","LEON ST","20180927","20180927","GRIJS","25225","stationwagen"
"Personenauto","TL355F","SEAT","LEON ST","20150506","20190112","GRIJS","27877","stationwagen"
"Personenauto","TL362P","SEAT","LEON ST","20180911","20180911","WIT","34090","stationwagen"
"Personenauto","TL363P","SEAT","LEON ST","20180905","20180905","BLAUW","28735","stationwagen"
"Personenauto","TL364D","SEAT","LEON ST","20180915","20180915","GRIJS","28735","stationwagen"
"Personenauto","TL479T","SEAT","LEON ST","20150611","20180830","ZWART","28801","stationwagen"
"Personenauto","TL612H","SEAT","LEON ST","20150629","20180827","GRIJS","45235","stationwagen"
"Personenauto","TL751F","SEAT","LEON ST","20180830","20180830","ZWART","28808","stationwagen"
"Personenauto","TL789F","SEAT","LEON ST","20180914","20180914","WIT","28025","stationwagen"
"Personenauto","TL835V","SEAT","LEON ST","20180928","20180928","ZWART","31020","stationwagen"
"Personenauto","TL843F","SEAT","LEON ST","20180904","20180904","GRIJS","25960","stationwagen"
"Personenauto","TL844F","SEAT","LEON ST","20180904","20180904","GRIJS","25960","stationwagen"
"Personenauto","TL845F","SEAT","LEON ST","20180904","20180904","GRIJS","25960","stationwagen"
"Personenauto","TL846F","SEAT","LEON ST","20180904","20180904","GRIJS","25960","stationwagen"
"Personenauto","TL847F","SEAT","LEON ST","20180904","20180904","GRIJS","25960","stationwagen"
"Personenauto","TL848F","SEAT","LEON ST","20180904","20180904","GRIJS","25960","stationwagen"
"Personenauto","TL849F","SEAT","LEON ST","20180904","20180904","GRIJS","25960","stationwagen"
"Personenauto","TL890X","SEAT","LEON ST","20150512","20180913","GRIJS","29190","stationwagen"
"Personenauto","TL924K","SEAT","LEON ST","20180927","20180927","PAARS","29665","stationwagen"
"Personenauto","TL936K","SEAT","LEON ST","20180925","20180925","ROOD","27920","stationwagen"
"Personenauto","TL964K","SEAT","LEON ST","20180908","20180908","PAARS","31300","stationwagen"
"Personenauto","TL986K","SEAT","LEON ST","20180911","20180911","WIT","27135","stationwagen"
"Personenauto","TN011T","SEAT","LEON ST","20180914","20180914","GRIJS","32680","stationwagen"
"Personenauto","TN021S","SEAT","LEON ST","20160718","20180911","ROOD","37705","stationwagen"
