"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PSRP38","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20241220","20150720",,"cabriolet",,"ROOD","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19861027","19961023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2015-07-20T00:00:00.000","1986-10-27T00:00:00.000","1996-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSRP49","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW","20240629","20120315",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19860325","19961024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","2012-03-15T00:00:00.000","1986-03-25T00:00:00.000","1996-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSST30","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20160302","20150911","3533","hatchback",,"BLAUW","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19961025","19961025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2015","Logisch","00","Ja","2016-03-02T00:00:00.000","2015-09-11T00:00:00.000","1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSXN33","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20220525","20230620",,"cabriolet",,"WIT","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19870706","19961031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-05-25T00:00:00.000","2023-06-20T00:00:00.000","1987-07-06T00:00:00.000","1996-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSZV67","Personenauto","VOLKSWAGEN","GOLF GL CABR 55 KW","20240608","20040708",,"cabriolet",,"WIT","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19840323","19961101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2004-07-08T00:00:00.000","1984-03-23T00:00:00.000","1996-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT01PR","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20131102","20160813",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19860627","19860627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","2013-11-02T00:00:00.000","2016-08-13T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT40BG","Personenauto","VOLKSWAGEN","GOLF GL 55KW AUT","20260111","19960729",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","835","1400","935","417","1200","19860702","19860702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-11T00:00:00.000","1996-07-29T00:00:00.000","1986-07-02T00:00:00.000","1986-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT57YR","Personenauto","VOLKSWAGEN","GOLF GL 66KW K6","20251201","20230901",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","896","1430","996","448","1200","19860702","19860702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-01T00:00:00.000","2023-09-01T00:00:00.000","1986-07-02T00:00:00.000","1986-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT80SY","Personenauto","VOLKSWAGEN","GOLF GL 51 KW","20240730","20230202",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"764",,"864",,,"19820630","19860710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-30T00:00:00.000","2023-02-02T00:00:00.000","1982-06-30T00:00:00.000","1986-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTBX58","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20071116","20020419","3659","hatchback",,"ZWART","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19961106","19961106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2006","Logisch","00","Ja","2007-11-16T00:00:00.000","2002-04-19T00:00:00.000","1996-11-06T00:00:00.000","1996-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTDP77","Personenauto","VOLKSWAGEN","171260 GOLF GLS","20060128","20020708",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"775",,"875",,,"19800229","19961101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","05","Ja","2006-01-28T00:00:00.000","2002-07-08T00:00:00.000","1980-02-29T00:00:00.000","1996-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTHS80","Personenauto","VOLKSWAGEN","GOLF GL 55 KW","20240810","20230721","3513","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1009","1525","1109","500","1200","19961104","19961104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2023-07-21T00:00:00.000","1996-11-04T00:00:00.000","1996-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTHT46","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20241113","20161210","3533","hatchback",,"ZWART","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2016-12-10T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTNB96","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20240526","20140326",,"cabriolet",,"WIT","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19860205","19961108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-26T00:00:00.000","2014-03-26T00:00:00.000","1986-02-05T00:00:00.000","1996-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTPD82","Personenauto","VOLKSWAGEN","GOLF GL 55 KW","20250111","20240122","3418","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1009","1525","1109","500","1200","19961109","19961109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-01-22T00:00:00.000","1996-11-09T00:00:00.000","1996-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTRF03","Personenauto","VOLKSWAGEN","GOLF GL 66 KW AUT E2","20241114","20240420","3986","hatchback",,"GROEN","Niet geregistreerd","4","1781","1039","1580","1139","500","1200","19961114","19961114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1580",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2780",,,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2024-04-20T00:00:00.000","1996-11-14T00:00:00.000","1996-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTTJ24","Personenauto","VOLKSWAGEN","GOLF GL CABR. 70KW K6","20240902","20200528",,"cabriolet",,"WIT","Niet geregistreerd","4","1781","938","1375","1038","469","1200","19871113","19961115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-05-28T00:00:00.000","1987-11-13T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTZN26","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20151129","20221031","4119","hatchback",,"ZWART","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19961209","19961209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2014","Logisch","00","Ja","2015-11-29T00:00:00.000","2022-10-31T00:00:00.000","1996-12-09T00:00:00.000","1996-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV31XD","Personenauto","VOLKSWAGEN","GOLF GL 66KW","20221223","20200124",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","928","1430","1028","464","1200","19860718","19860718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2022-12-23T00:00:00.000","2020-01-24T00:00:00.000","1986-07-18T00:00:00.000","1986-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV33XD","Personenauto","VOLKSWAGEN","GOLF GL 55KW AUT","20240525","20231125",,"hatchback",,"ROOD","Niet geregistreerd","4","1595","835","1400","935","417","1200","19860724","19860724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-11-25T00:00:00.000","1986-07-24T00:00:00.000","1986-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV79KZ","Personenauto","VOLKSWAGEN","GOLF GL 55KW","20240723","20100925",,"hatchback","5","GRIJS","Niet geregistreerd","4","1896","1000","1400","1100","425","1200","19860716","19860716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-23T00:00:00.000","2010-09-25T00:00:00.000","1986-07-16T00:00:00.000","1986-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV89HH","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20120831","20060505",,"cabriolet",,"WIT","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19860709","19860709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-08-31T00:00:00.000","2006-05-05T00:00:00.000","1986-07-09T00:00:00.000","1986-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV93YH","Personenauto","VOLKSWAGEN","GOLF GL 66 KW","20150807","20200919",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","913","1430","1013","456","1200","19860804","19860804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.07","247","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-08-07T00:00:00.000","2020-09-19T00:00:00.000","1986-08-04T00:00:00.000","1986-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVBJ87","Personenauto","VOLKSWAGEN","GOLF GL 55 KW","20241223","20180914","3157","hatchback",,"GRIJS","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19961118","19961118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2018-09-14T00:00:00.000","1996-11-18T00:00:00.000","1996-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVDL84","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20060511","20171120",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19860130","19961121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-05-11T00:00:00.000","2017-11-20T00:00:00.000","1986-01-30T00:00:00.000","1996-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVFV02","Personenauto","VOLKSWAGEN","GOLF GLI CABR 82 KW","20250607","19970116",,"cabriolet",,"ZWART","Niet geregistreerd","4","1781","963","1330","1063","481","1200","19880616","19970116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-07T00:00:00.000","1997-01-16T00:00:00.000","1988-06-16T00:00:00.000","1997-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVHT31","Personenauto","VOLKSWAGEN","GOLF GL CABR.","20140614","20180630",,"cabriolet","5","BLAUW","Niet geregistreerd","4","1588","1060","1375","1160","469","1200","19871223","19961122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1375",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2014-06-14T00:00:00.000","2018-06-30T00:00:00.000","1987-12-23T00:00:00.000","1996-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVHT41","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20241208","20231228",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940824","19961125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2023-12-28T00:00:00.000","1994-08-24T00:00:00.000","1996-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVJH54","Personenauto","VOLKSWAGEN","GOLF GL 55 KW","20240611","20110413","3625","hatchback",,"BLAUW","Niet geregistreerd","4","1598","979","1525","1079","500","1200","19961130","19961130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1525",,,,,,"0","0.05","248","Nee","Nee",,"Nee","2725",,,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2011-04-13T00:00:00.000","1996-11-30T00:00:00.000","1996-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
