"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VRS33L","Bedrijfsauto","RENAULT","MASTER","20240819","20220820","9319","veewagen","3","N.v.t.","N.v.t.","4","2464","2620","3500","2720","750",,"20110310","20220820","Geen verstrekking in Open Data","37873","Ja","153","880",,"2000","2000",,"2","4",,,,,"210","N1",,,,"3500",,,,,,,"0.04","430","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2022-08-20T00:00:00.000","2011-03-10T00:00:00.000","2022-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS36P","Bedrijfsauto","RENAULT","MASTER","20250903","20220903","10452","veewagen","3","N.v.t.","N.v.t.","4","2299","2612","3500","2712","750",,"20220903","20220903","Geen verstrekking in Open Data","43122","Ja","160","888",,,"2500",,"2","4",,"634",,,"213","N1",,,,"3500","VF",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-09-03T00:00:00.000","2022-09-03T00:00:00.000","2022-09-03T00:00:00.000","2022-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS73B","Bedrijfsauto","RENAULT","FILOVAN MASTER","20250811","20220811","13104","veewagen","5","N.v.t.","N.v.t.","4","2299","2397","3500","2497","750",,"20220811","20220811","Geen verstrekking in Open Data","54286","Ja","165","1103",,,"2500",,"2","4","0","0",,"657","208","N1",,,,"3500","VFE",,"e2*2007/46*0403*09","M00M4STH123H2T0","SR5","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-08-11T00:00:00.000","2022-08-11T00:00:00.000","2022-08-11T00:00:00.000","2022-08-11T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX81B","Bedrijfsauto","RENAULT","MASTER","20250303","20240314","8855","veewagen","3","N.v.t.","N.v.t.","4","2463","2453","3500","2553",,,"20060614","20230422","Geen verstrekking in Open Data",,"Ja","135","1047",,,,,,"4",,,,,"212","N1",,,,"3500","EDCUG6",,,,,,"0.03","358","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2024-03-14T00:00:00.000","2006-06-14T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ25G","Bedrijfsauto","RENAULT","FILOVAN MASTER","20250912","20220912","12888","veewagen","3","N.v.t.","N.v.t.","4","2299","2301","3500","2401","750",,"20220912","20220912","Geen verstrekking in Open Data","53378","Ja","165","1199",,,"2500",,"2","4","0","0",,"626","208","N1",,,,"3500","VFE",,"e2*2007/46*0403*09","M00M4STH123H3T0","SN3","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ27G","Bedrijfsauto","RENAULT","FILOVAN MASTER","20250912","20220912","13619","veewagen","3","N.v.t.","N.v.t.","4","2299","2301","3500","2401","750",,"20220912","20220912","Geen verstrekking in Open Data","56455","Ja",,"1199",,,"2500",,"2","4","0","0",,"626","208","N1",,,,"3500","VFE",,"e2*2007/46*0403*09","M00M4STH123H3T0","SN3","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,"287",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS011L","Bedrijfsauto","RENAULT","MASTER","20250504","20200814","7566","veewagen","3","N.v.t.","N.v.t.","4","2463","2400","3500","2500","750",,"20070622","20151209","Geen verstrekking in Open Data",,"Ja",,"1100",,"2000","2000",,,"4",,,,,"215","N1",,,"r. wand by voorzitting","3500","FD",,,,,,"0.03","407","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2020-08-14T00:00:00.000","2007-06-22T00:00:00.000","2015-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS121X","Bedrijfsauto","RENAULT","MASTER","20250114","20181219","11577","veewagen","3","N.v.t.","N.v.t.","4","2299","2345","3500","2445","750",,"20160114","20160114","Geen verstrekking in Open Data","47859","Ja",,"1155",,"2500","2500",,,"4",,,,,"216","N1",,,"r. deurdorpel","3500","VA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2018-12-19T00:00:00.000","2016-01-14T00:00:00.000","2016-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS153D","Bedrijfsauto","RENAULT","FILOVAN MASTER","20241105","20210305","12235","veewagen","2","N.v.t.","N.v.t.","4","2299","2620","3500","2720","750",,"20151105","20151105","Geen verstrekking in Open Data","50628","Ja",,"880",,,"2500",,,"4",,,,,"214","N1",,,"r. deurdorpel","3500","VFE",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2021-03-05T00:00:00.000","2015-11-05T00:00:00.000","2015-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS213P","Bedrijfsauto","RENAULT","RENAULT MASTER","20250508","20190726","6474","veewagen","4","N.v.t.","N.v.t.","4","2464","2615","3500","2715","750",,"20100609","20151214","Geen verstrekking in Open Data","25750","Ja",,"885",,"2000","2000",,,"4",,,,,"220","N1",,,"r. bodemplaat by voorzitting","3500","FDC1L6",,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2019-07-26T00:00:00.000","2010-06-09T00:00:00.000","2015-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS291X","Bedrijfsauto","RENAULT","MASTER","20250212","20230602","10988","veewagen","5","N.v.t.","N.v.t.","4","2299","2620","3500","2720","750",,"20160104","20160104","Geen verstrekking in Open Data","45378","Ja",,"880",,,"2500",,,"4",,,,,"209","N1",,,"r. deurdorpel by voorzitting","3500","VA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2023-06-02T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS292X","Bedrijfsauto","RENAULT","MASTER","20240901","20220916","10445","veewagen","5","N.v.t.","N.v.t.","4","2299","2840","3500","2940","750",,"20160104","20160104","Geen verstrekking in Open Data","43095","Ja",,"660",,,"2500",,,"4",,,,,"210","N1",,,"r. deurdorpel by voorzitting","3500","VA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-09-16T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS293X","Bedrijfsauto","RENAULT","MASTER","20250112","20160217","12235","veewagen","3","N.v.t.","N.v.t.","4","2299","2600","3500","2700","750",,"20160104","20160104","Geen verstrekking in Open Data","50628","Ja",,"900",,,"2500",,,"4",,,,,"209","N1",,,"r. deurdorpel","3500","VF",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2016-02-17T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS294X","Bedrijfsauto","RENAULT","MASTER","20250104","20160106","9777","veewagen","3","N.v.t.","N.v.t.","4","2299","2500","3500","2600","750",,"20160104","20160104","Geen verstrekking in Open Data","40285","Ja",,"1000",,,"2500",,,"4",,,,,"209","N1",,,"r. deurdorpel","3500","VA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2016-01-06T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS295X","Bedrijfsauto","RENAULT","MASTER","20250116","20190107","9898","veewagen","3","N.v.t.","N.v.t.","4","2299","2600","3500","2700","750",,"20160104","20160104","Geen verstrekking in Open Data","40790","Ja",,"900",,,"2500",,,"4",,,,,"209","N1",,,"r. deurdorpel","3500","VA",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-01-07T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS296X","Bedrijfsauto","RENAULT","FILOVAN MASTER","20250201","20160105","12284","veewagen","5","N.v.t.","N.v.t.","4","2299","2680","3500","2780","750",,"20160104","20160104","Geen verstrekking in Open Data","50834","Ja",,"820",,,"2500",,,"4",,,,,"214","N1",,,"r. deurdorpel","3500","VFE",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2016-01-05T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS297X","Bedrijfsauto","RENAULT","FILOVAN MASTER","20241221","20160106","8001","veewagen","5","N.v.t.","N.v.t.","4","2299","2700","3500","2800","750",,"20160104","20160104","Geen verstrekking in Open Data","32807","Ja",,"800",,,"2500",,,"4",,,,,"214","N1",,,"r. deurdorpel","3500","VAE$$$$$",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2016-01-06T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS298X","Bedrijfsauto","RENAULT","FILOVAN MASTER","20250117","20190614","12246","veewagen","5","N.v.t.","N.v.t.","4","2299","2780","3500","2880","750",,"20160104","20160104","Geen verstrekking in Open Data","44007","Ja",,"720",,,"2500",,,"4",,,,,"214","N1",,,"r. deurdorpel","3500","VFE",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2019-06-14T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS419L","Bedrijfsauto","RENAULT","MASTER","20241220","20180616","10504","veewagen","4","N.v.t.","N.v.t.","4","2299","2565","3500","2665","750",,"20131204","20151204","Geen verstrekking in Open Data","43343","Ja",,"935",,,"2500",,,"4",,,,,"217","N1",,,"r. deurdorpel","3500","MF",,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2018-06-16T00:00:00.000","2013-12-04T00:00:00.000","2015-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS430J","Bedrijfsauto","RENAULT","MASTER","20250307","20151201","8944","veewagen","5","N.v.t.","N.v.t.","4","2299","2645","3500","2745",,,"20120116","20151126","Geen verstrekking in Open Data","36314","Ja",,"855",,"2500","2500",,,"4",,,,,"210","N1",,,"r. by voorzitting","3500","VAE5F6",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2015-12-01T00:00:00.000","2012-01-16T00:00:00.000","2015-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS445V","Bedrijfsauto","RENAULT","MASTER","20250208","20210916","8367","veewagen","2","N.v.t.","N.v.t.","4","2299","2020","3500","2120","750",,"20151229","20151229","Geen verstrekking in Open Data","34347","Ja",,"1480",,,"2500",,,"4",,,,,"213","N1",,,"r. deurdorpel","3500","VF",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-09-16T00:00:00.000","2015-12-29T00:00:00.000","2015-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS605L","Bedrijfsauto","RENAULT","MASTER","20241220","20151215",,"veewagen","5","N.v.t.","N.v.t.","4","2463","2490","3500","2590","750",,"20061117","20151215","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"205","N1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2015-12-15T00:00:00.000","2006-11-17T00:00:00.000","2015-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS647B","Bedrijfsauto","RENAULT","MASTER","20250324","20191223","11032","veewagen","3","N.v.t.","N.v.t.","4","2299","2189","3500","2289","750",,"20110504","20151030","Geen verstrekking in Open Data","44995","Ja",,"1311",,"2500","2500",,,"4",,,,,"210","N1",,,"by r. voorzitting","3500","VA",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2019-12-23T00:00:00.000","2011-05-04T00:00:00.000","2015-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS651J","Bedrijfsauto","RENAULT","MASTER","20240531","20231002","11576","veewagen","3","N.v.t.","N.v.t.","4","2299","2290","3500","2390","750",,"20151204","20151204","Geen verstrekking in Open Data","47834","Ja",,"1210",,"2500","2500",,,"4",,,,,"215","N1",,,"r. deurdorpel","3500","VA",,,,,,"0.05","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-05-31T00:00:00.000","2023-10-02T00:00:00.000","2015-12-04T00:00:00.000","2015-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS800F","Bedrijfsauto","RENAULT","MASTER","20240918","20230918","7415","veewagen","2","N.v.t.","N.v.t.","4","2500","2130","3500","2230",,,"20071212","20151111","Geen verstrekking in Open Data",,"Ja",,"1370",,"2000","2000",,,"4",,,,,"216","N1",,,"r. by voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-09-18T00:00:00.000","2007-12-12T00:00:00.000","2015-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB34N","Bedrijfsauto","RENAULT","MASTER","20240928","20220928","10617","veewagen","3","N.v.t.","N.v.t.","4","2299","2770","3500","2870","750",,"20120223","20220928","Geen verstrekking in Open Data","43270","Ja","138","730",,,"2500",,,"4",,,,,"210","N1",,,"r. deurdorpel","3500","VFE-VC",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-09-28T00:00:00.000","2012-02-23T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB49Z","Bedrijfsauto","RENAULT","MASTER","20251110","20221110","11918","veewagen","3","N.v.t.","N.v.t.","4","2299","2450","3500","2550","750",,"20221110","20221110","Geen verstrekking in Open Data","30890","Ja","165","1050",,,"2500",,"2","4",,,,"637","214","N1",,,,"3500","RMN1",,"e4*2007/46*1240*04","HT0CEM00","M4STH113H3T0","0","0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-11-10T00:00:00.000","2022-11-10T00:00:00.000","2022-11-10T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSB65K","Bedrijfsauto","RENAULT","MASTER","20240926","20220929","9319","veewagen","3","N.v.t.","N.v.t.","4","2299","2400","3500","2500","750",,"20150519","20220929","Geen verstrekking in Open Data","38352","Ja","143","1100",,"2500","2500",,,"4",,,,,"210","N1",,,,"3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-09-29T00:00:00.000","2015-05-19T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSF02X","Bedrijfsauto","RENAULT","FILOVAN MASTER","20250412","20221003","12913","veewagen","5","N.v.t.","N.v.t.","4","2299","2735","3500","2835","750",,"20161025","20221003","Geen verstrekking in Open Data","53484","Ja","161","765",,,"2500",,"2","4","0","0",,"652","214","N1",,,,"3500","VAE$$$$$",,"e2*2007/46*0261*04","4Z","SR5","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2022-10-03T00:00:00.000","2016-10-25T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
