"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZD88LF","Personenauto","MINI","1000E K9","20050429","20040410",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19910129","19910129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-04-29T00:00:00.000","2004-04-10T00:00:00.000","1991-01-29T00:00:00.000","1991-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD90LF","Personenauto","MINI","1000E K9","20040920","20131127",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19910122","19910122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2004-09-20T00:00:00.000","2013-11-27T00:00:00.000","1991-01-22T00:00:00.000","1991-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD91HH","Personenauto","MINI","1000E K9","20150819","20151211",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19910118","19910118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-08-19T00:00:00.000","2015-12-11T00:00:00.000","1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD95ZL","Personenauto","MINI","1000E K9","20121209","20121224",,"sedan",,"BLAUW","Niet geregistreerd","4","998","620","1000","720","200","406","19910205","19910205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-12-09T00:00:00.000","2012-12-24T00:00:00.000","1991-02-05T00:00:00.000","1991-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF01ZB","Personenauto","MINI","1000E K9","20170725",,,"sedan",,"GRIJS","Niet geregistreerd","4","998","620","1000","720","200","406","19910218","19910218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-07-25T00:00:00.000",,"1991-02-18T00:00:00.000","1991-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF02ZB","Personenauto","MINI","1000E K9","20210421","20200716",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19910221","19910221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-04-21T00:00:00.000","2020-07-16T00:00:00.000","1991-02-21T00:00:00.000","1991-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF10RL","Personenauto","MINI","1000E K9","20040606","20110623",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19910211","19910211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-06-06T00:00:00.000","2011-06-23T00:00:00.000","1991-02-11T00:00:00.000","1991-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF20KS","Personenauto","MINI","1000E K9","20190602","20231202",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19910206","19910206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2019-06-02T00:00:00.000","2023-12-02T00:00:00.000","1991-02-06T00:00:00.000","1991-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF36LZ","Personenauto","MINI","1000E K9","20250306","20150318",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19910218","19910218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-06T00:00:00.000","2015-03-18T00:00:00.000","1991-02-18T00:00:00.000","1991-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF38TV","Personenauto","MINI","1000E K9","20250713","20000909",,"sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","200","406","19910215","19910215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-13T00:00:00.000","2000-09-09T00:00:00.000","1991-02-15T00:00:00.000","1991-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF48HN","Personenauto","MINI","1000E K9","20230723","20170623",,"sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","200","406","19910204","19910204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-07-23T00:00:00.000","2017-06-23T00:00:00.000","1991-02-04T00:00:00.000","1991-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF58PH","Personenauto","MINI","1000E K9","20250624","20101130",,"sedan",,"GRIJS","Niet geregistreerd","4","998","620","1000","720","200","406","19910208","19910208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-24T00:00:00.000","2010-11-30T00:00:00.000","1991-02-08T00:00:00.000","1991-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF62ZZ","Personenauto","MINI","1000E K9","20211016","20181128",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19910221","19910221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-10-16T00:00:00.000","2018-11-28T00:00:00.000","1991-02-21T00:00:00.000","1991-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF63ZZ","Personenauto","MINI","1000E K9","20190803","20150107",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19910222","19910222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2019-08-03T00:00:00.000","2015-01-07T00:00:00.000","1991-02-22T00:00:00.000","1991-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF88FF","Personenauto","MINI","1000E K9","20060704","20051223",,"sedan",,"GRIJS","Niet geregistreerd","4","998","620","1000","720","200","406","19910201","19910201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-07-04T00:00:00.000","2005-12-23T00:00:00.000","1991-02-01T00:00:00.000","1991-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF89FF","Personenauto","MINI","1000E K9","19981219","19991218",,"sedan",,"GROEN","Niet geregistreerd","4","998","620","1000","720","200","406","19910222","19910222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1998-12-19T00:00:00.000","1999-12-18T00:00:00.000","1991-02-22T00:00:00.000","1991-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG03XH","Personenauto","MINI","1000E K9","20250811","20170126",,"sedan","4","BLAUW","Niet geregistreerd","4","998","620","1000","720","200","406","19910308","19910308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk onder voorzitting","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-11T00:00:00.000","2017-01-26T00:00:00.000","1991-03-08T00:00:00.000","1991-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG34DG","Personenauto","MINI","1000E K9","20100920","20060913",,"sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","200","406","19910222","19910222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-09-20T00:00:00.000","2006-09-13T00:00:00.000","1991-02-22T00:00:00.000","1991-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG35DG","Personenauto","MINI","1000E K9","20260516","20040429",,"sedan",,"GROEN","Niet geregistreerd","4","998","620","1000","720","200","406","19910227","19910227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-16T00:00:00.000","2004-04-29T00:00:00.000","1991-02-27T00:00:00.000","1991-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG51FV","Personenauto","MINI","1000E K9","20251210","20060809",,"sedan",,"BLAUW","Niet geregistreerd","4","998","620","1000","720","200","406","19910222","19910222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-10T00:00:00.000","2006-08-09T00:00:00.000","1991-02-22T00:00:00.000","1991-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH16BF","Personenauto","MINI","1000E K9","20250506","20200423",,"sedan",,"GROEN","Niet geregistreerd","4","998","620","1000","720","200","406","19910308","19910308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-06T00:00:00.000","2020-04-23T00:00:00.000","1991-03-08T00:00:00.000","1991-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH17BF","Personenauto","MINI","1000E K9","20140415","20060810",,"sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","200","406","19910312","19910312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-04-15T00:00:00.000","2006-08-10T00:00:00.000","1991-03-12T00:00:00.000","1991-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH19BF","Personenauto","MINI","1000E K9","20140110","20190716",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19910308","19910308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-01-10T00:00:00.000","2019-07-16T00:00:00.000","1991-03-08T00:00:00.000","1991-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH38SZ","Personenauto","MINI","1000E K9","20210312","20190223",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19910322","19910322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-03-12T00:00:00.000","2019-02-23T00:00:00.000","1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH45RR","Personenauto","MINI","1000E K9","20120914","20220214",,"sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","200","406","19910325","19910325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-09-14T00:00:00.000","2022-02-14T00:00:00.000","1991-03-25T00:00:00.000","1991-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH49RR","Personenauto","MINI","1000E K9","20021004","19990705",,"sedan",,"GROEN","Niet geregistreerd","4","998","620","1000","720","200","406","19910322","19910322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-10-04T00:00:00.000","1999-07-05T00:00:00.000","1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH67LP","Personenauto","MINI","1000E K9","20120622","20200522",,"sedan",,"WIT","Niet geregistreerd","4","998","620","1000","720","200","406","19910322","19910322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-06-22T00:00:00.000","2020-05-22T00:00:00.000","1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH74YJ","Personenauto","MINI","1000E K9","20250502","20230306",,"sedan",,"ROOD","Niet geregistreerd","4","998","620","1000","720","200","406","19910322","19910322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-02T00:00:00.000","2023-03-06T00:00:00.000","1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ10ZS","Personenauto","MINI","1000E K9","20240304","20220430",,"sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","200","406","19910410","19910410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-04T00:00:00.000","2022-04-30T00:00:00.000","1991-04-10T00:00:00.000","1991-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ11BF","Personenauto","MINI","1000E K9","20210316","20000103",,"sedan",,"ZWART","Niet geregistreerd","4","998","620","1000","720","200","406","19910327","19910327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1000",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-03-16T00:00:00.000","2000-01-03T00:00:00.000","1991-03-27T00:00:00.000","1991-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
