"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VKG01","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241018","20191001","9673","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2710","3500","2810","750",,"20101018","20101018","Geen verstrekking in Open Data","39345","Ja",,"790",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2019-10-01T00:00:00.000","2010-10-18T00:00:00.000","2010-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRG73","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250421","20221003","10099","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2285","3500","2385","750",,"20110912","20110912","Geen verstrekking in Open Data","31017","Ja",,,"5575",,,,,"4",,,,,"215","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","250","Nee","Ja","20220907","Nee","9000",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-10-03T00:00:00.000","2011-09-12T00:00:00.000","2011-09-12T00:00:00.000","2022-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VNX7","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250202","20191213","10882","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2977","2360","3500","2460","750",,"20080227","20080227","Geen verstrekking in Open Data",,"Ja",,"1140",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2019-12-13T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VLB5","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250327","20160107","10847","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2280","3500","2380",,,"20080122","20080122","Geen verstrekking in Open Data",,"Ja",,,"6720",,,,"2","4","0","0",,"0","200","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BUI","G4SL4","0","0.04","385","Nee","Nee","20260327","Nee","9000","0",,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2016-01-07T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000","2026-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VHP9","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250512","20170512","11289","open laadvloer","3","N.v.t.","N.v.t.","4","2977","2560","3500","2660","750",,"20070703","20070703","Geen verstrekking in Open Data",,"Ja",,"940",,,"3500",,,"4",,,,,"220","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2017-05-12T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VHP9","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240318","20240516","11289","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2900","3500","3000","750",,"20070703","20070703","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"221","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","07","Ja","2024-03-18T00:00:00.000","2024-05-16T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VZN2","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20230122","20220607","10386","open wagen","3","N.v.t.","N.v.t.","4","2977","2990","3500","3090","750",,"20090122","20090122","Geen verstrekking in Open Data",,"Nee",,"510",,"3500","3500",,"2","4","0","0",,"0","220","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BVI","G4SL4","0","0.03","385","Nee","Nee",,"Nee","7000","0",,"2022","Logisch","00","Ja","2023-01-22T00:00:00.000","2022-06-07T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VZX2","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250110","20201102","10386","open wagen","3","N.v.t.","N.v.t.","4","2977","2860","3500","2960","750",,"20090219","20090219","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"2","4","0","0",,"0","210","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*05","FB83BVI","G4SL4","0","0.04","385","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-11-02T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VTB3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240721","20220330","9827","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2300","3500","2400",,,"20080613","20080613","Geen verstrekking in Open Data",,"Ja",,,"5190",,,,"2","4","0","0",,"0","202","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BTI","B4SL4","0","0.04","250","Nee","Nee","20100716","Nee","7490","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-03-30T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000","2010-07-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFL96","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20230317","20230413","11314","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2290","3500","2390",,,"20091023","20091023","Geen verstrekking in Open Data",,"Ja",,,"5200",,,,,"4",,,,,"200","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Nee","20190210","Nee","7490",,,"2023","Logisch","00","Ja","2023-03-17T00:00:00.000","2023-04-13T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000","2019-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGJ49","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240810","20160801","9415","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2815","3500","2915",,,"20100122","20100122","Geen verstrekking in Open Data","38272","Ja",,"685",,,,,,"4",,,,,"235","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","02","Ja","2024-08-10T00:00:00.000","2016-08-01T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHS68","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241215","20151216","9452","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2535","3500","2635","750",,"20100528","20100528","Geen verstrekking in Open Data","38429","Ja",,"965",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2015-12-16T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJD08","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241030","20180608","9939","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2960","3500","3060","750",,"20100630","20100630","Geen verstrekking in Open Data",,"Ja",,"540",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","335","Nee","Ja","20120707","Nee","7000",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-06-08T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000","2012-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VLP13","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250225","20190701","10135","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2790","3500","2890","750",,"20110225","20110225","Geen verstrekking in Open Data","41255","Ja",,"710",,"5200","3500",,,"4",,,,,"227","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Ja",,"Nee","8700",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2019-07-01T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRD11","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250111","20171101","10512","open wagen","3","N.v.t.","N.v.t.","4","2998","2770","3500","2870","750",,"20110830","20110830","Geen verstrekking in Open Data","42832","Ja",,"730",,"3500","3500",,,"4",,,,,"212","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-01-11T00:00:00.000","2017-11-01T00:00:00.000","2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVJ62","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250511","20231207","10018","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2880","3500","2980","750",,"20120503","20120503","Geen verstrekking in Open Data","40780","Ja",,"620",,"3500","3500",,,"4",,,,,"223","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-12-07T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VJD3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240720","20200319","11386","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2330","3500","2430",,,"20070730","20070730","Geen verstrekking in Open Data",,"Ja",,,"5160",,,,,"4",,,,,"197","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","250","Nee","Nee","20140514","Nee","7490",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-03-19T00:00:00.000","2007-07-30T00:00:00.000","2007-07-30T00:00:00.000","2014-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VJG2","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250210","20240124","9665","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2790","3500","2890","750",,"20070803","20070803","Geen verstrekking in Open Data",,"Ja",,"710",,"3500","3500",,"2","4","0","0",,"0","231","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2024-01-24T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VBK3","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241219","20221119","11625","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2320","3500","2420","750",,"20061027","20061027","Geen verstrekking in Open Data",,"Ja",,,"5170",,,,"2","4","0","0",,"0","195","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*02","FB83BT","B4SL4","0","0.04","250","Nee","Nee",,"Nee","7490","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-11-19T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VZN2","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20220122","20210809","10246","gesloten opbouw","3","N.v.t.","N.v.t.","4","2977","2920","3500","3020","750",,"20090122","20090122","Geen verstrekking in Open Data",,"Ja",,"580",,,,,"0","4","0","0",,"0","220","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*07","FB83BVI","E4SL4","0","0.04","335","Nee","Nee",,"Nee","7000","0",,"2021","Logisch","00","Ja","2022-01-22T00:00:00.000","2021-08-09T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VKV8","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20221223","20231221","10847","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2290","3500","2390",,,"20071109","20071109","Geen verstrekking in Open Data",,"Ja",,,"6710",,,,"2","4","0","0",,"0","207","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BUI","G4SL4","0","0.04","385","Nee","Nee","20200719","Nee","9000","0",,"2023","Logisch","00","Ja","2022-12-23T00:00:00.000","2023-12-21T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000","2020-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VVN5","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240912","20121129","10846","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2210","3500","2310",,,"20080912","20080912","Geen verstrekking in Open Data",,"Ja",,,"5280",,,,"2","4","0","0",,"0","200","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BTI","B4SL4","0","0.05","250","Nee","Nee","20241116","Nee","7490","0",,"2023","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2012-11-29T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000","2024-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFT87","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20241219","20210218","10246","kipper","3","N.v.t.","N.v.t.","4","2977","3035","3500","3135","750",,"20091201","20091201","Geen verstrekking in Open Data",,"Ja",,"465",,"3500","3500",,,"4",,,,,"211","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2021-02-18T00:00:00.000","2009-12-01T00:00:00.000","2009-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGB06","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240710","20200723","10248","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2200","3500","2300",,,"20120309","20120309","Geen verstrekking in Open Data",,"Ja",,,"8800",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","250","Nee","Nee","20210305","Nee","11000",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-23T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000","2021-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VGB16","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250202","20230721","10248","opleggertrekker","3","N.v.t.","N.v.t.","4","2977","2200","3500","2300",,,"20100114","20100114","Geen verstrekking in Open Data",,"Ja",,,"8755",,,,,"4",,,,,"200","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.05","295","Nee","Nee","20120211","Nee","11000",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-07-21T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000","2012-02-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHJ16","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250313","20181102","10058","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3015","3500","3115","750",,"20100423","20100423","Geen verstrekking in Open Data",,"Ja",,"485",,"3500","3500",,,"4",,,,,"222","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","335","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2018-11-02T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHL98","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250517","20100517","9652","open wagen","3","N.v.t.","N.v.t.","4","2998","2960","3500","3060","750",,"20100506","20100506","Geen verstrekking in Open Data","29259","Ja",,"540",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","295","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2010-05-17T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLB86","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20250110","20110105","9641","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2380","3500","2480","750",,"20110105","20110105","Geen verstrekking in Open Data","39212","Ja",,"1120",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","335","Nee","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2025-01-10T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
