"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WTJT99","Aanhangwagen","ADRIA","5204",,"20220221",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20060513","20060513","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-02-21T00:00:00.000","2006-05-13T00:00:00.000","2006-05-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTJV03","Aanhangwagen","ADRIA","5204",,"20230808",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060712","20060712","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-08T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTJZ39","Aanhangwagen","ADRIA","5204",,"20230310",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20070425","20070425","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-10T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTJZ40","Aanhangwagen","ADRIA","5204",,"20100908",,"caravan",,"N.v.t.","N.v.t.",,,"830","1100",,,,"20060512","20060512","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-08T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLF32","Aanhangwagen","ADRIA","5204",,"20220425",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060515","20060515","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-04-25T00:00:00.000","2006-05-15T00:00:00.000","2006-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLF33","Aanhangwagen","ADRIA","5204",,"20070526",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060513","20060513","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-05-26T00:00:00.000","2006-05-13T00:00:00.000","2006-05-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLF34","Aanhangwagen","ADRIA","5204",,"20150708",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060512","20060512","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-07-08T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLJ58","Aanhangwagen","ADRIA","5204",,"20190830",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060530","20060530","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-08-30T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLN31","Aanhangwagen","ADRIA","5204",,"20060603",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060603","20060603","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-06-03T00:00:00.000","2006-06-03T00:00:00.000","2006-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLN32","Aanhangwagen","ADRIA","5204",,"20240503",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20060516","20060516","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLN33","Aanhangwagen","ADRIA","5204",,"20210529",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060522","20060522","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-29T00:00:00.000","2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLN34","Aanhangwagen","ADRIA","5204",,"20060518",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060518","20060518","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-18T00:00:00.000","2006-05-18T00:00:00.000","2006-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLN35","Aanhangwagen","ADRIA","5204",,"20230413",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20060601","20060601","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-13T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLR54","Aanhangwagen","ADRIA","5204",,"20060523",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060523","20060523","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-23T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLR55","Aanhangwagen","ADRIA","5204",,"20060519",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060519","20060519","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-19T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLZ78","Aanhangwagen","ADRIA","5204",,"20180724",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20060519","20060519","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-07-24T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLZ79","Aanhangwagen","ADRIA","5204",,"20081010",,"caravan",,"N.v.t.","N.v.t.",,,"830","1135",,,,"20060519","20060519","Geen verstrekking in Open Data",,"N.v.t.","100","305",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-10-10T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLZ80","Aanhangwagen","ADRIA","5204",,"20150907",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060520","20060520","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-07T00:00:00.000","2006-05-20T00:00:00.000","2006-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLZ81","Aanhangwagen","ADRIA","5204",,"20060523",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060523","20060523","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-23T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLZ82","Aanhangwagen","ADRIA","5204",,"20190531",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20060530","20060530","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-05-31T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLZ83","Aanhangwagen","ADRIA","5204",,"20090311",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060522","20060522","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-03-11T00:00:00.000","2006-05-22T00:00:00.000","2006-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTND79","Aanhangwagen","ADRIA","5204",,"20060601",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060601","20060601","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-06-01T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTND80","Aanhangwagen","ADRIA","5204",,"20150826",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060601","20060601","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-08-26T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTND81","Aanhangwagen","ADRIA","5204",,"20060526",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060526","20060526","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-26T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNG51","Aanhangwagen","ADRIA","5204",,"20060530",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060530","20060530","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-30T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNL72","Aanhangwagen","ADRIA","5204",,"20060602",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20060602","20060602","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-06-02T00:00:00.000","2006-06-02T00:00:00.000","2006-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNL95","Aanhangwagen","ADRIA","5204",,"20130429",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060527","20060527","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-04-29T00:00:00.000","2006-05-27T00:00:00.000","2006-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNP73","Aanhangwagen","ADRIA","5204",,"20060526",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060526","20060526","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-26T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNP74","Aanhangwagen","ADRIA","5204",,"20210528",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060619","20060619","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","2006-06-19T00:00:00.000","2006-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNP75","Aanhangwagen","ADRIA","5204",,"20060616",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060616","20060616","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-06-16T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTNT70","Aanhangwagen","ADRIA","5204",,"20060531",,"caravan",,"N.v.t.","N.v.t.",,,"830","1300",,,,"20060531","20060531","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,"0","0","592","0",,"595","229","O2",,,"tegen r. balk 140 cm a. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-31T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
