"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR5538","JAGUAR","E TYPE","19630630","19971202","ROOD",,"Niet geregistreerd"
"Personenauto","DR5546","JAGUAR","XJ6-4.2","19710701","19971203","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5586","JAGUAR","E-TYPE","19661114","19971209","WIT",,"Niet geregistreerd"
"Personenauto","DR5639","JAGUAR","MK 11","19680207","19971203","ROOD",,"Niet geregistreerd"
"Personenauto","DR5644","JAGUAR","E-TYPE","19680228","19971212","ROOD",,"Niet geregistreerd"
"Personenauto","DR5672","JAGUAR","420 G","19670630","19980112","GROEN",,"Niet geregistreerd"
"Personenauto","DR5723","JAGUAR","3.8 MK II","19660228","19971216","ROOD",,"Niet geregistreerd"
"Personenauto","DR5737","JAGUAR","MK II","19660630","19980302","GROEN",,"Niet geregistreerd"
"Personenauto","DR5874","JAGUAR","420","19670228","19971222","WIT",,"Niet geregistreerd"
"Personenauto","DR5889","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19720215","19971216","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6010","JAGUAR","XJ6-US","19720228","19971229","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6015","JAGUAR","XK 150","19580601","19980203","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6063","JAGUAR","E-TYPE 2+2 4.2 LTR","19690205","19980701","ZWART",,"Niet geregistreerd"
"Personenauto","DR6197","JAGUAR","E-TYPE","19630228","19980113","WIT",,"Niet geregistreerd"
"Personenauto","DR6312","JAGUAR","XJ 6","19710228","19980120","WIT",,"Niet geregistreerd"
"Personenauto","DR6343","JAGUAR","MK 2 3.4","19670228","19980206","WIT",,"Niet geregistreerd"
"Personenauto","DR6374","JAGUAR","MK2 3.8","19610228","19980519","ROOD",,"Niet geregistreerd"
"Personenauto","DR6437","JAGUAR","E-TYPE V12 2+2","19710630","19980403","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6458","JAGUAR","XK 150","19590228","19980123","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6515","JAGUAR","420","19680228","19980127","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6624","JAGUAR","ROADSTAR","19491007","19980203","WIT",,"Niet geregistreerd"
"Personenauto","DR6705","JAGUAR","340","19670228","19980303","WIT",,"Niet geregistreerd"
"Personenauto","DR6715","JAGUAR","E-TYPE","19680228","19980204","WIT",,"Niet geregistreerd"
"Personenauto","DR6719","JAGUAR","E-TYPE V12 2+2","19710630","20020118","GEEL",,"Niet geregistreerd"
"Personenauto","DR6737","JAGUAR","150 XK","19600630","19980312","ZWART",,"Niet geregistreerd"
"Personenauto","DR6794","JAGUAR","XJ 6","19720401","19980212","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6796","JAGUAR","150 ROADSTER","19590228","19980406","WIT",,"Niet geregistreerd"
"Personenauto","DR6853","JAGUAR","3.8 L MARK II S","19650301","19980216","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6861","JAGUAR","E-TYPE","19710630","19980318","GROEN",,"Niet geregistreerd"
"Personenauto","DR6869","JAGUAR","420","19670228","19980316","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7122","JAGUAR","XK 120 DHC","19530630","19980306","GROEN",,"Niet geregistreerd"
"Personenauto","DR7168","JAGUAR","XK 150","19580228","19980305","GROEN",,"Niet geregistreerd"
"Personenauto","DR7197","JAGUAR","MK2","19620501","19980305","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7223","JAGUAR","3.8","19680228","19980420","GROEN",,"Niet geregistreerd"
"Personenauto","DR7302","JAGUAR","MARK 2 - 3.4 L","19640630","19980326","GROEN",,"Niet geregistreerd"
"Personenauto","DR7357","JAGUAR","XK 150","19610630","19980319","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7397","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19710816","19980317","ROOD",,"Niet geregistreerd"
"Personenauto","DR7416","JAGUAR","MK 2 3.8","19610228","19980319","ROOD",,"Niet geregistreerd"
"Personenauto","DR7439","JAGUAR","XK 120 COUPE","19540615","19980320","ZWART",,"Niet geregistreerd"
"Personenauto","DR7664","JAGUAR","E TYPE","19640228","19980324","ROOD",,"Niet geregistreerd"
"Personenauto","DR7672","JAGUAR","XJ6-4.2","19690505","19980418","GROEN",,"Niet geregistreerd"
"Personenauto","DR7674","JAGUAR","420 G","19700122","19980327","ROOD",,"Niet geregistreerd"
"Personenauto","DR7785","JAGUAR","XJ6-2.8","19701211","19980327","WIT",,"Niet geregistreerd"
"Personenauto","DR7844","JAGUAR","E-TYPE 4.2 L","19660228","19980406","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7896","JAGUAR","3.8","19600630","19980429","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7906","JAGUAR","MARK II 3.8","19630424","19980402","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7960","JAGUAR","CPEXKE22","19660228","19980406","GROEN",,"Niet geregistreerd"
"Personenauto","DR7986","JAGUAR","E-TYPE","19640630","20000129","ZWART",,"Niet geregistreerd"
"Personenauto","DR8080","JAGUAR","MK II","19650630","19980420","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8092","JAGUAR","XJ6-4.2","19690630","19980415","GROEN",,"Niet geregistreerd"
"Personenauto","DR8186","JAGUAR","XJ6-2.8","19691205","19980502","BRUIN",,"Niet geregistreerd"
"Personenauto","DR8266","JAGUAR","MARK VII 3.5 LITRE","19550525","20040709","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8327","JAGUAR","3.8 S","19650630","19980423","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8367","JAGUAR","E-TYPE V12 2+2","19710830","19980428","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8549","JAGUAR","XK 150","19590119","19980813","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8691","JAGUAR","XK 140 DHC","19570630","19980515","ROOD",,"Niet geregistreerd"
"Personenauto","DR8707","JAGUAR","MK1 AUTOMAAT","19600630","19980515","WIT",,"Niet geregistreerd"
"Personenauto","DR8715","JAGUAR","MARK II 3.8","19630630","19980520","WIT",,"Niet geregistreerd"
"Personenauto","DR8981","JAGUAR","XK 150","19600630","19980829","ZWART",,"Niet geregistreerd"
"Personenauto","DR9037","JAGUAR","XJ6-US","19700630","19980527","GEEL",,"Niet geregistreerd"
"Personenauto","DR9054","JAGUAR","420","19670630","19980529","GROEN",,"Niet geregistreerd"
"Personenauto","DR9057","JAGUAR","XJ6-4.2","19711108","19980522","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9153","JAGUAR","MK I","19560630","19980605","CREME",,"Niet geregistreerd"
"Personenauto","DR9197","JAGUAR","XJ6-2.8","19700804","19980619","CREME",,"Niet geregistreerd"
"Personenauto","DR9549","JAGUAR","XJ6-2.8","19710101","19980919","WIT",,"Niet geregistreerd"
"Personenauto","DR9558","JAGUAR","MKI/3,4 BW AUTOMAAT","19590228","20001016","ROOD",,"Niet geregistreerd"
"Personenauto","DR95JL","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790315","19790315","GROEN",,"Niet geregistreerd"
"Personenauto","DR9707","JAGUAR","240","19690129","19980617","ROOD",,"Niet geregistreerd"
"Personenauto","DR9710","JAGUAR","MK2 3.8","19620630","19980623","WIT",,"Niet geregistreerd"
"Personenauto","DR9715","JAGUAR","MARK 2 3.8 AUTOMATIC","19610630","19980701","ROOD",,"Niet geregistreerd"
"Personenauto","DR9746","JAGUAR","MK II 3.8","19620630","19980622","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9768","JAGUAR","XJ6-US","19720228","19980630","GROEN",,"Niet geregistreerd"
"Personenauto","DR9804","JAGUAR","240","19680827","19980624","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9817","JAGUAR","MK10","19641126","19980623","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9845","JAGUAR","420 G","19690630","19980623","ROOD",,"Niet geregistreerd"
"Personenauto","DR9863","JAGUAR","MARK 2 - 3.4 L","19620319","19980624","GROEN",,"Niet geregistreerd"
"Personenauto","DR9938","JAGUAR","MARK 2 - 3.4 L","19610630","19980710","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9940","JAGUAR","XK 150","19580630","20021203","BLAUW",,"Niet geregistreerd"
"Personenauto","DRLN48","JAGUAR","E-TYPE V12 2+2","19730630","19930521","GRIJS",,"Niet geregistreerd"
"Personenauto","DS65YF","JAGUAR","MK 2 3.8","19640630","19790704","ROOD",,"Niet geregistreerd"
"Personenauto","DT23JR","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790404","19790404","GROEN",,"Niet geregistreerd"
"Personenauto","DT82TB","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790425","19790425","BLAUW",,"Niet geregistreerd"
"Personenauto","DV31NV","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","DV72ZL","JAGUAR","MK9","19590630","19790514","GROEN",,"Niet geregistreerd"
"Personenauto","DV84ZL","JAGUAR","XJ 5,3","19770630","19790504","BLAUW",,"Niet geregistreerd"
"Personenauto","DX11ZD","JAGUAR","MK 2","19660630","19790517","GRIJS",,"Niet geregistreerd"
"Personenauto","DX12DD","JAGUAR","MK II 240","19680630","19790504","BRUIN",,"Niet geregistreerd"
"Personenauto","DX2092","JAGUAR","MARK 2 - 3.4 L","19601013","19601013","BLAUW",,"Niet geregistreerd"
"Personenauto","DX21HB","JAGUAR","XJS","19790515","19790515","WIT",,"Niet geregistreerd"
"Personenauto","DX3823","JAGUAR","MARK 2 - 3.4 L","19600927","19600927","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DX41NX","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790510","19790510","GRIJS",,"Niet geregistreerd"
"Personenauto","DX42BN","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790427","19790427","BRUIN",,"Niet geregistreerd"
"Personenauto","DX43BN","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790427","19790427","BRUIN",,"Niet geregistreerd"
"Personenauto","DX57NB","JAGUAR","3,4 MK II","19650630","19790516","BLAUW",,"Niet geregistreerd"
"Personenauto","DX64FF","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790427","19790427","GRIJS",,"Niet geregistreerd"
"Personenauto","DX73XN","JAGUAR","MK VIII ( AUTOMAAT )","19580630","19790518","GROEN",,"Niet geregistreerd"
"Personenauto","DX80RV","JAGUAR","E TYPE 2+2 AUTOMATIC","19700630","19790904","BRUIN",,"Niet geregistreerd"
"Personenauto","DX91XN","JAGUAR","340","19680630","19790517","BLAUW",,"Niet geregistreerd"
"Personenauto","DY10NJ","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790518","19790518","BRUIN",,"Niet geregistreerd"
"Personenauto","DY74GN","JAGUAR","E-TYPE V12 2+2","19710325","19790525","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ2666","JAGUAR","E TYPE 4.2. COUPE","19670630","19800709","WIT",,"Niet geregistreerd"
"Personenauto","DZ3733","JAGUAR","XJ6 4.2 LTR","19720630","19870514","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ3763","JAGUAR","E TYPE","19650630","19840702","ROOD",,"Niet geregistreerd"
"Personenauto","DZ62BX","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790530","19790530","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ79TH","JAGUAR","E-TYPE V12 2+2","19720630","19790622","ROOD",,"Niet geregistreerd"
"Personenauto","DZ8382","JAGUAR","3 4 S","19680630","19840524","WIT",,"Niet geregistreerd"
"Personenauto","DZ9129","JAGUAR","XJ 6","19720630","19870508","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ9835","JAGUAR","XK140 ROADSTER","19570630","19800926","GRIJS",,"Niet geregistreerd"
"Personenauto","DZBN34","JAGUAR","XJS","19790630","19920406","GRIJS",,"Niet geregistreerd"
"Personenauto","EA0411","JAGUAR","MARK 2-2.4 L","19620730","19620730","GROEN",,"Niet geregistreerd"
"Personenauto","EA3737","JAGUAR","MARK 9","19650813","19650813","ZWART",,"Niet geregistreerd"
"Personenauto","EL1311","JAGUAR","E","19630630","19650921","ROOD",,"Niet geregistreerd"
"Personenauto","EM4016","JAGUAR","3.8 S","19650721","19650721","BLAUW",,"Niet geregistreerd"
"Personenauto","EM5290","JAGUAR","MARK 2 - 3.4 L","19650802","19650802","BLAUW",,"Niet geregistreerd"
"Personenauto","EP3042","JAGUAR","MARK 2 - 3.4 L","19610222","19610222","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ES1814","JAGUAR","3.8","19650621","19650621","GROEN",,"Niet geregistreerd"
"Personenauto","ET2571","JAGUAR","MARK 1X","19610323","19610323","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EU6906","JAGUAR","3.4 S","19650604","19650604","GROEN",,"Niet geregistreerd"
"Personenauto","EV7681","JAGUAR","3.4 S","19650609","19650609","GROEN",,"Niet geregistreerd"
"Personenauto","EX1476","JAGUAR","MARK 1X","19610810","19610810","ZWART",,"Niet geregistreerd"
"Personenauto","FA4298","JAGUAR","XK120 SUPER SPORT","19650618","19650618","ROOD",,"Niet geregistreerd"
"Personenauto","FA8905","JAGUAR","XK 140","19560630","19650803","ZWART",,"Niet geregistreerd"
"Personenauto","FA9393","JAGUAR","XK 120","19670505","19670505","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FA9394","JAGUAR","E TYPE3.8","19650721","19650721","WIT",,"Niet geregistreerd"
"Personenauto","FB06XX","JAGUAR","240","19680630","19790712","BEIGE",,"Niet geregistreerd"
"Personenauto","FB16HF","JAGUAR","SERIES THREE E-TYPE","19730630","19800115","GEEL",,"Niet geregistreerd"
"Personenauto","FB28JP","JAGUAR","MK II","19620630","19790628","ZWART",,"Niet geregistreerd"
"Personenauto","FB32HG","JAGUAR","XK 150 ROADSTAR","19580630","19790801","ROOD",,"Niet geregistreerd"
"Personenauto","FB41HF","JAGUAR","MK2","19610630","19790621","GROEN",,"Niet geregistreerd"
"Personenauto","FBRD12","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19730630","19920424","WIT",,"Niet geregistreerd"
"Personenauto","FBZZ45","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","19740630","19920429","ROOD",,"Niet geregistreerd"
"Personenauto","FD1458","JAGUAR","3.8","19610504","19610504","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FD3874","JAGUAR","MARK 2 - 3.4 L","19610421","19610421","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FD3877","JAGUAR","MARK 2 - 3,8 L","19610413","19610413","GROEN",,"Niet geregistreerd"
"Personenauto","FD70PT","JAGUAR","E-TYPE 2+2","19720630","19800130","BLAUW",,"Niet geregistreerd"
"Personenauto","FF19VR","JAGUAR","420G SALOON","19670630","19830714","GROEN",,"Niet geregistreerd"
"Personenauto","FF56DT","JAGUAR","XY6 SER ZLWB","19790725","19790725","GROEN",,"Niet geregistreerd"
"Personenauto","FF6157","JAGUAR","3.8 S","19650405","19650405","GROEN",,"Niet geregistreerd"
"Personenauto","FF74DT","JAGUAR","E TYPE V12 2+2","19810320","19810320","BRUIN",,"Niet geregistreerd"
"Personenauto","FF7601","JAGUAR","MARK 2 - 3.4 L","19650421","19650421","GROEN",,"Niet geregistreerd"
"Personenauto","FF96PZ","JAGUAR","340","19680630","19790803","GROEN",,"Niet geregistreerd"
"Personenauto","FFBX40","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19920522","GROEN",,"Niet geregistreerd"
"Personenauto","FG13XB","JAGUAR","E TYPE","19670630","19810319","BLAUW",,"Niet geregistreerd"
"Personenauto","FG8683","JAGUAR","MARK 1X","19610519","19610519","GRIJS",,"Niet geregistreerd"
"Personenauto","FH03ZG","JAGUAR","'E' TYPE","19700630","19791112","WIT",,"Niet geregistreerd"
"Personenauto","FH16RX","JAGUAR","MK II","19680630","19880607","BLAUW",,"Niet geregistreerd"
"Personenauto","FH32FD","JAGUAR","E-TYPE","19680630","19790918","GROEN",,"Niet geregistreerd"
"Personenauto","FJ08DR","JAGUAR","420 AUTOMATIC","19680630","19781213","BLAUW",,"Niet geregistreerd"
"Personenauto","FJBJ45","JAGUAR","XJ 6 4.2 L SERIES 2 AUTOMATIC","19780630","19920708","BRUIN",,"Niet geregistreerd"
"Personenauto","FK70RK","JAGUAR","MK II 3.4","19620630","19791102","BLAUW",,"Niet geregistreerd"
"Personenauto","FL0198","JAGUAR","MARK 2 - 3.4 L","19650401","19650401","GRIJS",,"Niet geregistreerd"
"Personenauto","FL14NJ","JAGUAR","XJ SERIES III AUTOMATIC","19800212","19800212","BRUIN",,"Niet geregistreerd"
"Personenauto","FLRL62","JAGUAR","E-TYPE V12 ROADSTER","19740630","19920812","ROOD",,"Niet geregistreerd"
"Personenauto","FN76RD","JAGUAR","3,8 LITRE","19600630","19830106","PAARS",,"Niet geregistreerd"
"Personenauto","FNHF86","JAGUAR","E-TYPE V12 ROADSTER","19740630","19920826","GEEL",,"Niet geregistreerd"
"Personenauto","FNJL59","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19740630","19980619","GRIJS",,"Niet geregistreerd"
"Personenauto","FP39XG","JAGUAR","XJS","19780630","19800220","GEEL",,"Niet geregistreerd"
"Personenauto","FP69FB","JAGUAR","240","19680630","19800115","WIT",,"Niet geregistreerd"
"Personenauto","FR79VB","JAGUAR","XJS","19800115","19800115","WIT",,"Niet geregistreerd"
"Personenauto","FS2256","JAGUAR","MK 10","19640630","19650324","BRUIN",,"Niet geregistreerd"
"Personenauto","FS39KV","JAGUAR","MK IX SALOON","19580630","19800216","BLAUW",,"Niet geregistreerd"
"Personenauto","FT1966","JAGUAR","MARK 2 - 3.8 L","19610720","19610720","GRIJS",,"Niet geregistreerd"
"Personenauto","FT29ZP","JAGUAR","XJS","19800304","19800304","ROOD",,"Niet geregistreerd"
"Personenauto","FT5258","JAGUAR","MARK 2 - 3,4 L","19610731","19610731","GRIJS",,"Niet geregistreerd"
"Personenauto","FU2655","JAGUAR","MARK 2 - 3.4 L","19650212","19650212","GRIJS",,"Niet geregistreerd"
"Personenauto","FU6268","JAGUAR","3.4 S","19650218","19650218","ROOD",,"Niet geregistreerd"
"Personenauto","FV4694","JAGUAR","3.8 S","19650204","19650204","GRIJS",,"Niet geregistreerd"
"Personenauto","FX10SL","JAGUAR","XJ6","19800411","19800411","GROEN",,"Niet geregistreerd"
"Personenauto","FX32YK","JAGUAR","XJS","19800411","19800411","GRIJS",,"Niet geregistreerd"
"Personenauto","FX3700","JAGUAR","3.8","19610824","19610824","GRIJS",,"Niet geregistreerd"
"Personenauto","FX99JH","JAGUAR","MK 10 4.2","19650630","19800417","GRIJS",,"Niet geregistreerd"
"Personenauto","FY16BX","JAGUAR","MARK II","19660630","19800808","BLAUW",,"Niet geregistreerd"
"Personenauto","FY72FD","JAGUAR","XK 120 M ROADSTAR","19540630","19800429","GROEN",,"Niet geregistreerd"
"Personenauto","FZ3776","JAGUAR","3.8 S","19650122","19650122","GROEN",,"Niet geregistreerd"
"Personenauto","FZ91PB","JAGUAR","XJS","19800507","19800507","BLAUW",,"Niet geregistreerd"
"Personenauto","GBRN23","JAGUAR","XJ6-4.2 SER2 LWB","19740630","19930211","GROEN",,"Niet geregistreerd"
"Personenauto","GD17PT","JAGUAR","MK II","19630630","19810716","GROEN",,"Niet geregistreerd"
"Personenauto","GD48KF","JAGUAR","SERIES THREE E TYPE","19730630","19800613","GRIJS",,"Niet geregistreerd"
"Personenauto","GD55LB","JAGUAR","XK 150","19570630","19800701","ZWART",,"Niet geregistreerd"
"Personenauto","GD61ZF","JAGUAR","SS 100","19360630","19811027","WIT",,"Niet geregistreerd"
"Personenauto","GD68NN","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790302","19790302","BLAUW",,"Niet geregistreerd"
"Personenauto","GD85VZ","JAGUAR","XJS","19800626","19800626","WIT",,"Niet geregistreerd"
"Personenauto","GD86VZ","JAGUAR","XJS","19800624","19800624","GROEN",,"Niet geregistreerd"
"Personenauto","GDPV22","JAGUAR","E-TYPE V12 ROADSTER","19730630","19930217","ROOD",,"Niet geregistreerd"
"Personenauto","GDTH99","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","19770630","19930324","BLAUW",,"Niet geregistreerd"
"Personenauto","GG24HP","JAGUAR","420","19670630","19800730","GRIJS",,"Niet geregistreerd"
"Personenauto","GG7033","JAGUAR","MARK 2 - 2,4 L","19611117","19611117","GROEN",,"Niet geregistreerd"
"Personenauto","GH3500","JAGUAR","E-TYPE 4.2 L","19641118","19641118","GROEN",,"Niet geregistreerd"
"Personenauto","GK0595","JAGUAR","DROP HEAD COUPE","19580630","19620302","GROEN",,"Niet geregistreerd"
"Personenauto","GK1764","JAGUAR","MK 2","19610630","19620320","GROEN",,"Niet geregistreerd"
"Personenauto","GK55XY","JAGUAR","XJ6 4.2","19720630","19801119","WIT",,"Niet geregistreerd"
"Personenauto","GK58DZ","JAGUAR","XJS","19801104","19801104","ROOD",,"Niet geregistreerd"
"Personenauto","GK81VY","JAGUAR","3.4 S","19680630","19820115","GRIJS",,"Niet geregistreerd"
"Personenauto","GL0749","JAGUAR","3.8 S","19641012","19641012","GRIJS",,"Niet geregistreerd"
"Personenauto","GLHX34","JAGUAR","XJ6 3.4 SERIES 2 AUT","19750901","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","GLLX98","JAGUAR","E-TYPE V12 ROADSTER","19730630","19930510","GROEN",,"Niet geregistreerd"
"Personenauto","GN63FG","JAGUAR","XJ-64.2 AUTOMAAT SER III","19810108","19810108","GRIJS",,"Niet geregistreerd"
"Personenauto","GNGH24","JAGUAR","XJS","19810801","19930518","GRIJS",,"Niet geregistreerd"
"Personenauto","GP2042","JAGUAR","MARK 2 - 3.4 L","19611206","19611206","GRIJS",,"Niet geregistreerd"
"Personenauto","GP63FY","JAGUAR","JAGUAR 3,4 S","19640630","19810109","BEIGE",,"Niet geregistreerd"
"Personenauto","GPRS74","JAGUAR","E-TYPE V12 ROADSTER","19740228","19930709","GROEN",,"Niet geregistreerd"
"Personenauto","GPSX23","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19930608","ZWART",,"Niet geregistreerd"
"Personenauto","GR88VN","JAGUAR","XJS","19810216","19810216","ROOD",,"Niet geregistreerd"
"Personenauto","GRNL69","JAGUAR","XJS","19770228","19930623","ROOD",,"Niet geregistreerd"
"Personenauto","GS0242","JAGUAR","XK 150","19601103","19601103","ZWART",,"Niet geregistreerd"
"Personenauto","GS05PG","JAGUAR","MK II 2.4","19650630","19810303","ROOD",,"Niet geregistreerd"
"Personenauto","GS5922","JAGUAR","XK 140","19570630","19641029","ZWART",,"Niet geregistreerd"
"Personenauto","GU1723","JAGUAR","3.8 S","19640804","19640804","GROEN",,"Niet geregistreerd"
"Personenauto","GU1726","JAGUAR","3.4 S","19640824","19640824","GRIJS",,"Niet geregistreerd"
"Personenauto","GU7667","JAGUAR","MARK 2 - 3.4 L","19640814","19640814","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GV28NZ","JAGUAR","E 4.2","19700630","19810415","GROEN",,"Niet geregistreerd"
"Personenauto","GX5883","JAGUAR","MARK 2 2.4 L","19620216","19620216","ROOD",,"Niet geregistreerd"
"Personenauto","GY51NR","JAGUAR","XK 150","19590630","19810612","ROOD",,"Niet geregistreerd"
"Personenauto","GY57LJ","JAGUAR","MARK 2","19630630","19810814","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ17PJ","JAGUAR","XJS","19810615","19810615","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ77BR","JAGUAR","MARK II","19630630","19810709","GROEN",,"Niet geregistreerd"
"Personenauto","GZ79FV","JAGUAR","XJS","19810602","19810602","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ8480","JAGUAR","E TYPE G.T.","19640727","19640727","CREME",,"Niet geregistreerd"
"Personenauto","GZ9998","JAGUAR","3.8 S","19640814","19640814","GROEN",,"Niet geregistreerd"
"Personenauto","GZDX23","JAGUAR","XJ6 4,2 SERIES 2 AUTOMATIC","19730213","19930921","GROEN",,"Niet geregistreerd"
"Personenauto","H388PN","JAGUAR","XE 180d","20200223","20200323","BLAUW",,"Niet geregistreerd"
"Personenauto","HBBV87","JAGUAR","XJ6 3.4 SERIES 2 AUT","19800801","19931004","WIT",,"Niet geregistreerd"
"Personenauto","HD1311","JAGUAR","MARK 2 - 3.4 L","19620227","19620227","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HD19GR","JAGUAR","2ERIES THREE E-TYPE","19720630","19820728","GRIJS",,"Niet geregistreerd"
"Personenauto","HD55NX","JAGUAR","MK II","19680630","19810730","GROEN",,"Niet geregistreerd"
"Personenauto","HD66KS","JAGUAR","XJ64.2L SER.2 AUTOMAAT","19780630","19810928","ROOD",,"Niet geregistreerd"
"Personenauto","HF30PG","JAGUAR","XK 150","19600630","19810907","ZWART",,"Niet geregistreerd"
"Personenauto","HF68JR","JAGUAR","XJ12 L.W.B. PI","19790301","19790301","ROOD",,"Niet geregistreerd"
"Personenauto","HG45XF","JAGUAR","XJ6 SERIES III AUTOM","19791011","19791011","ROOD",,"Niet geregistreerd"
"Personenauto","HGXS90","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730228","19931228","BLAUW",,"Niet geregistreerd"
"Personenauto","HH05SR","JAGUAR","XJS","19811105","19811105","ZWART",,"Niet geregistreerd"
"Personenauto","HH49YV","JAGUAR","XJ12","19730630","19811117","GROEN",,"Niet geregistreerd"
"Personenauto","HJ19LH","JAGUAR","XJ 6 4.2 L SERIES 2      AUTOMATIC","19790309","19790309","GROEN",,"Niet geregistreerd"
"Personenauto","HJ30LH","JAGUAR","XJS","19790216","19790216","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ48DJ","JAGUAR","XJ6 4.2 COUPE","19750630","19820621","GEEL",,"Niet geregistreerd"
"Personenauto","HK3222","JAGUAR","E TYPE G.T.","19620411","19620411","ROOD",,"Niet geregistreerd"
"Personenauto","HL23TG","JAGUAR","XJS","19810126","19810126","BLAUW",,"Niet geregistreerd"
"Personenauto","HL57LJ","JAGUAR","2.4 MK II","19620630","19820202","ZWART",,"Niet geregistreerd"
"Personenauto","HN12YZ","JAGUAR","XJS","19820312","19820312","GRIJS",,"Niet geregistreerd"
"Personenauto","HN80LV","JAGUAR","MK2 3.4","19610630","19820225","WIT",,"Niet geregistreerd"
"Personenauto","HP7149","JAGUAR","MARK 2 - 3,8 L","19620615","19620615","BLAUW",,"Niet geregistreerd"
"Personenauto","HR64FP","JAGUAR","XJS","19820327","19820327","ROOD",,"Niet geregistreerd"
"Personenauto","HR99ZG","JAGUAR","XK 150","19590630","19820416","WIT",,"Niet geregistreerd"
"Personenauto","HS42VY","JAGUAR","MARK II 3,8","19610630","19830118","ROOD",,"Niet geregistreerd"
"Personenauto","HT02LL","JAGUAR","3,8 S","19660630","19820730","ROOD",,"Niet geregistreerd"
"Personenauto","HT5858","JAGUAR","E TYPE G.T.","19620614","19620614","BLAUW",,"Niet geregistreerd"
"Personenauto","HV4754","JAGUAR","MARK 10","19640416","19640416","GROEN",,"Niet geregistreerd"
"Personenauto","HX0564","JAGUAR","MARK 10","19620615","19620615","GRIJS",,"Niet geregistreerd"
