"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VDF07Z","Bedrijfsauto","RENAULT","MASTER Z.E.","20251023","20191023",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1944","3100","2044",,,"20191023","20191023","Geen verstrekking in Open Data","65565","Ja","100","1156",,,,,"3","4","0","0",,"555","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00ED3T0","0","0.02","368","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDG24P","Bedrijfsauto","RENAULT","MASTER Z.E.","20251206","20240202",,"gesloten opbouw","5","N.v.t.","N.v.t.",,,"1977","3100","2077",,,"20191206","20191206","Geen verstrekking in Open Data","75304","Ja","100","1123",,,,,"3","4",,,,"505","207","N1",,,,"3100","MAEVA",,,,,,"0.02","318","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-12-06T00:00:00.000","2024-02-02T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDJ57T","Bedrijfsauto","RENAULT","MASTER Z.E.","20251219","20221205",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1944","3100","2044",,,"20191219","20191219","Geen verstrekking in Open Data","77851","Ja","100","1156",,,,,"3","4","0","0",,"555","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00ED3T0","0","0.02","368","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-19T00:00:00.000","2022-12-05T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDT49F","Bedrijfsauto","RENAULT","MASTER Z.E.","20251230","20201215",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20191230","20191230","Geen verstrekking in Open Data","79237","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ3T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-30T00:00:00.000","2020-12-15T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,,"248","255",,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ32H","Bedrijfsauto","RENAULT","MASTER Z.E","20260217","20200217",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2350","3100","2450",,,"20200217","20200217","Geen verstrekking in Open Data","71269","Ja",,"750",,,,,"2","4",,,,,"218","N1",,,"r. deurdorpel","3100","MAEVF",,,,,,"0.02","433","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX57K","Bedrijfsauto","RENAULT","MASTER Z.E.","20250205","20230516",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1944","3100","2044",,,"20210205","20210205","Geen verstrekking in Open Data","108824","Ja","100","1156",,,,,"2","4",,,,"555","207","N1",,,,"3100","MAEVF",,"e2*2007/46*0663*01","F5A0","AZE0ED2T1","0","0.02","368","Nee","Nee",,"Nee","3100",,,"2022","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-05-16T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD51F","Bedrijfsauto","RENAULT","MASTER Z.E.","20240605","20200605",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1872","3100","1972",,,"20200605","20200605","Geen verstrekking in Open Data","81252","Ja","100","1228",,,,,"2","4",,,,"505","207","N1",,,,"3100","MAEVF",,"e2*2007/46*0663*01","F5A0","AZE0EA3T1","0","0.02","318","Nee","Nee",,"Nee","3100",,,"2024","Logisch","00","Ja","2024-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGF46B","Bedrijfsauto","RENAULT","MASTER Z.E.","20240623","20200623",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20200623","20200623","Geen verstrekking in Open Data","79969","Ja","100","1075",,,,,"3","4","0","0",,"620","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EJ3T0","0","0.02","433","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,"248","255",,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL98T","Bedrijfsauto","RENAULT","MASTER Z.E.","20260628","20220628",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2146","3100","2246",,,"20220628","20220628","Geen verstrekking in Open Data","80936","Ja","100","954",,,,,"2","4",,,,,"220","N1",,,"r. deurdorpel","3100","MAEVF",,,,,,"0.02","433","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT62H","Bedrijfsauto","RENAULT","MASTER Z.E.","20240831","20230316",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1872","3100","1972",,,"20200831","20200831","Geen verstrekking in Open Data","76460","Ja","100","1228",,,,,"3","4","0","0",,"505","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EA2T0","0","0.02","318","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-03-16T00:00:00.000","2020-08-31T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,,"229","231",,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT74H","Bedrijfsauto","RENAULT","MASTER Z.E.","20240901","20200901",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1944","3100","2044",,,"20200901","20200901","Geen verstrekking in Open Data","75492","Ja","100","1156",,,,,"2","4","0","0",,"555","207","N1",,,,"3100","MAEVF",,"e2*2007/46*0663*00","F5A0","AZE0D00ED2T0","0","0.02","368","Nee","Nee",,"Nee","3100","0","0.00","2020","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,,"248","250",,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGT76H","Bedrijfsauto","RENAULT","MASTER Z.E.","20240901","20200901",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2025","3100","2125",,,"20200901","20200901","Geen verstrekking in Open Data","76641","Ja","100","1075",,,,,"2","4","0","0",,"620","207","N1",,,,"3100","MAEVF",,"e2*2007/46*0663*00","F5A0","AZE0D00EJ2T0","0","0.02","433","Nee","Nee",,"Nee","3100","0","0.00","2020","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000","2020-09-01T00:00:00.000",,,,,,,,,,,,"248","255",,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT20T","Bedrijfsauto","RENAULT","MASTER Z.E","20250104","20210104",,"open laadvloer","2","N.v.t.","N.v.t.",,,"2035","3100","2135",,,"20210104","20210104","Geen verstrekking in Open Data","8501434","Ja","100","1065",,,,,"2","4",,,,"575","210","N1",,,,"3100","MAEVA",,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT85B","Bedrijfsauto","RENAULT","MASTER Z.E.","20241204","20230731",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2220","3500","2320",,,"20201204","20201204","Geen verstrekking in Open Data","83272","Ja",,"1280",,,,,"2","4",,,,,"213","N1",,,,"3500","MAEVF",,,,,,"0.02","433","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-07-31T00:00:00.000","2020-12-04T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB09T","Bedrijfsauto","RENAULT","MASTER Z.E.","20250127","20210127",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1872","3100","1972",,,"20210127","20210127","Geen verstrekking in Open Data","80828","Ja","100","1228",,,,,"2","4",,,,"505","207","N1",,,,"3100","MAEVF",,"e2*2007/46*0663*02","F5A0","AZE0EA2T1","0","0.02","318","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP70F","Bedrijfsauto","RENAULT","MASTER Z.E.","20241229","20210302",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1872","3100","1972",,,"20201229","20210302","Geen verstrekking in Open Data","74233","Ja","100","1228",,,,,"2","4",,,,"505","207","N1",,,,"3100","MAEVA",,"e2*2007/46*0348*01","F5A0","AZE0D00EA3T0","0","0.02","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2021-03-02T00:00:00.000","2020-12-29T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH85Z","Bedrijfsauto","RENAULT","MASTER Z.E.","20250514","20210514",,"gesloten opbouw","6","N.v.t.","N.v.t.",,,"2130","3100","2230",,,"20210514","20210514","Geen verstrekking in Open Data","72963","Ja","100","970",,,,,,"4",,,,"620","207","N1",,,,"3100","MAEVA",,,,,,"0.02","433","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"255",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ62B","Bedrijfsauto","RENAULT","MASTER Z.E.","20250812","20210812",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2375","3500","2475",,,"20210812","20210812","Geen verstrekking in Open Data","101149","Ja",,"1125",,,,,"2","4",,,,"634","202","N1",,,,"3500","MAEVB",,,,,,"0.02","433","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ63B","Bedrijfsauto","RENAULT","MASTER Z.E.","20250812","20210812",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2365","3500","2465",,,"20210812","20210812","Geen verstrekking in Open Data","101149","Ja",,"1135",,,,,"2","4",,,,,"202","N1",,,,"3500","MAEVB",,,,,,"0.02","433","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN74L","Bedrijfsauto","RENAULT","MASTER Z.E.","20250924","20210924",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2152","3500","2252",,,"20210924","20210924","Geen verstrekking in Open Data","97251","Ja","80","1348",,,,,"2","4",,,,"640","210","N1",,,,"3500","MAEVB",,,,,,"0.02","433","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN78L","Bedrijfsauto","RENAULT","MASTER Z.E.","20250924","20210924",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2633","3500","2733",,,"20210924","20210924","Geen verstrekking in Open Data","118698","Ja","80","867",,,,,"2","4",,,,"640","210","N1",,,,"3500","MAEVB",,,,,,"0.02","433","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN79L","Bedrijfsauto","RENAULT","MASTER Z.E.","20250924","20210924",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2152","3500","2252",,,"20210924","20210924","Geen verstrekking in Open Data","97251","Ja","80","1348",,,,,"2","4",,,,"640","210","N1",,,,"3500","MAEVB",,,,,,"0.02","433","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF25K","Bedrijfsauto","RENAULT","MASTER Z.E.","20251123","20211123",,"gesloten opbouw","7","N.v.t.","N.v.t.",,,"2030","3100","2130",,,"20211123","20211123","Geen verstrekking in Open Data","81373","Ja","100","1070",,,,,"3","4",,,,"555","207","N1",,,,"3100","MAEVF",,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF89K","Bedrijfsauto","RENAULT","MASTER Z.E","20251122","20211122",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"2695","3500","2795",,,"20211122","20211122","Geen verstrekking in Open Data","87954","Ja","80","805",,,,,"2","4",,,,"695","224","N1",,,,"3500","MAEVG",,,,,,"0.02","433","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-11-22T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,"330",,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK65N","Bedrijfsauto","RENAULT","MASTER Z.E.","20260112","20220112",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2295","3500","2395",,,"20220112","20220112","Geen verstrekking in Open Data","77488","Ja",,"1205",,,,,"2","4",,,,"647","209","N1",,,,"3500","MAEVB",,,,,,"0.02","433","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja","2026-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNL05B","Bedrijfsauto","RENAULT","MASTER Z.E.","20260118","20220118",,"open laadvloer","3","N.v.t.","N.v.t.",,,"2225","3500","2325",,,"20220118","20220118","Geen verstrekking in Open Data","77125","Ja","80","1275",,,,,"2","4",,,,,"209","N1",,,,"3500","MAEVB",,,,,,"0.02","368","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2026-01-18T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP93V","Bedrijfsauto","RENAULT","MASTER Z.E.","20260131","20220131",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2155","3500","2255",,,"20220131","20220131","Geen verstrekking in Open Data","74536","Ja","80","1345",,,,,"2","4",,,,,"209","N1",,,,"3500","MAEVB",,,,,,"0.02","368","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2026-01-31T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL34J","Bedrijfsauto","RENAULT","MASTER Z.E","20260415","20220415",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2248","3500","2348",,,"20220415","20220415","Geen verstrekking in Open Data","87833","Ja",,"1252",,,,,"2","4",,,,"670","220","N1",,,,"3500","MAEVG",,,,,,"0.02","433","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPL50D","Bedrijfsauto","RENAULT","MASTER Z.E.","20260330","20240415",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1944","3100","2044",,,"20220330","20220330","Geen verstrekking in Open Data","83853","Ja","100","1156",,,,,"3","4",,,,"555","207","N1",,,,"3100","MAEVF",,"e2*2007/46*0663*03","F5A0","AZE0ED3T1","0","0.02","368","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-30T00:00:00.000","2024-04-15T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
