"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BP01LN","Bedrijfsauto","VOLKSWAGEN","GOLF VAN DIESEL AUT.","20031206",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"950","1430","1050",,,"19860103","19860103","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-12-06T00:00:00.000",,"1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP49SH","Bedrijfsauto","VOLKSWAGEN","GOLF VAN DIESEL","20150625",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","900","1400","1000","450","1000","19860131","19860131","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2400",,,"2014","Geen oordeel","07","Ja","2015-06-25T00:00:00.000",,"1986-01-31T00:00:00.000","1986-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP71KT","Bedrijfsauto","VOLKSWAGEN","GOLF VAN DIESEL AUT.","20180321","20190126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"950","1430","1050",,,"19860103","19860103","Geen verstrekking in Open Data",,"Nee",,"480",,,,,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-03-21T00:00:00.000","2019-01-26T00:00:00.000","1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP75NV","Bedrijfsauto","VOLKSWAGEN","171091-035 GOLF DIESEL","19960421",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"830","1280","930",,,"19811117","19811117","Geen verstrekking in Open Data",,"Nee",,"450",,,,,"0","4","0","0",,"0","161","N1",,,"r. op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-21T00:00:00.000",,"1981-11-17T00:00:00.000","1981-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP97VJ","Bedrijfsauto","VOLKSWAGEN","GOLF VAN DIESEL","19990717",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","900","1400","1000","450","1000","19860211","19860211","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2400",,,"1998","Logisch","00","Ja","1999-07-17T00:00:00.000",,"1986-02-11T00:00:00.000","1986-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR06KG","Bedrijfsauto","VOLKSWAGEN","GOLF VAN DIESEL","20221116","20200107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","900","1400","1000","450","1000","19860416","19860416","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2400",,,"2020","Logisch","00","Ja","2022-11-16T00:00:00.000","2020-01-07T00:00:00.000","1986-04-16T00:00:00.000","1986-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR19DP","Bedrijfsauto","VOLKSWAGEN","GOLF VAN DIESEL","20231110","19860317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","900","1400","1000","450","1000","19860317","19860317","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2400",,,"2021","Geen oordeel","07","Ja","2023-11-10T00:00:00.000","1986-03-17T00:00:00.000","1986-03-17T00:00:00.000","1986-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR42LH","Bedrijfsauto","VOLKSWAGEN","GOLF VAN DIESEL","19890423","19860423",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","900","1400","1000","450","1000","19860423","19860423","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2400",,,"1994","Logisch","00","Ja","1989-04-23T00:00:00.000","1986-04-23T00:00:00.000","1986-04-23T00:00:00.000","1986-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR95FT","Bedrijfsauto","VOLKSWAGEN","GOLF C DIESEL 40 KW","20231014","20121029",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"850","1280","950",,,"19830203","19830203","Geen verstrekking in Open Data",,"Ja",,"430",,,,,,"4",,,,,"161","N1",,,"op schutbord onder motorkap","1280",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-10-14T00:00:00.000","2012-10-29T00:00:00.000","1983-02-03T00:00:00.000","1983-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS03VV","Bedrijfsauto","VOLKSWAGEN","171091-035 GOLF DIESEL","20000312","19930818",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"830","1280","930",,,"19830211","19830211","Geen verstrekking in Open Data",,"Nee",,"450",,,,,"0","4","0","0",,"0","261","N1",,,"r. op schutbord onder motorkap","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2000-03-12T00:00:00.000","1993-08-18T00:00:00.000","1983-02-11T00:00:00.000","1983-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS17YG","Bedrijfsauto","VOLKSWAGEN","171010 GOLF",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1200","820",,,"19760108","19760108","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"161","N1",,,"op r. schroefveerkoker onder motorkap","1200",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-01-08T00:00:00.000","1976-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS30PH","Bedrijfsauto","VOLKSWAGEN","GOLF VAN DIESEL","20200908","20100917",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","900","1400","1000","450","1000","19860814","19860814","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2400",,,"2018","Geen oordeel","07","Ja","2020-09-08T00:00:00.000","2010-09-17T00:00:00.000","1986-08-14T00:00:00.000","1986-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS37LX","Bedrijfsauto","VOLKSWAGEN","GOLF VAN 66KW","19980814",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1781","910","1400","1010","455","1200","19860801","19860801","Geen verstrekking in Open Data",,"Nee",,"490",,"1200","1200",,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2600",,,"1991","Logisch","00","Ja","1998-08-14T00:00:00.000",,"1986-08-01T00:00:00.000","1986-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS59ZN","Bedrijfsauto","VOLKSWAGEN","GOLF VAN 40KW","19990702","19990602",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","870","1320","970","411","1000","19861001","19861001","Geen verstrekking in Open Data",,"Nee",,"450",,,,,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2320",,,"1996","Logisch","00","Ja","1999-07-02T00:00:00.000","1999-06-02T00:00:00.000","1986-10-01T00:00:00.000","1986-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS67XD","Bedrijfsauto","VOLKSWAGEN","GOLF VAN DIESEL","19951117","19960711",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","900","1400","1000","450","1000","19860912","19860912","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2400",,,"1991","Logisch","00","Ja","1995-11-17T00:00:00.000","1996-07-11T00:00:00.000","1986-09-12T00:00:00.000","1986-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS68TX","Bedrijfsauto","VOLKSWAGEN","GOLF VAN DIESEL","20170808","19970902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","900","1400","1000","450","1000","19860905","19860905","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2400",,,"2016","Geen oordeel","07","Ja","2017-08-08T00:00:00.000","1997-09-02T00:00:00.000","1986-09-05T00:00:00.000","1986-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS81RJ","Bedrijfsauto","VOLKSWAGEN","171091-035 GOLF DIESEL","20230915","20131227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"778","1250","878",,,"19810108","19810108","Geen verstrekking in Open Data",,"Nee",,"472",,,,,"0","4","0","0",,"0","161","N1",,,"op r. schroefveerkoker onder motorkap","1250",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2023-09-15T00:00:00.000","2013-12-27T00:00:00.000","1981-01-08T00:00:00.000","1981-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT56DB","Bedrijfsauto","VOLKSWAGEN","GOLF VAN DIESEL","19990502","19990921",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","900","1400","1000","450","1000","19861009","19861009","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2400",,,"1998","Logisch","00","Ja","1999-05-02T00:00:00.000","1999-09-21T00:00:00.000","1986-10-09T00:00:00.000","1986-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT75PJ","Bedrijfsauto","VOLKSWAGEN","GOLF VAN DIESEL AUT.","20240818","19861208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"950","1430","1050",,,"19861208","19861208","Geen verstrekking in Open Data",,"Ja",,"480",,,,,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-18T00:00:00.000","1986-12-08T00:00:00.000","1986-12-08T00:00:00.000","1986-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT77BR","Bedrijfsauto","VOLKSWAGEN","GOLF VAN DIESEL","20080106","20070929",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","900","1400","1000","450","1000","19861007","19861007","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2400",,,"2007","Geen oordeel","07","Ja","2008-01-06T00:00:00.000","2007-09-29T00:00:00.000","1986-10-07T00:00:00.000","1986-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT99LS","Bedrijfsauto","VOLKSWAGEN","GOLF VAN 40KW","20181202","20111222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1272","822","1320","922","411","1000","19861125","19861125","Geen verstrekking in Open Data",,"Nee",,"498",,"1000","1000",,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2320",,,"2016","Logisch","00","Ja","2018-12-02T00:00:00.000","2011-12-22T00:00:00.000","1986-11-25T00:00:00.000","1986-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV27VB","Bedrijfsauto","VOLKSWAGEN","GOLF VAN TURBO DIESEL","19960812","19951213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","950","1450","1050","450","1200","19870410","19870410","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1450",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2650",,,"1992","Logisch","00","Ja","1996-08-12T00:00:00.000","1995-12-13T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV64TV","Bedrijfsauto","VOLKSWAGEN","GOLF VAN DIESEL","20060223","20051202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","900","1400","1000","450","1000","19870409","19870409","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2400",,,"2005","Geen oordeel","07","Ja","2006-02-23T00:00:00.000","2005-12-02T00:00:00.000","1987-04-09T00:00:00.000","1987-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV98KG","Bedrijfsauto","VOLKSWAGEN","GOLF VAN DIESEL","20030208","20020227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","900","1400","1000","450","1000","19870310","19870310","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2400",,,"2002","Geen oordeel","07","Ja","2003-02-08T00:00:00.000","2002-02-27T00:00:00.000","1987-03-10T00:00:00.000","1987-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV99KG","Bedrijfsauto","VOLKSWAGEN","GOLF VAN DIESEL","20260513","19870313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","900","1400","1000","450","1000","19870313","19870313","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2400",,,"2024","Logisch","00","Ja","2026-05-13T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX03SZ","Bedrijfsauto","VOLKSWAGEN","GOLF VAN 102 KW 16V","20120324","20050527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1781","981","1430","1081","490","1200","19870724","19870724","Geen verstrekking in Open Data",,"Nee",,"449",,,,,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.09","247","Nee","Nee",,"Nee","2630",,,"2011","Logisch","00","Ja","2012-03-24T00:00:00.000","2005-05-27T00:00:00.000","1987-07-24T00:00:00.000","1987-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX18JR","Bedrijfsauto","VOLKSWAGEN","GOLF VAN DIESEL AUT.","20250619","20110915",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"950","1430","1050",,,"19870611","19870611","Geen verstrekking in Open Data",,"Ja",,"480",,,,,"0","4","0","405",,"0","167","N1",,,"op schutbord onder motorkap","1430",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-19T00:00:00.000","2011-09-15T00:00:00.000","1987-06-11T00:00:00.000","1987-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX53TJ","Bedrijfsauto","VOLKSWAGEN","GOLF VAN 66KW AUT.","20260319","20230902",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1781","940","1400","1040","470","1200","19870731","19870731","Geen verstrekking in Open Data",,"Ja",,"460",,,"1200",,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.06","247","Nee","Nee",,"Nee","2600",,,"2024","Logisch","00","Ja","2026-03-19T00:00:00.000","2023-09-02T00:00:00.000","1987-07-31T00:00:00.000","1987-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX72NZ","Bedrijfsauto","VOLKSWAGEN","GOLF VAN DIESEL","20260223","20220129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","900","1400","1000","450","1000","19870702","19870702","Geen verstrekking in Open Data",,"Nee",,"500",,,"1000",,"0","4","0","0",,"0","167","N1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2400",,,"2024","Geen oordeel","01","Ja","2026-02-23T00:00:00.000","2022-01-29T00:00:00.000","1987-07-02T00:00:00.000","1987-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
