"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57BXTS","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20220803","20140904","7745","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060428","20060428","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2022-08-03T00:00:00.000","2014-09-04T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BZBS","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20160903","20181006","7791","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060531","20060531","Geen verstrekking in Open Data",,"Nee",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2015","Logisch","00","Ja","2016-09-03T00:00:00.000","2018-10-06T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BTNT","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20211101","20200717",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1624","2600","1724","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Nee",,"976",,"2000","2000",,"4","4",,,,,"193","N1",,,"r. deurstyl by voorzitting","2600",,,,,,,"0.04","293","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Nee","2021-11-01T00:00:00.000","2020-07-17T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BSZB","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240530","20240105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1748","2600","1848","750","2000","20050530","20050530","Geen verstrekking in Open Data",,"Ja",,"852",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.03","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2024-01-05T00:00:00.000","2005-05-30T00:00:00.000","2005-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BTTG","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240509","20180608",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2018-06-08T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BSRP","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250428","20150702",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050325","20050325","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"r. deurstyl","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2015-07-02T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BZNZ","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240614","20230714","7723","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060829","20060829","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2023-07-14T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BZTS","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250423","20150407","7791","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060907","20060907","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2015-04-07T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VHN5","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240904","20220627","8265","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20081107","20081107","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2022-06-27T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BSGZ","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240704","20170223",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050129","20050129","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2017-02-23T00:00:00.000","2005-01-29T00:00:00.000","2005-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BVVX","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250407","20240329","8121","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20080829","20080829","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2024-03-29T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BSGZ","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250226","20161004",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050131","20050131","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2016-10-04T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BSRG","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240810","20101006",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050414","20050414","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2010-10-06T00:00:00.000","2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BTLT","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20241031","20130829",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050621","20050621","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2013-08-29T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BTNT","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20221228","20220127",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"r. op dwarsbalk a. voorzitting in kofferruimte","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2022-12-28T00:00:00.000","2022-01-27T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VHN5","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250405","20230421","8265","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20090325","20090325","Geen verstrekking in Open Data","29203","Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-04-21T00:00:00.000","2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BZHP","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20241211","20210114","7926","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060628","20060628","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Nee","2024-12-11T00:00:00.000","2021-01-14T00:00:00.000","2006-06-28T00:00:00.000","2006-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BZNZ","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20190530",,"8543","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060829","20060829","Geen verstrekking in Open Data",,"Nee",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2018","Logisch","00","Ja","2019-05-30T00:00:00.000",,"2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VHN5","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240509","20231228","8265","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20090423","20090423","Geen verstrekking in Open Data","29203","Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-12-28T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BVJN","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240728","20051124","7696","gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20051124","20051124","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"r. wand by kofferruimte","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2005-11-24T00:00:00.000","2005-11-24T00:00:00.000","2005-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BZPH","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250318","20180709","7723","gesloten opbouw","3","N.v.t.","N.v.t.","4","1998","1624","2123","1724","750",,"20060810","20060810","Geen verstrekking in Open Data",,"Ja",,"499",,"2000","2000",,,"4",,,,,"193","N1",,,"r. balk a. vooras","2600",,,,,,,"0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2018-07-09T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BSRK","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20180906","20190213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050324","20050324","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2018","Logisch","00","Ja","2018-09-06T00:00:00.000","2019-02-13T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BXSH","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240831","20190314","8265","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060419","20060419","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2019-03-14T00:00:00.000","2006-04-19T00:00:00.000","2006-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BPHZ","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20240302","20240314",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1910","2600","2010","750","2000","20040819","20040819","Geen verstrekking in Open Data",,"Nee",,"690",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"r. balk by deurstyl","2600",,,,,,"0","0.03","293","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-03-02T00:00:00.000","2024-03-14T00:00:00.000","2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BTNT","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20161104","20200203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050622","20050622","Geen verstrekking in Open Data",,"Nee",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2020","Logisch","00","Ja","2016-11-04T00:00:00.000","2020-02-03T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BVSP","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20250107","20161019","7628","gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20060105","20060105","Geen verstrekking in Open Data",,"Ja",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2016-10-19T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BRSZ","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20190319","20140606",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20041215","20041215","Geen verstrekking in Open Data",,"Nee",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2018","Logisch","00","Ja","2019-03-19T00:00:00.000","2014-06-06T00:00:00.000","2004-12-15T00:00:00.000","2004-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BSGT","Bedrijfsauto","FORD","TRANSIT 260S FD VAN 85 LR4.23","20151208",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","1624","2600","1724","750","2000","20050224","20050224","Geen verstrekking in Open Data",,"Nee",,"976",,"2000","2000",,"0","4","0","0",,"0","193","N1",,,"tegen r. voorwielscherm v. vooras","2600",,,,,,"0","0.04","293","Nee","Nee",,"Nee","4000",,,"2014","Logisch","00","Ja","2015-12-08T00:00:00.000",,"2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
