"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","TL1163","D.K.W.","RT 200/VS","19580411","19580411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL1165","D.K.W.","RT 200/VS","19580315","19580315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL1179","D.K.W.","RT 200/VS","19580411","19580411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL4082","D.K.W.","RT 250H","19530630","19581212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL4867","D.K.W.","RT 125","19500630","19550416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL7367","D.K.W.","RT 200","19530630","19590320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL8085","D.K.W.","RT 200/VS","19570630","19590328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR0757","D.K.W.","RT 125/2H","19580614","19580614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR0839","D.K.W.","RT 125/2H","19600212","19600212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR0846","D.K.W.","RT 250 H","19530630","19580402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR2832","D.K.W.","RT 350","19580606","19580606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR2856","D.K.W.","RT 200/VS","19590428","19590428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR3788","D.K.W.","RT 175 VS","19580507","19580507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR3791","D.K.W.","RT 175 VS","19590717","19590717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR4542","D.K.W.","RT 175 VS","19600714","19600714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR4693","D.K.W.","RT 250/2","19560630","19580516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR4857","D.K.W.","RT 200/VS","19570630","19580524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR5749","D.K.W.","RT 350","19590325","19590325","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TR5755","D.K.W.","RT 350","19580816","19580816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR5760","D.K.W.","RT 350","19590606","19590606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR6637","D.K.W.","RT 175 VS","19590326","19590326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR6644","D.K.W.","RT 175 VS","19601227","19601227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR6732","D.K.W.","RT 175 VS","19600704","19600704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR6762","D.K.W.","RT 125/2H","19601010",,"N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR9094","D.K.W.","RT","19390630","19580806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR9143","D.K.W.","RT 175","19540630","19580809","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU1204","D.K.W.","RT 200/VS","19590515","19590515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU1205","D.K.W.","RT 200/VS","19590917","19590917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU1644","D.K.W.","RT 175 VS","19590612","19590612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU1650","D.K.W.","RT 175 VS","19591229","19591229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU1662","D.K.W.","RT 175 VS","19600702","19600702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU1880","D.K.W.","RT 175 VS","19590911","19590911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU3720","D.K.W.","RT200/2","19590617","19590617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU4836","D.K.W.","RT 125 W","19510630","20201120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU6095","D.K.W.","RT 200/VS","19600504","19600504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU6105","D.K.W.","RT 200/VS","19600518","19600518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU6119","D.K.W.","RT 200/VS","19610121","19610121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU8276","D.K.W.","RT 175/VS","19560630","19590806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU9495","D.K.W.","RT 175VS","19570630","19591005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ1995","D.K.W.","RT","19600519","19600519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ7678","D.K.W.","RT","19380630","19600613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ9974","D.K.W.","RT 125/2H","19550623","19550623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0200","D.K.W.","RT125","19510630","19600530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0507","D.K.W.","RT 200","19600706","19600706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0514","D.K.W.","RT 175/1","19600603","19600603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE0716","D.K.W.","RT 175","19600603","19600603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE3025","D.K.W.","RT350","19560605","19560605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE5861","D.K.W.","RT","19390630","19550722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE6094","D.K.W.","RT","19600902","19600902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE6861","D.K.W.","RT250/2","19540630","19601014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE7366","D.K.W.","RT 175","19601021","19601021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH3265","D.K.W.","RT 125","19530630","19610327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH3935","D.K.W.","RT 200","19610330","19610330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH5463","D.K.W.","RT 350","19610721","19610721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH9756","D.K.W.","RT 250/2","19610624","19610624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL4228","D.K.W.","RT 250","19560630","19611102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL4285","D.K.W.","RT 350","19580630","19611214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR2835","D.K.W.","RT 200/2","19620528","19620528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR4157","D.K.W.","RT 50","19620820","19620820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU1281","D.K.W.","RT 250/2","19560423","19560423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU5236","D.K.W.","RT 50","19631106","19631106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU5260","D.K.W.","RT 50","19640501","19640501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU6740","D.K.W.","RT 50","19640915","19640915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ0278","D.K.W.","RT 350","19640520","19640520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ3718","D.K.W.","RT 175 VS","19570914","19570914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ4904","D.K.W.","RT 125/2H","19580904","19580904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ5941","D.K.W.","RT 350","19650305","19650305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ9654","D.K.W.","RT 200/S","19560616","19560616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ9655","D.K.W.","RT175","19550716","19550716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ9662","D.K.W.","RT 350","19550630","19650603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE0271","D.K.W.","RT3","19380630","19380630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE0841","D.K.W.","RT 175/1","19560630","19650716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE1249","D.K.W.","RT 250/2","19550630","19650730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3687","D.K.W.","RT 175","19560421","19560421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4038","D.K.W.","RT 175 VS","19570426","19570426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4276","D.K.W.","RT","19380630","19570504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4285","D.K.W.","RT 125","19560612","19560612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4416","D.K.W.","RT 250/VS","19570831","19570831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4543","D.K.W.","RT","19380630","19570131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4619","D.K.W.","RT250","19580828","19580828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4860","D.K.W.","RT 250/2","19540405","19540405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4861","D.K.W.","RT 250/2","19540616","19540616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE6025","D.K.W.","RT 50","19660218","19660218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE6163","D.K.W.","RT 50","19660223","19660223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE7169","D.K.W.","RT 50","19660322","19660322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE7251","D.K.W.","RT 50","19660322","19660322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH1579","D.K.W.","RT 50","19670330","19670330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2421","D.K.W.","RT 50","19670330","19670330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2538","D.K.W.","RT 50","19670630","19950705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH5693","D.K.W.","RT 50","19671128","19671128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH6755","D.K.W.","RT 50","19671128","19671128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH6780","D.K.W.","RT 50","19671128","19671128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH6801","D.K.W.","RT 50","19671128","19671128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH6806","D.K.W.","RT 50","19671128","19671128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH6821","D.K.W.","RT 50","19671128","19671128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH6832","D.K.W.","RT 50","19671128","19671128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH6833","D.K.W.","RT 50","19671128","19671128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH6878","D.K.W.","RT 50","19671128","19671128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH6893","D.K.W.","RT 50","19671128","19671128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH6924","D.K.W.","RT 50","19671211","19671211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH6968","D.K.W.","RT 50","19671211","19671211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7410","D.K.W.","RT 50","19671211","19671211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7487","D.K.W.","RT 50","19671211","19671211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7493","D.K.W.","RT 50","19671211","19671211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7498","D.K.W.","RT 50","19671211","19671211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7510","D.K.W.","RT 50","19671211","19671211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7594","D.K.W.","RT 50","19680112","19680112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7603","D.K.W.","RT 50","19680111","19680111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7606","D.K.W.","RT 50","19680105","19680105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7621","D.K.W.","RT 50","19680111","19680111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7670","D.K.W.","RT 50","19680112","19680112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7680","D.K.W.","RT 50","19680112","19680112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7682","D.K.W.","RT 50","19680112","19680112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7688","D.K.W.","RT 50","19680111","19680111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7725","D.K.W.","RT 50","19680112","19680112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7744","D.K.W.","RT 50","19680105","19680105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7754","D.K.W.","RT 50","19680105","19680105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7761","D.K.W.","RT 50","19680112","19680112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH7766","D.K.W.","RT 50","19680112","19680112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3411","D.K.W.","RT 50","19690619","19690619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3421","D.K.W.","RT 50","19690617","19690617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3437","D.K.W.","RT 50","19690619","19690619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3439","D.K.W.","RT 50","19690619","19690619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3442","D.K.W.","RT 50","19690619","20220505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3445","D.K.W.","RT 50","19690619","19690619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3447","D.K.W.","RT 50","19700728","19700728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3462","D.K.W.","RT 50","19690722","19690722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3484","D.K.W.","RT 50","19690619","19690619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3494","D.K.W.","RT 50","19690617","19690617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3496","D.K.W.","RT 50","19690617","19690617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3515","D.K.W.","RT 50","19690619","19690619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3536","D.K.W.","RT 50","19690707","19690707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3539","D.K.W.","RT 50","19710514","19710514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3547","D.K.W.","RT 50","19690702","19690702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3559","D.K.W.","RT 50","19690707","19690707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3565","D.K.W.","RT 50","19690707","19690707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3567","D.K.W.","RT 50","19690207","19690207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3577","D.K.W.","RT 50","19690702","19690702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3596","D.K.W.","RT 50","19690702","19690702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3617","D.K.W.","RT 50","19690707","19690707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3622","D.K.W.","RT 50","19690707","19690707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3629","D.K.W.","RT 50","19690707","19690707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3634","D.K.W.","RT 50","19690722","19690722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3637","D.K.W.","RT 50","19690722","19690722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3655","D.K.W.","RT50","19690807","19690807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3662","D.K.W.","RT 50","19690722","19690722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3663","D.K.W.","RT 50","19690807","19690807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3671","D.K.W.","RT 50","19690807","19690807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL3687","D.K.W.","RT 50","19690722","19690722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5052","D.K.W.","RT 50","19690916","19690916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5065","D.K.W.","RT 50","19690722","19690722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5070","D.K.W.","RT 50","19690722","19690722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5072","D.K.W.","RT 50","19690722","19690722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5083","D.K.W.","RT 50","19690722","19690722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5091","D.K.W.","RT 50","19700320","19700320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5238","D.K.W.","RT 50","19710514","19710514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5242","D.K.W.","RT 50","19691003","19691003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5247","D.K.W.","RT 50","19690722","19690722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5250","D.K.W.","RT 50","19710224","19710224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5483","D.K.W.","RT","19691023","19691023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5545","D.K.W.","RT 50","19691111","19691111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5902","D.K.W.","RT 50","19691029","19691029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5907","D.K.W.","RT 50","19691029","19691029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5913","D.K.W.","RT 50","19691121","19691121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5917","D.K.W.","RT 50","19691121","19691121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5933","D.K.W.","RT 50","19691111","19691111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5945","D.K.W.","RT 50","19691121","20220128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5947","D.K.W.","RT 50","19691029","19691029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5956","D.K.W.","RT 50","19691029","19691029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5963","D.K.W.","RT 50","19691029","19691029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5965","D.K.W.","RT 50","19691121","19691121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL5987","D.K.W.","RT 50","19691121","19691121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6002","D.K.W.","RT 50","19691111","19691111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6004","D.K.W.","RT 50","19691111","19691111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6022","D.K.W.","RT 50","19700407","19700407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6038","D.K.W.","RT 50","19700407","19700407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6042","D.K.W.","RT 50","19691119","19691119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6048","D.K.W.","RT 50","19691114","19691114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6453","D.K.W.","RT 50","19700331","19700331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6468","D.K.W.","RT 50","19691119","19691119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6472","D.K.W.","RT 50","19691111","19691111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6476","D.K.W.","RT 50","19700423","19700423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6491","D.K.W.","RT 50","19691111","19691111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6496","D.K.W.","RT 50","19691119","19691119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6499","D.K.W.","RT 50","19691121","19691121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6508","D.K.W.","RT 50","19691111","19691111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6513","D.K.W.","RT 50","19691114","19691114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6514","D.K.W.","RT 50","19691121","19691121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6528","D.K.W.","RT 50","19691111","19691111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6533","D.K.W.","RT 50","19700608","19700608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6585","D.K.W.","RT 50","19700423","20230726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6586","D.K.W.","RT 50","19700407","19700407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6587","D.K.W.","RT 50","19700423","19700423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6588","D.K.W.","RT 50","19700407","19700407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6599","D.K.W.","RT 50","19700728","20240416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6612","D.K.W.","RT 50","19691114","19691114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6613","D.K.W.","RT 50","19700608","19700608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6627","D.K.W.","RT 50","19700529","19700529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6642","D.K.W.","RT 50","19691114","19691114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6655","D.K.W.","RT 50","19700808","19700808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6661","D.K.W.","RT 50","19700331","19700331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6670","D.K.W.","RT 50","19700728","19700728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6685","D.K.W.","RT 50","19700608","19700608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6701","D.K.W.","RT 50","19700529","19700529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6715","D.K.W.","RT 50","19700728","19700728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6719","D.K.W.","RT 50","19700728","19700728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6740","D.K.W.","RT 50","19700529","19700529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6761","D.K.W.","RT 50","19700331","19700331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6765","D.K.W.","RT 50","19700123","19700123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6771","D.K.W.","RT 50","19700608","19700608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6775","D.K.W.","RT 50","19700407","19700407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6791","D.K.W.","RT 50","19700423","19700423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6800","D.K.W.","RT 50","19700407","19700407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6815","D.K.W.","RT 50","19700407","19700407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6829","D.K.W.","RT 50","19700331","19700331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6832","D.K.W.","RT 50","19700423","19700423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6844","D.K.W.","RT 50","19700728","19700728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL6847","D.K.W.","RT 50","19700608","19700608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8618","D.K.W.","RT159","19710122","20220325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8969","D.K.W.","RT","19710202","19710202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8984","D.K.W.","RT 125/2H","19710209","19710209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR5435","D.K.W.","RT","19580324","19580324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR8697","D.K.W.","DKWRT250/S","19720420","19720420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9958","D.K.W.","RT 100","19380630","19551112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU0401","D.K.W.","RT","19530516","19530516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU2279","D.K.W.","RT 98","19380630","19750110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7809","D.K.W.","RT 250/S","19570725","19570725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0877","D.K.W.","RT 250-2","19550616","19550616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ5246","D.K.W.","RT175/S","19560207","19560207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ9970","D.K.W.","RT250/2","19550528","19550528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE1855","D.K.W.","RT 50","19680111","19680111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE8803","D.K.W.","RT125/2H","19550630","19750107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL1120","D.K.W.","RT 175 VS","19570815","19570815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4318","D.K.W.","RT 200/2","19751106","19751106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4351","D.K.W.","RT 50","19670630","19751110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4555","D.K.W.","RT 175","19540630","19751118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL5331","D.K.W.","RT250/2","19550401","19550401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL5760","D.K.W.","RT 175/S","19560314","19560314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL7020","D.K.W.","RT","19380630","19550205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL7964","D.K.W.","RT 175","19550212","19550212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL8568","D.K.W.","RT 200/2","19550716","19550716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL8722","D.K.W.","RT 250/2","19550415","19550415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL9662","D.K.W.","RT 250/S","19560619","19560619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR0034","D.K.W.","RT 175 VS","19590526","19590526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR3466","D.K.W.","RT 200/VS","19580703","19580703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR4179","D.K.W.","RT 250/2","19550628","19550628","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR4772","D.K.W.","RT250/2","19540630","19760629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5099","D.K.W.","RT 175 VS","19590805","19590805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5265","D.K.W.","RT20072","19550528","19550528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5492","D.K.W.","RT175","19760706","19760706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5797","D.K.W.","RT 200/13","19560307","19560307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR7863","D.K.W.","RT125","19530710","19530710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR9966","D.K.W.","RT 50","19700423","19700423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU0089","D.K.W.","RT175 VS","19570405","19570405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU0108","D.K.W.","RT 125/2","19540630","19760831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU0181","D.K.W.","RT 250/S","19560524","19560524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU0204","D.K.W.","RT 250/VS","19570603","19570603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU1708","D.K.W.","RT","19520703","19520703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU2361","D.K.W.","RT 125 /2H","19580804","19580804","N.v.t.",,"Niet geregistreerd"
