"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VP44LT","Bedrijfsauto","SUZUKI","SAMURAI VAN","20250218","20220224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","919","1330","1019","459","1100","19920305","19920305","Geen verstrekking in Open Data",,"Ja",,"411",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","01","Ja","2025-02-18T00:00:00.000","2022-02-24T00:00:00.000","1992-03-05T00:00:00.000","1992-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP49KB","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL PEPPER","20240906","20220205",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19920227","19920227","Geen verstrekking in Open Data",,"Ja",,"435",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2022","Geen oordeel","01","Ja","2024-09-06T00:00:00.000","2022-02-05T00:00:00.000","1992-02-27T00:00:00.000","1992-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP52NG","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240725","20130727",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920318","19920318","Geen verstrekking in Open Data",,"Ja",,"420",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2024-07-25T00:00:00.000","2013-07-27T00:00:00.000","1992-03-18T00:00:00.000","1992-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP59GH","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL PEPPER","20250605","20200912",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19920207","19920207","Geen verstrekking in Open Data",,"Ja",,"435",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2023","Geen oordeel","01","Ja","2025-06-05T00:00:00.000","2020-09-12T00:00:00.000","1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP63GN","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20080426","20020326",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920214","19920214","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","356",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2007","Geen oordeel","01","Ja","2008-04-26T00:00:00.000","2002-03-26T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP66JH","Bedrijfsauto","SUZUKI","SUPERCARRY PICK-UP KIPPER","19990225","19990322",,"achterwaartse kipper",,"N.v.t.","N.v.t.","4","970","865","1410","965","430","750","19920225","19920225","Geen verstrekking in Open Data",,"Nee",,,,,"750",,"0","4","0","0",,"0","134","N1",,,"r. in pers.ruimte onder voorzitting","1410",,,,,,"0","0.03","184","Nee","Nee",,"Nee","2160",,,"1998","Geen oordeel","01","Ja","1999-02-25T00:00:00.000","1999-03-22T00:00:00.000","1992-02-25T00:00:00.000","1992-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP66RH","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20250609","20190902",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19920326","19920326","Geen verstrekking in Open Data",,"Ja",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2023","Geen oordeel","01","Ja","2025-06-09T00:00:00.000","2019-09-02T00:00:00.000","1992-03-26T00:00:00.000","1992-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP66VZ","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20030611","19980120",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1086","1450","1186","500","1450","19920409","19920409","Geen verstrekking in Open Data",,"Nee",,"364",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2002","Geen oordeel","01","Ja","2003-06-11T00:00:00.000","1998-01-20T00:00:00.000","1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP67VZ","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20210408","20201019",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920410","19920410","Geen verstrekking in Open Data",,"Nee",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2020","Geen oordeel","01","Ja","2021-04-08T00:00:00.000","2020-10-19T00:00:00.000","1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP69YS","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20241215","20210130",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1030","1450","1130",,,"19920508","19920508","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"175","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2021-01-30T00:00:00.000","1992-05-08T00:00:00.000","1992-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP73DN","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","19980919",,,"huifopbouw",,"N.v.t.","N.v.t.","4","1324","885","1330","985","442","1100","19870630","19920123","Geen verstrekking in Open Data",,"Nee",,"445",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1998-09-19T00:00:00.000",,"1987-06-30T00:00:00.000","1992-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP73GH","Bedrijfsauto","SUZUKI","VITARA VAN JLX","20110416","20231025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1590","1040","1450","1140","500","1450","19920207","19920207","Geen verstrekking in Open Data",,"Nee",,"410",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2010","Geen oordeel","01","Ja","2011-04-16T00:00:00.000","2023-10-25T00:00:00.000","1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP73KG","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20200111","20240508",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920225","19920225","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","01","Ja","2020-01-11T00:00:00.000","2024-05-08T00:00:00.000","1992-02-25T00:00:00.000","1992-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP75YS","Bedrijfsauto","SUZUKI","SUPER CARRY PICK UP","20170113","20160611",,"achterwaartse kipper",,"N.v.t.","N.v.t.","4",,"930","1410","1030",,,"19920508","19920508","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"152","N1",,,"r. in pers.ruimte onder voorzitting","1410",,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2016","Niet geregistreerd","NG","Ja","2017-01-13T00:00:00.000","2016-06-11T00:00:00.000","1992-05-08T00:00:00.000","1992-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP76FX","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20241124","20011130",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920205","19920205","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2024-11-24T00:00:00.000","2001-11-30T00:00:00.000","1992-02-05T00:00:00.000","1992-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP79RH","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20150520","20140520",,"open wagen",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920327","19920327","Geen verstrekking in Open Data",,"Nee",,"420",,"1450","1450",,"0","4","0","0",,"0","176","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2014","Geen oordeel","01","Ja","2015-05-20T00:00:00.000","2014-05-20T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP81NK","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL DELUXE","20150117","20161220",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19920307","19920307","Geen verstrekking in Open Data",,"Ja",,"435",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2015-01-17T00:00:00.000","2016-12-20T00:00:00.000","1992-03-07T00:00:00.000","1992-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP83RN","Bedrijfsauto","SUZUKI","SAMURAI VAN","20061019","20170610",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","920","1340","1020","460","1100","19920403","19920403","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2002","Geen oordeel","01","Ja","2006-10-19T00:00:00.000","2017-06-10T00:00:00.000","1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP84VF","Bedrijfsauto","SUZUKI","SJ 413","20100619","20240113",,"open wagen",,"N.v.t.","N.v.t.","4",,"876","1330","976",,,"19890630","19920331","Geen verstrekking in Open Data",,"Nee",,"454",,,,,,"4",,,,,"158","N1",,,"r. tegen balk v. vooras","1330",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-06-19T00:00:00.000","2024-01-13T00:00:00.000","1989-06-30T00:00:00.000","1992-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP86PT","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240706","20220710",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","497","1450","19920318","19920318","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2022-07-10T00:00:00.000","1992-03-18T00:00:00.000","1992-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP86ST","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL PEPPER","20241215","20220420",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","895","1330","995","447","1100","19920710","19920710","Geen verstrekking in Open Data",,"Ja",,"435",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1330",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2430",,,"2022","Geen oordeel","01","Ja","2024-12-15T00:00:00.000","2022-04-20T00:00:00.000","1992-07-10T00:00:00.000","1992-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP87SL","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20141019","20220721",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920327","19920327","Geen verstrekking in Open Data",,"Nee",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2014-10-19T00:00:00.000","2022-07-21T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP88PV","Bedrijfsauto","SUZUKI","VITARA COMM.AUT.JLX KAT.","20250901","20091118",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1040","1450","1140","500",,"19910630","19920313","Geen verstrekking in Open Data",,"Ja",,"410",,"1450","1450",,,"4",,,,,"170","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-01T00:00:00.000","2009-11-18T00:00:00.000","1991-06-30T00:00:00.000","1992-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP88RN","Bedrijfsauto","SUZUKI","SAMURAI VAN","20200321","20180218",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","920","1340","1020","460","1100","19920326","19920326","Geen verstrekking in Open Data",,"Ja",,"420",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2019","Geen oordeel","01","Ja","2020-03-21T00:00:00.000","2018-02-18T00:00:00.000","1992-03-26T00:00:00.000","1992-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP90ST","Bedrijfsauto","SUZUKI","SAMURAI COMMERCIAL","20240630","20130301",,"huifopbouw",,"N.v.t.","N.v.t.","4","1298","900","1340","1000","450","1100","19920326","19920326","Geen verstrekking in Open Data",,"Ja",,"440",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2022","Geen oordeel","01","Ja","2024-06-30T00:00:00.000","2013-03-01T00:00:00.000","1992-03-26T00:00:00.000","1992-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP93PT","Bedrijfsauto","SUZUKI","SAMURAI VAN","20260421","20240508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1298","920","1340","1020","460","1100","19920325","19920325","Geen verstrekking in Open Data",,"Ja",,"420",,,"1100",,"0","4","0","0",,"0","153","N1",,,"tegen r. balk onder voorwielscherm","1340",,,,,,"0","0.05","203","Nee","Nee",,"Nee","2440",,,"2024","Geen oordeel","01","Ja","2026-04-21T00:00:00.000","2024-05-08T00:00:00.000","1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP94XN","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20260509","20230701",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1030","1450","1130",,,"19920417","19920417","Geen verstrekking in Open Data",,"Ja",,"420",,,,,,"4",,,,,"179","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-09T00:00:00.000","2023-07-01T00:00:00.000","1992-04-17T00:00:00.000","1992-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP96VB","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240712","20190225",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1030","1450","1130","500","1450","19920403","19920403","Geen verstrekking in Open Data",,"Ja",,"420",,,"1450",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","01","Ja","2024-07-12T00:00:00.000","2019-02-25T00:00:00.000","1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
