"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S574JX","AUDI","Q4 40 E-TRON","20230215","20230215","ZWART","56205","stationwagen"
"Personenauto","S575RG","AUDI","Q4 40 E-TRON","20230324","20230324","BLAUW","67204","stationwagen"
"Personenauto","S577RG","AUDI","Q4 40 E-TRON","20230324","20230324","ZWART","57103","stationwagen"
"Personenauto","S579JX","AUDI","Q4 40 E-TRON","20230216","20230216","ZWART","64640","stationwagen"
"Personenauto","S579NL","AUDI","Q4 40 E-TRON","20230309","20230309","BLAUW","59321","stationwagen"
"Personenauto","S583TK","AUDI","Q4 40 E-TRON","20230411","20230411","BLAUW","53400","stationwagen"
"Personenauto","S585SN","AUDI","Q4 40 E-TRON","20230405","20230405","ZWART","54426","stationwagen"
"Personenauto","S585TK","AUDI","Q4 40 E-TRON","20230411","20230411","BLAUW","55602","stationwagen"
"Personenauto","S589LT","AUDI","Q4 40 E-TRON","20230314","20230314","ZWART","60539","stationwagen"
"Personenauto","S591LT","AUDI","Q4 40 E-TRON","20230302","20230302","ZWART","57996","stationwagen"
"Personenauto","S591NL","AUDI","Q4 40 E-TRON","20230310","20230310","GRIJS","58633","stationwagen"
"Personenauto","S593ZH","AUDI","Q4 40 E-TRON","20230526","20230526","ZWART","59237","stationwagen"
"Personenauto","S594VX","AUDI","Q4 40 E-TRON","20230426","20230426","ZWART","53798","stationwagen"
"Personenauto","S595ZH","AUDI","Q4 40 E-TRON","20230526","20230526","ZWART","55077","stationwagen"
"Personenauto","S596ZH","AUDI","Q4 40 E-TRON","20230526","20230526","WIT","61640","stationwagen"
"Personenauto","S597TK","AUDI","Q4 40 E-TRON","20230503","20230503","ZWART","64001","stationwagen"
"Personenauto","S599JX","AUDI","Q4 40 E-TRON","20230217","20230217","GRIJS","65391","stationwagen"
"Personenauto","S600RG","AUDI","Q4 40 E-TRON","20230325","20230325","BLAUW","58678","stationwagen"
"Personenauto","S606RG","AUDI","Q4 40 E-TRON","20230327","20230327","ZWART","58150","stationwagen"
"Personenauto","S606RH","AUDI","Q4 40 E-TRON","20230328","20230328","GRIJS","57839","stationwagen"
"Personenauto","S609KS","AUDI","Q4 40 E-TRON","20230303","20230303","ZWART","60324","stationwagen"
"Personenauto","S610SN","AUDI","Q4 40 E-TRON","20230404","20230404","ZWART","62302","stationwagen"
"Personenauto","S612KK","AUDI","Q4 40 E-TRON","20230222","20230222","ZWART","54594","stationwagen"
"Personenauto","S613KK","AUDI","Q4 40 E-TRON","20230224","20230224","PAARS","54956","stationwagen"
"Personenauto","S614LT","AUDI","Q4 40 E-TRON","20230227","20230227","ZWART","61741","stationwagen"
"Personenauto","S614RH","AUDI","Q4 40 E-TRON","20230405","20230405","BLAUW","61319","stationwagen"
"Personenauto","S614SN","AUDI","Q4 40 E-TRON","20230404","20230404","BLAUW","59238","stationwagen"
"Personenauto","S615KK","AUDI","Q4 40 E-TRON","20230225","20230225","GRIJS","54594","stationwagen"
"Personenauto","S615LT","AUDI","Q4 40 E-TRON","20230227","20230227","ZWART","61554","stationwagen"
"Personenauto","S616LT","AUDI","Q4 40 E-TRON","20230227","20230227","GRIJS","55245","stationwagen"
"Personenauto","S618JX","AUDI","Q4 40 E-TRON","20230208","20230208","ZWART","70336","stationwagen"
"Personenauto","S618LT","AUDI","Q4 40 E-TRON","20230227","20230227","WIT","54552","stationwagen"
"Personenauto","S619LT","AUDI","Q4 40 E-TRON","20230227","20230227","BLAUW","59419","stationwagen"
"Personenauto","S621JX","AUDI","Q4 40 E-TRON","20230208","20230208","BLAUW","55077","stationwagen"
"Personenauto","S621KS","AUDI","Q4 40 E-TRON","20230314","20230314","ZWART","60902","stationwagen"
"Personenauto","S622LG","AUDI","Q4 40 E-TRON","20210609","20230221","BLAUW","58622","stationwagen"
"Personenauto","S623PD","AUDI","Q4 40 E-TRON","20230323","20230323","BLAUW","58875","stationwagen"
"Personenauto","S625KS","AUDI","Q4 40 E-TRON","20230314","20230314","ZWART","54909","stationwagen"
"Personenauto","S626KS","AUDI","Q4 40 E-TRON","20230314","20230314","WIT","53400","stationwagen"
"Personenauto","S628TK","AUDI","Q4 40 E-TRON","20230503","20230503","ZWART","59973","stationwagen"
"Personenauto","S629TK","AUDI","Q4 40 E-TRON","20230419","20230419","ZWART","64086","stationwagen"
"Personenauto","S631KS","AUDI","Q4 40 E-TRON","20230313","20230313","ZWART","53883","stationwagen"
"Personenauto","S631TK","AUDI","Q4 40 E-TRON","20230503","20230503","PAARS","61603","stationwagen"
"Personenauto","S632LP","AUDI","Q4 40 E-TRON","20230323","20230323","GRIJS","61651","stationwagen"
"Personenauto","S633KS","AUDI","Q4 40 E-TRON","20230302","20230302","BLAUW","60539","stationwagen"
"Personenauto","S636RH","AUDI","Q4 40 E-TRON","20230407","20230407","ZWART","60564","stationwagen"
"Personenauto","S637KS","AUDI","Q4 40 E-TRON","20230314","20230314","GRIJS","60539","stationwagen"
"Personenauto","S637SV","AUDI","Q4 40 E-TRON","20230406","20230406","ZWART","59698","stationwagen"
"Personenauto","S637ZD","AUDI","Q4 40 E-TRON","20230525","20230525","GRIJS","59973","stationwagen"
"Personenauto","S638ZD","AUDI","Q4 40 E-TRON","20230519","20230519","GRIJS","65777","stationwagen"
"Personenauto","S639PD","AUDI","Q4 40 E-TRON","20230316","20230316","ZWART","63658","stationwagen"
"Personenauto","S640VX","AUDI","Q4 40 E-TRON","20230504","20230504","BLAUW","69354","stationwagen"
"Personenauto","S641HL","AUDI","Q4 40 E-TRON","20230128","20230128","GRIJS","62848","stationwagen"
"Personenauto","S641PD","AUDI","Q4 40 E-TRON","20230315","20230315","ZWART","58061","stationwagen"
"Personenauto","S641ZX","AUDI","Q4 40 E-TRON","20230511","20230511","BLAUW","65574","stationwagen"
"Personenauto","S642NH","AUDI","Q4 40 E-TRON","20230922","20230922","WIT","72033","stationwagen"
"Personenauto","S643BF","AUDI","Q4 40 E-TRON","20221229","20221229","ZWART","55077","stationwagen"
"Personenauto","S643XJ","AUDI","Q4 40 E-TRON","20230428","20230428","WIT","66313","stationwagen"
"Personenauto","S645BF","AUDI","Q4 40 E-TRON","20221229","20221229","GRIJS","55077","stationwagen"
"Personenauto","S647BF","AUDI","Q4 40 E-TRON","20221229","20221229","ZWART","53400","stationwagen"
"Personenauto","S648LT","AUDI","Q4 40 E-TRON","20230306","20230306","ZWART","56205","stationwagen"
"Personenauto","S648TR","AUDI","Q4 40 E-TRON","20230414","20230414","BLAUW","61956","stationwagen"
"Personenauto","S651BF","AUDI","Q4 40 E-TRON","20221229","20221229","ZWART","55077","stationwagen"
"Personenauto","S652ZH","AUDI","Q4 40 E-TRON","20230526","20230526","ZWART","64950","stationwagen"
"Personenauto","S654HL","AUDI","Q4 40 E-TRON","20230128","20230128","GRIJS","63082","stationwagen"
"Personenauto","S654LT","AUDI","Q4 40 E-TRON","20230227","20230227","GRIJS","61154","stationwagen"
"Personenauto","S656ZB","AUDI","Q4 40 E-TRON","20221103","20230426","GRIJS","78529","stationwagen"
"Personenauto","S656ZH","AUDI","Q4 40 E-TRON","20230525","20230525","BLAUW","61922","stationwagen"
"Personenauto","S657LT","AUDI","Q4 40 E-TRON","20230320","20230320","ZWART","62286","stationwagen"
"Personenauto","S657ZH","AUDI","Q4 40 E-TRON","20230526","20230526","BLAUW","65558","stationwagen"
"Personenauto","S658ZH","AUDI","Q4 40 E-TRON","20230526","20230526","ZWART","55807","stationwagen"
"Personenauto","S660PT","AUDI","Q4 40 E-TRON","20230322","20230322","GRIJS","55740","stationwagen"
"Personenauto","S661XJ","AUDI","Q4 40 E-TRON","20230501","20230501","GRIJS","59695","stationwagen"
"Personenauto","S661ZH","AUDI","Q4 40 E-TRON","20230526","20230526","GRIJS","60240","stationwagen"
"Personenauto","S662XJ","AUDI","Q4 40 E-TRON","20230428","20230428","GRIJS","60558","stationwagen"
"Personenauto","S663ZH","AUDI","Q4 40 E-TRON","20230525","20230525","ZWART","61238","stationwagen"
"Personenauto","S665ZH","AUDI","Q4 40 E-TRON","20230525","20230525","BLAUW","55740","stationwagen"
"Personenauto","S666LT","AUDI","Q4 40 E-TRON","20230310","20230310","ZWART","59635","stationwagen"
"Personenauto","S666ZH","AUDI","Q4 40 E-TRON","20230526","20230526","GRIJS","64950","stationwagen"
"Personenauto","S668ZH","AUDI","Q4 40 E-TRON","20230526","20230526","ZWART","64950","stationwagen"
"Personenauto","S669BF","AUDI","Q4 40 E-TRON","20221229","20221229","GRIJS","67252","stationwagen"
"Personenauto","S669ZH","AUDI","Q4 40 E-TRON","20230526","20230526","BLAUW","65558","stationwagen"
"Personenauto","S670ZH","AUDI","Q4 40 E-TRON","20230526","20230526","GRIJS","60555","stationwagen"
"Personenauto","S672XN","AUDI","Q4 40 E-TRON","20230504","20230504","BLAUW","55204","stationwagen"
"Personenauto","S673KS","AUDI","Q4 40 E-TRON","20230228","20230228","ZWART","60165","stationwagen"
"Personenauto","S673RH","AUDI","Q4 40 E-TRON","20230327","20230327","WIT","59382","stationwagen"
"Personenauto","S674RH","AUDI","Q4 40 E-TRON","20230420","20230420","ZWART","65421","stationwagen"
"Personenauto","S674XN","AUDI","Q4 40 E-TRON","20230524","20230524","WIT","59556","stationwagen"
"Personenauto","S675ZH","AUDI","Q4 40 E-TRON","20230524","20230524","GRIJS","64950","stationwagen"
"Personenauto","S676RH","AUDI","Q4 40 E-TRON","20230329","20230329","BLAUW","59344","stationwagen"
"Personenauto","S677ZH","AUDI","Q4 40 E-TRON","20230526","20230526","ZWART","64950","stationwagen"
"Personenauto","S679ZH","AUDI","Q4 40 E-TRON","20230526","20230526","GRIJS","64950","stationwagen"
"Personenauto","S681VX","AUDI","Q4 40 E-TRON","20230425","20230425","GRIJS","64989","stationwagen"
"Personenauto","S681ZH","AUDI","Q4 40 E-TRON","20230526","20230526","ZWART","64950","stationwagen"
"Personenauto","S683JP","AUDI","Q4 40 E-TRON","20210702","20230217","GRIJS","54008","stationwagen"
"Personenauto","S683VX","AUDI","Q4 40 E-TRON","20230502","20230502","ZWART","58669","stationwagen"
"Personenauto","S685BF","AUDI","Q4 40 E-TRON","20221229","20221229","GRIJS","55077","stationwagen"
"Personenauto","S685ZH","AUDI","Q4 40 E-TRON","20230526","20230526","BLAUW","65558","stationwagen"
"Personenauto","S686BF","AUDI","Q4 40 E-TRON","20221229","20221229","GRIJS","60733","stationwagen"
"Personenauto","S687TR","AUDI","Q4 40 E-TRON","20230422","20230422","ZWART","63565","stationwagen"
"Personenauto","S688BF","AUDI","Q4 40 E-TRON","20221229","20221229","GRIJS","63754","stationwagen"
"Personenauto","S689PD","AUDI","Q4 40 E-TRON","20230316","20230316","ZWART","58669","stationwagen"
"Personenauto","S689ZH","AUDI","Q4 40 E-TRON","20230511","20230511","GRIJS","53400","stationwagen"
"Personenauto","S690BF","AUDI","Q4 40 E-TRON","20221229","20221229","WIT","67084","stationwagen"
"Personenauto","S691PT","AUDI","Q4 40 E-TRON","20230322","20230322","GRIJS","55271","stationwagen"
"Personenauto","S692BF","AUDI","Q4 40 E-TRON","20221229","20221229","ZWART","58460","stationwagen"
"Personenauto","S693BF","AUDI","Q4 40 E-TRON","20221230","20221230","GRIJS","60570","stationwagen"
"Personenauto","S693HL","AUDI","Q4 40 E-TRON","20230210","20230210","ZWART","64564","stationwagen"
"Personenauto","S694BF","AUDI","Q4 40 E-TRON","20221229","20221229","ZWART","66515","stationwagen"
"Personenauto","S694HL","AUDI","Q4 40 E-TRON","20230209","20230209","BLAUW","64564","stationwagen"
"Personenauto","S694RP","AUDI","Q4 40 E-TRON","20230421","20230421","GRIJS","58669","stationwagen"
"Personenauto","S695RP","AUDI","Q4 40 E-TRON","20230414","20230414","ZWART","58669","stationwagen"
"Personenauto","S696ZH","AUDI","Q4 40 E-TRON","20230525","20230525","ZWART","67781","stationwagen"
"Personenauto","S698ZH","AUDI","Q4 40 E-TRON","20230525","20230525","ZWART","60524","stationwagen"
"Personenauto","S699RD","AUDI","Q4 40 E-TRON","20230327","20230327","BLAUW","58669","stationwagen"
"Personenauto","S700RD","AUDI","Q4 40 E-TRON","20230327","20230327","GRIJS","53798","stationwagen"
"Personenauto","S700ZH","AUDI","Q4 40 E-TRON","20230517","20230517","GRIJS","64950","stationwagen"
"Personenauto","S702ZH","AUDI","Q4 40 E-TRON","20230526","20230526","ZWART","64950","stationwagen"
"Personenauto","S704NX","AUDI","Q4 40 E-TRON","20230315","20230315","ZWART","62371","stationwagen"
"Personenauto","S704PD","AUDI","Q4 40 E-TRON","20230315","20230315","BLAUW","63829","stationwagen"
"Personenauto","S705PD","AUDI","Q4 40 E-TRON","20230315","20230315","ZWART","61036","stationwagen"
"Personenauto","S706HL","AUDI","Q4 40 E-TRON","20230208","20230208","GRIJS","65709","stationwagen"
"Personenauto","S706ZH","AUDI","Q4 40 E-TRON","20230525","20230525","ZWART","66693","stationwagen"
"Personenauto","S707HL","AUDI","Q4 40 E-TRON","20230209","20230209","GRIJS","54426","stationwagen"
"Personenauto","S707ZG","AUDI","Q4 40 E-TRON","20230512","20230512","ZWART","61795","stationwagen"
"Personenauto","S709XN","AUDI","Q4 40 E-TRON","20230428","20230428","ZWART","59056","stationwagen"
"Personenauto","S710PD","AUDI","Q4 40 E-TRON","20230315","20230315","ZWART","64622","stationwagen"
"Personenauto","S711PD","AUDI","Q4 40 E-TRON","20230315","20230315","WIT","60058","stationwagen"
"Personenauto","S711PT","AUDI","Q4 40 E-TRON","20230321","20230321","GRIJS","61349","stationwagen"
"Personenauto","S712PT","AUDI","Q4 40 E-TRON","20230321","20230321","ZWART","58669","stationwagen"
"Personenauto","S713PD","AUDI","Q4 40 E-TRON","20230315","20230315","WIT","68369","stationwagen"
"Personenauto","S713PT","AUDI","Q4 40 E-TRON","20230321","20230321","ZWART","58669","stationwagen"
"Personenauto","S713XN","AUDI","Q4 40 E-TRON","20230511","20230511","ZWART","59297","stationwagen"
"Personenauto","S714NX","AUDI","Q4 40 E-TRON","20230314","20230314","ZWART","53798","stationwagen"
"Personenauto","S716NX","AUDI","Q4 40 E-TRON","20230331","20230331","ZWART","59647","stationwagen"
"Personenauto","S717BZ","AUDI","Q4 40 E-TRON","20221229","20221229","GRIJS","58935","stationwagen"
"Personenauto","S718NX","AUDI","Q4 40 E-TRON","20230314","20230314","GRIJS","55911","stationwagen"
"Personenauto","S719RD","AUDI","Q4 40 E-TRON","20230324","20230324","BLAUW","61070","stationwagen"
"Personenauto","S720RD","AUDI","Q4 40 E-TRON","20230324","20230324","ZWART","68293","stationwagen"
"Personenauto","S722VX","AUDI","Q4 40 E-TRON","20230502","20230502","WIT","58150","stationwagen"
"Personenauto","S723BN","AUDI","Q4 40 E-TRON","20221230","20221230","ZWART","60739","stationwagen"
"Personenauto","S725TR","AUDI","Q4 40 E-TRON","20230411","20230411","ZWART","65152","stationwagen"
"Personenauto","S726BN","AUDI","Q4 40 E-TRON","20221228","20221228","BLAUW","56271","stationwagen"
"Personenauto","S726NX","AUDI","Q4 40 E-TRON","20230327","20230327","ZWART","53883","stationwagen"
"Personenauto","S726TR","AUDI","Q4 40 E-TRON","20230414","20230414","ZWART","58669","stationwagen"
"Personenauto","S727BN","AUDI","Q4 40 E-TRON","20221228","20221228","WIT","60612","stationwagen"
"Personenauto","S728BN","AUDI","Q4 40 E-TRON","20230119","20230119","BLAUW","60251","stationwagen"
"Personenauto","S729BN","AUDI","Q4 40 E-TRON","20221228","20221228","GRIJS","67512","stationwagen"
"Personenauto","S729PT","AUDI","Q4 40 E-TRON","20230322","20230322","GRIJS","58150","stationwagen"
"Personenauto","S730BN","AUDI","Q4 40 E-TRON","20221228","20221228","GRIJS","64334","stationwagen"
"Personenauto","S730PD","AUDI","Q4 40 E-TRON","20230316","20230316","GRIJS","63614","stationwagen"
"Personenauto","S732BN","AUDI","Q4 40 E-TRON","20221228","20221228","ZWART","62087","stationwagen"
"Personenauto","S734BP","AUDI","Q4 40 E-TRON","20221230","20221230","GRIJS","59333","stationwagen"
"Personenauto","S736BP","AUDI","Q4 40 E-TRON","20221228","20221228","ZWART","66877","stationwagen"
"Personenauto","S736TJ","AUDI","Q4 40 E-TRON","20230411","20230411","ZWART","60606","stationwagen"
"Personenauto","S738BN","AUDI","Q4 40 E-TRON","20221228","20221228","WIT","55003","stationwagen"
"Personenauto","S738XN","AUDI","Q4 40 E-TRON","20230512","20230512","ZWART","58633","stationwagen"
"Personenauto","S740BN","AUDI","Q4 40 E-TRON","20221228","20221228","ZWART","67875","stationwagen"
"Personenauto","S740BP","AUDI","Q4 40 E-TRON","20221230","20221230","BLAUW","67983","stationwagen"
"Personenauto","S740XN","AUDI","Q4 40 E-TRON","20230504","20230504","ZWART","58633","stationwagen"
"Personenauto","S741BP","AUDI","Q4 40 E-TRON","20221229","20221229","ZWART","59828","stationwagen"
"Personenauto","S741NR","AUDI","Q4 40 E-TRON","20230310","20230310","ZWART","63035","stationwagen"
"Personenauto","S742BN","AUDI","Q4 40 E-TRON","20221228","20221228","ZWART","58574","stationwagen"
"Personenauto","S742XN","AUDI","Q4 40 E-TRON","20230504","20230504","ZWART","61599","stationwagen"
"Personenauto","S743NR","AUDI","Q4 40 E-TRON","20230310","20230310","ZWART","58150","stationwagen"
"Personenauto","S743XN","AUDI","Q4 40 E-TRON","20230504","20230504","ZWART","55807","stationwagen"
"Personenauto","S744NX","AUDI","Q4 40 E-TRON","20230330","20230330","ZWART","70120","stationwagen"
"Personenauto","S744PG","AUDI","Q4 40 E-TRON","20230316","20230316","BLAUW","61127","stationwagen"
"Personenauto","S745NX","AUDI","Q4 40 E-TRON","20230311","20230311","GRIJS","62286","stationwagen"
"Personenauto","S746NR","AUDI","Q4 40 E-TRON","20230310","20230310","BLAUW","59158","stationwagen"
"Personenauto","S746PG","AUDI","Q4 40 E-TRON","20230322","20230322","BLAUW","57399","stationwagen"
"Personenauto","S746PT","AUDI","Q4 40 E-TRON","20230322","20230322","BLAUW","58548","stationwagen"
"Personenauto","S747RD","AUDI","Q4 40 E-TRON","20230328","20230328","ZWART","58150","stationwagen"
"Personenauto","S748XN","AUDI","Q4 40 E-TRON","20230504","20230504","BLAUW","53942","stationwagen"
"Personenauto","S750XN","AUDI","Q4 40 E-TRON","20230512","20230512","ZWART","60788","stationwagen"
"Personenauto","S752XF","AUDI","Q4 40 E-TRON","20230426","20230426","GRIJS","61216","stationwagen"
"Personenauto","S752ZG","AUDI","Q4 40 E-TRON","20230511","20230511","WIT","67177","stationwagen"
"Personenauto","S754ZG","AUDI","Q4 40 E-TRON","20230509","20230509","WIT","67177","stationwagen"
"Personenauto","S755ZG","AUDI","Q4 40 E-TRON","20230510","20230510","WIT","67177","stationwagen"
"Personenauto","S756XN","AUDI","Q4 40 E-TRON","20230512","20230512","ZWART","62250","stationwagen"
"Personenauto","S756XS","AUDI","Q4 40 E-TRON","20230503","20230503","ZWART","72288","stationwagen"
"Personenauto","S756ZG","AUDI","Q4 40 E-TRON","20230509","20230509","WIT","67177","stationwagen"
"Personenauto","S757NX","AUDI","Q4 40 E-TRON","20230325","20230325","ZWART","59575","stationwagen"
"Personenauto","S757ZG","AUDI","Q4 40 E-TRON","20230526","20230526","ZWART","62224","stationwagen"
"Personenauto","S761ZG","AUDI","Q4 40 E-TRON","20230512","20230512","WIT","67177","stationwagen"
"Personenauto","S762PG","AUDI","Q4 40 E-TRON","20230322","20230322","ZWART","58669","stationwagen"
"Personenauto","S762RD","AUDI","Q4 40 E-TRON","20230411","20230411","BLAUW","59031","stationwagen"
"Personenauto","S762ZG","AUDI","Q4 40 E-TRON","20230512","20230512","WIT","67177","stationwagen"
"Personenauto","S763VH","AUDI","Q4 40 E-TRON","20230420","20230420","ZWART","62003","stationwagen"
"Personenauto","S764NR","AUDI","Q4 40 E-TRON","20230328","20230328","GRIJS","53883","stationwagen"
"Personenauto","S764PG","AUDI","Q4 40 E-TRON","20230313","20230313","ZWART","53883","stationwagen"
"Personenauto","S765PG","AUDI","Q4 40 E-TRON","20230318","20230318","GRIJS","60081","stationwagen"
"Personenauto","S766PG","AUDI","Q4 40 E-TRON","20230317","20230317","BLAUW","66519","stationwagen"
"Personenauto","S767PG","AUDI","Q4 40 E-TRON","20230315","20230315","GRIJS","65752","stationwagen"
"Personenauto","S769TJ","AUDI","Q4 40 E-TRON","20230405","20230405","ZWART","65206","stationwagen"
"Personenauto","S769TR","AUDI","Q4 40 E-TRON","20230419","20230419","ZWART","60733","stationwagen"
"Personenauto","S773LK","AUDI","Q4 40 E-TRON","20230309","20230309","GRIJS","56470","stationwagen"
"Personenauto","S773XS","AUDI","Q4 40 E-TRON","20230503","20230503","ZWART","59539","stationwagen"
"Personenauto","S775ZH","AUDI","Q4 40 E-TRON","20230509","20230509","BLAUW","60352","stationwagen"
"Personenauto","S776ZH","AUDI","Q4 40 E-TRON","20230512","20230512","ZWART","60565","stationwagen"
"Personenauto","S777PG","AUDI","Q4 40 E-TRON","20230315","20230315","ZWART","60251","stationwagen"
"Personenauto","S778PG","AUDI","Q4 40 E-TRON","20230315","20230315","ZWART","57001","stationwagen"
"Personenauto","S778TJ","AUDI","Q4 40 E-TRON","20230414","20230414","ZWART","59973","stationwagen"
"Personenauto","S778ZH","AUDI","Q4 40 E-TRON","20230512","20230512","GRIJS","61706","stationwagen"
"Personenauto","S779LR","AUDI","Q4 40 E-TRON","20230304","20230304","GRIJS","56289","stationwagen"
"Personenauto","S780ZH","AUDI","Q4 40 E-TRON","20230526","20230526","GRIJS","58669","stationwagen"
"Personenauto","S782KX","AUDI","Q4 40 E-TRON","20210802","20230418","BLAUW","63366","stationwagen"
"Personenauto","S784ZG","AUDI","Q4 40 E-TRON","20230526","20230526","GRIJS","58935","stationwagen"
"Personenauto","S786BN","AUDI","Q4 40 E-TRON","20221228","20221228","ZWART","62375","stationwagen"
"Personenauto","S786ZG","AUDI","Q4 40 E-TRON","20230602","20230602","GRIJS","60643","stationwagen"
"Personenauto","S789BN","AUDI","Q4 40 E-TRON","20221228","20221228","ZWART","62425","stationwagen"
"Personenauto","S789PG","AUDI","Q4 40 E-TRON","20230316","20230316","ZWART","60854","stationwagen"
"Personenauto","S790BN","AUDI","Q4 40 E-TRON","20221229","20221229","ZWART","64718","stationwagen"
"Personenauto","S792BN","AUDI","Q4 40 E-TRON","20221228","20221228","WIT","62503","stationwagen"
"Personenauto","S793BN","AUDI","Q4 40 E-TRON","20221228","20221228","GRIJS","67254","stationwagen"
"Personenauto","S793LL","AUDI","Q4 40 E-TRON","20230303","20230303","BLAUW","61873","stationwagen"
"Personenauto","S793PJ","AUDI","Q4 40 E-TRON","20230324","20230324","ZWART","59344","stationwagen"
"Personenauto","S794LL","AUDI","Q4 40 E-TRON","20230303","20230303","ZWART","66346","stationwagen"
"Personenauto","S795LR","AUDI","Q4 40 E-TRON","20230303","20230303","ZWART","60361","stationwagen"
"Personenauto","S796BN","AUDI","Q4 40 E-TRON","20221228","20221228","WIT","63461","stationwagen"
"Personenauto","S796NR","AUDI","Q4 40 E-TRON","20230317","20230317","ZWART","63639","stationwagen"
"Personenauto","S796PG","AUDI","Q4 40 E-TRON","20230316","20230316","GRIJS","69016","stationwagen"
"Personenauto","S796RP","AUDI","Q4 40 E-TRON","20230405","20230405","ZWART","61156","stationwagen"
"Personenauto","S796VN","AUDI","Q4 40 E-TRON","20230426","20230426","ZWART","59477","stationwagen"
"Personenauto","S797BN","AUDI","Q4 40 E-TRON","20221228","20221228","BLAUW","62731","stationwagen"
"Personenauto","S797LL","AUDI","Q4 40 E-TRON","20230303","20230303","ZWART","60612","stationwagen"
"Personenauto","S797LR","AUDI","Q4 40 E-TRON","20230303","20230303","ZWART","60361","stationwagen"
"Personenauto","S797NR","AUDI","Q4 40 E-TRON","20230316","20230316","GRIJS","68206","stationwagen"
"Personenauto","S797PP","AUDI","Q4 40 E-TRON","20230321","20230321","GRIJS","58633","stationwagen"
"Personenauto","S798RP","AUDI","Q4 40 E-TRON","20230329","20230329","GRIJS","59973","stationwagen"
"Personenauto","S799BN","AUDI","Q4 40 E-TRON","20221228","20221228","BLAUW","56717","stationwagen"
"Personenauto","S800BN","AUDI","Q4 40 E-TRON","20221228","20221228","ZWART","61131","stationwagen"
"Personenauto","S800PP","AUDI","Q4 40 E-TRON","20230322","20230322","ZWART","60395","stationwagen"
"Personenauto","S801NK","AUDI","Q4 40 E-TRON","20230308","20230308","GRIJS","62044","stationwagen"
"Personenauto","S802BN","AUDI","Q4 40 E-TRON","20221230","20221230","ZWART","55620","stationwagen"
"Personenauto","S804JZ","AUDI","Q4 40 E-TRON","20220303","20230428","ZWART","70472","stationwagen"
"Personenauto","S805BN","AUDI","Q4 40 E-TRON","20221228","20221228","ZWART","67200","stationwagen"
"Personenauto","S811PP","AUDI","Q4 40 E-TRON","20230316","20230316","GRIJS","66846","stationwagen"
"Personenauto","S812LL","AUDI","Q4 40 E-TRON","20230228","20230228","ZWART","61736","stationwagen"
"Personenauto","S812ZH","AUDI","Q4 40 E-TRON","20230526","20230526","ZWART","60287","stationwagen"
"Personenauto","S817XS","AUDI","Q4 40 E-TRON","20230525","20230525","BLAUW","58669","stationwagen"
"Personenauto","S819KG","AUDI","Q4 40 E-TRON","20230221","20230221","GRIJS","54594","stationwagen"
"Personenauto","S821GD","AUDI","Q4 40 E-TRON","20221103","20230421","GRIJS","55607","stationwagen"
"Personenauto","S825LL","AUDI","Q4 40 E-TRON","20230227","20230227","BLAUW","53400","stationwagen"
"Personenauto","S825LR","AUDI","Q4 40 E-TRON","20230316","20230316","ZWART","60722","stationwagen"
"Personenauto","S825NK","AUDI","Q4 40 E-TRON","20230310","20230310","ZWART","63000","stationwagen"
"Personenauto","S825PJ","AUDI","Q4 40 E-TRON","20230320","20230320","ZWART","58669","stationwagen"
"Personenauto","S826NK","AUDI","Q4 40 E-TRON","20230310","20230310","ZWART","60916","stationwagen"
"Personenauto","S826PJ","AUDI","Q4 40 E-TRON","20230321","20230321","GRIJS","55036","stationwagen"
"Personenauto","S828NK","AUDI","Q4 40 E-TRON","20230307","20230307","ZWART","58633","stationwagen"
"Personenauto","S828VN","AUDI","Q4 40 E-TRON","20230421","20230421","ZWART","66039","stationwagen"
"Personenauto","S830TV","AUDI","Q4 40 E-TRON","20210803","20230512","GRIJS","62573","stationwagen"
"Personenauto","S830ZH","AUDI","Q4 40 E-TRON","20230526","20230526","BLAUW","67366","stationwagen"
"Personenauto","S831LL","AUDI","Q4 40 E-TRON","20230228","20230228","BLAUW","58935","stationwagen"
"Personenauto","S832LL","AUDI","Q4 40 E-TRON","20230227","20230227","BLAUW","60685","stationwagen"
"Personenauto","S833LL","AUDI","Q4 40 E-TRON","20230227","20230227","ZWART","60564","stationwagen"
"Personenauto","S833VN","AUDI","Q4 40 E-TRON","20230512","20230512","ZWART","62574","stationwagen"
"Personenauto","S834VN","AUDI","Q4 40 E-TRON","20230421","20230421","ZWART","60120","stationwagen"
"Personenauto","S835LL","AUDI","Q4 40 E-TRON","20230227","20230227","GRIJS","61741","stationwagen"
"Personenauto","S835VN","AUDI","Q4 40 E-TRON","20230428","20230428","GRIJS","61138","stationwagen"
"Personenauto","S838TT","AUDI","Q4 40 E-TRON","20230417","20230417","ZWART","53400","stationwagen"
"Personenauto","S838VN","AUDI","Q4 40 E-TRON","20230501","20230501","ZWART","66520","stationwagen"
"Personenauto","S842KG","AUDI","Q4 40 E-TRON","20230310","20230310","ZWART","55307","stationwagen"
"Personenauto","S843PJ","AUDI","Q4 40 E-TRON","20230317","20230317","GRIJS","61337","stationwagen"
