"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LX83TN","CITROEN","2CV6","19850326","19850326","GRIJS",,"Niet geregistreerd"
"Personenauto","LX83YZ","CITROEN","2CV6","19850308","19850308","BLAUW",,"Niet geregistreerd"
"Personenauto","LX84RS","CITROEN","2CV6","19850305","19850305","ROOD",,"Niet geregistreerd"
"Personenauto","LX84TN","CITROEN","2CV6","19850227","19850227","ROOD",,"Niet geregistreerd"
"Personenauto","LX85YZ","CITROEN","2CV6","19850319","19850319","BLAUW",,"Niet geregistreerd"
"Personenauto","LX86HP","CITROEN","GSA-X1","19850226","19850226","ROOD",,"Niet geregistreerd"
"Personenauto","LX86NZ","CITROEN","2CV6","19850228","19850228","BLAUW",,"Niet geregistreerd"
"Personenauto","LX86RK","CITROEN","2CV6","19850318","19850318","GRIJS",,"Niet geregistreerd"
"Personenauto","LX86RS","CITROEN","2CV6","19850307","19850307","ROOD",,"Niet geregistreerd"
"Personenauto","LX87HP","CITROEN","GSA-X1","19850307","19850307","ROOD",,"Niet geregistreerd"
"Personenauto","LX87RS","CITROEN","2CV6","19850301","19850301","ZWART",,"Niet geregistreerd"
"Personenauto","LX88RS","CITROEN","2CV6","19850307","19850307","GRIJS",,"Niet geregistreerd"
"Personenauto","LX89HP","CITROEN","GSA-X1","19850301","19850301","WIT",,"Niet geregistreerd"
"Personenauto","LX90FV","CITROEN","2CV6","19850220","19850220","WIT",,"Niet geregistreerd"
"Personenauto","LX91TN","CITROEN","GSA-BREAK SPECIAL","19850305","19850305","ROOD",,"Niet geregistreerd"
"Personenauto","LX92YZ","CITROEN","2CV6","19850305","19850305","BLAUW",,"Niet geregistreerd"
"Personenauto","LX93FV","CITROEN","2CV6","19850302","19850302","GRIJS",,"Niet geregistreerd"
"Personenauto","LX95YZ","CITROEN","2CV6","19850301","19850301","GRIJS",,"Niet geregistreerd"
"Personenauto","LX96RS","CITROEN","2CV6","19850228","19850228","BLAUW",,"Niet geregistreerd"
"Personenauto","LX96YZ","CITROEN","2CV6","19850315","19850315","WIT",,"Niet geregistreerd"
"Personenauto","LX97YZ","CITROEN","2CV6","19850306","19850306","GRIJS",,"Niet geregistreerd"
"Personenauto","LX99YZ","CITROEN","2CV6","19850305","19850305","ROOD",,"Niet geregistreerd"
"Personenauto","LXBT93","CITROEN","AU5FT AZU B","19740718","19740718","ROOD",,"Niet geregistreerd"
"Personenauto","LXZP31","CITROEN","DS 21 M MODIFI","19731204","19950919","GROEN",,"Niet geregistreerd"
"Personenauto","LY01LX","CITROEN","2CV6","19850315","19850315","BLAUW",,"Niet geregistreerd"
"Personenauto","LY01TX","CITROEN","2CV6","19850321","19850321","ROOD",,"Niet geregistreerd"
"Personenauto","LY02HK","CITROEN","2CV6","19850312","19850312","WIT",,"Niet geregistreerd"
"Personenauto","LY03KB","CITROEN","2CV6","19850318","19850318","ROOD",,"Niet geregistreerd"
"Personenauto","LY03TX","CITROEN","2CV6","19850315","19850315","GEEL",,"Niet geregistreerd"
"Personenauto","LY04HK","CITROEN","2CV6","19850313","19850313","GRIJS",,"Niet geregistreerd"
"Personenauto","LY05HK","CITROEN","2CV6","19850314","19850314","GRIJS",,"Niet geregistreerd"
"Personenauto","LY05KB","CITROEN","2CV6","19850308","19850308","BLAUW",,"Niet geregistreerd"
"Personenauto","LY06HK","CITROEN","2CV6","19850308","19850308","ROOD",,"Niet geregistreerd"
"Personenauto","LY06KB","CITROEN","2CV6","19850327","19850327","BLAUW",,"Niet geregistreerd"
"Personenauto","LY06TX","CITROEN","2CV6","19850322","19850322","GRIJS",,"Niet geregistreerd"
"Personenauto","LY08LP","CITROEN","CX 2200 D","19780712","19780712","GRIJS",,"Niet geregistreerd"
"Personenauto","LY08LX","CITROEN","2CV6","19850312","19850312","WIT",,"Niet geregistreerd"
"Personenauto","LY09KB","CITROEN","2CV6","19850312","19850312","BLAUW",,"Niet geregistreerd"
"Personenauto","LY11KB","CITROEN","2CV6","19850307","19850307","BEIGE",,"Niet geregistreerd"
"Personenauto","LY13LX","CITROEN","2CV6","19850308","19850308","GEEL",,"Niet geregistreerd"
"Personenauto","LY14LX","CITROEN","2CV6","19850307","19850307","BLAUW",,"Niet geregistreerd"
"Personenauto","LY16LX","CITROEN","2CV6","19850307","19850307","ROOD",,"Niet geregistreerd"
"Personenauto","LY17LX","CITROEN","2CV6","19850307","19850307","ROOD",,"Niet geregistreerd"
"Personenauto","LY18KB","CITROEN","2CV6","19850314","19850314","WIT",,"Niet geregistreerd"
"Personenauto","LY24FK","CITROEN","2CV6","19850306","19850306","ROOD",,"Niet geregistreerd"
"Personenauto","LY24LX","CITROEN","2CV6","19850311","19850311","BLAUW",,"Niet geregistreerd"
"Personenauto","LY24PF","CITROEN","2CV6","19850308","19850308","BLAUW",,"Niet geregistreerd"
"Personenauto","LY25KB","CITROEN","GSA-BREAK SPECIAL","19850321","19850321","BEIGE",,"Niet geregistreerd"
"Personenauto","LY26FK","CITROEN","2CV6","19850308","19850308","BLAUW",,"Niet geregistreerd"
"Personenauto","LY26PF","CITROEN","2CV6","19850508","19850508","ROOD",,"Niet geregistreerd"
"Personenauto","LY28FK","CITROEN","2CV6","19850308","19850308","BLAUW",,"Niet geregistreerd"
"Personenauto","LY30LX","CITROEN","2CV6","19850311","19850311","GRIJS",,"Niet geregistreerd"
"Personenauto","LY30PF","CITROEN","2CV6","19850321","19850321","GRIJS",,"Niet geregistreerd"
"Personenauto","LY31BS","CITROEN","2CV6","19850301","19850301","ROOD",,"Niet geregistreerd"
"Personenauto","LY31FK","CITROEN","2CV6","19850307","19850307","GRIJS",,"Niet geregistreerd"
"Personenauto","LY31LX","CITROEN","2CV6","19850329","19850329","GEEL",,"Niet geregistreerd"
"Personenauto","LY32BS","CITROEN","2CV6","19850308","19850308","ROOD",,"Niet geregistreerd"
"Personenauto","LY33BS","CITROEN","2CV6","19850312","19850312","ROOD",,"Niet geregistreerd"
"Personenauto","LY36LX","CITROEN","2CV6","19850308","19850308","ROOD",,"Niet geregistreerd"
"Personenauto","LY37LX","CITROEN","2CV6","19850315","19850315","GRIJS",,"Niet geregistreerd"
"Personenauto","LY40BS","CITROEN","2CV6","19850307","19850307","WIT",,"Niet geregistreerd"
"Personenauto","LY40FK","CITROEN","2CV6","19850312","19850312","ROOD",,"Niet geregistreerd"
"Personenauto","LY42FK","CITROEN","2CV6","19850313","19850313","ROOD",,"Niet geregistreerd"
"Personenauto","LY45FK","CITROEN","2CV6","19850308","19850308","ROOD",,"Niet geregistreerd"
"Personenauto","LY46BS","CITROEN","2CV6","19850301","19850301","WIT",,"Niet geregistreerd"
"Personenauto","LY48RT","CITROEN","2CV6","19850315","19850315","BLAUW",,"Niet geregistreerd"
"Personenauto","LY50BS","CITROEN","2CV6","19850307","19850307","WIT",,"Niet geregistreerd"
"Personenauto","LY50FK","CITROEN","2CV6","19850306","19850306","BLAUW",,"Niet geregistreerd"
"Personenauto","LY50LX","CITROEN","GSA SPECIAL","19850318","19850318","ROOD",,"Niet geregistreerd"
"Personenauto","LY50RT","CITROEN","2CV6","19850405","19850405","GEEL",,"Niet geregistreerd"
"Personenauto","LY52XX","CITROEN","2CV6","19850315","19850315","GRIJS",,"Niet geregistreerd"
"Personenauto","LY53XX","CITROEN","2CV6","19850410","19850410","GRIJS",,"Niet geregistreerd"
"Personenauto","LY58XX","CITROEN","2CV6","19850315","19850315","WIT",,"Niet geregistreerd"
"Personenauto","LY59FK","CITROEN","2CV6","19850301","19850301","WIT",,"Niet geregistreerd"
"Personenauto","LY60BS","CITROEN","GSA-X1","19850308","19850308","ROOD",,"Niet geregistreerd"
"Personenauto","LY61FK","CITROEN","2CV6","19850313","19850313","WIT",,"Niet geregistreerd"
"Personenauto","LY63FK","CITROEN","2CV6","19850305","19850305","GRIJS",,"Niet geregistreerd"
"Personenauto","LY77BP","CITROEN","2CV6","19850308","19850308","GEEL",,"Niet geregistreerd"
"Personenauto","LY77HJ","CITROEN","2CV6","19850314","19850314","ROOD",,"Niet geregistreerd"
"Personenauto","LY79BP","CITROEN","2CV6","19850315","19850315","ROOD",,"Niet geregistreerd"
"Personenauto","LY79HJ","CITROEN","2CV6","19850308","19850308","ROOD",,"Niet geregistreerd"
"Personenauto","LY80BP","CITROEN","2CV6","19850307","19850307","GRIJS",,"Niet geregistreerd"
"Personenauto","LY80HJ","CITROEN","2CV6","19850307","19850307","BLAUW",,"Niet geregistreerd"
"Personenauto","LY84HJ","CITROEN","2CV6","19850308","19850308","ZWART",,"Niet geregistreerd"
"Personenauto","LY84JZ","CITROEN","2CV6","19850306","19850306","GEEL",,"Niet geregistreerd"
"Personenauto","LY85BP","CITROEN","2CV6","19850307","19850307","GRIJS",,"Niet geregistreerd"
"Personenauto","LY86BP","CITROEN","2CV6","19850305","19850305","GEEL",,"Niet geregistreerd"
"Personenauto","LY86LV","CITROEN","2CV6","19850308","19850308","GEEL",,"Niet geregistreerd"
"Personenauto","LY87BP","CITROEN","2CV6","19850307","19850307","WIT",,"Niet geregistreerd"
"Personenauto","LY87HJ","CITROEN","2CV6","19850314","19850314","ROOD",,"Niet geregistreerd"
"Personenauto","LY87LV","CITROEN","2CV6","19850308","19850308","BLAUW",,"Niet geregistreerd"
"Personenauto","LY88JZ","CITROEN","2CV6","19850314","19850314","GRIJS",,"Niet geregistreerd"
"Personenauto","LY89BP","CITROEN","2CV6","19850306","19850306","WIT",,"Niet geregistreerd"
"Personenauto","LY90BP","CITROEN","2CV6","19850305","19850305","GRIJS",,"Niet geregistreerd"
"Personenauto","LY92HF","CITROEN","D SPECIAL","19730630","19850607","ZWART",,"Niet geregistreerd"
"Personenauto","LY92JZ","CITROEN","2CV6","19850314","19850314","GRIJS",,"Niet geregistreerd"
"Personenauto","LY94JZ","CITROEN","2CV6","19850319","19850319","GRIJS",,"Niet geregistreerd"
"Personenauto","LY95HJ","CITROEN","2CV6","19850312","19850312","GRIJS",,"Niet geregistreerd"
"Personenauto","LY96JZ","CITROEN","2CV6","19850401","19850401","WIT",,"Niet geregistreerd"
"Personenauto","LY97LV","CITROEN","2CV6","19850311","19850311","BLAUW",,"Niet geregistreerd"
"Personenauto","LY98HJ","CITROEN","2CV6","19850306","19850306","WIT",,"Niet geregistreerd"
"Personenauto","LY99HJ","CITROEN","2CV6","19850307","19850307","ZWART",,"Niet geregistreerd"
"Personenauto","LZ05GD","CITROEN","2CV6","19850322","19850322","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ09GD","CITROEN","2CV6","19850315","19850315","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ10BZ","CITROEN","2CV6","19850314","19850314","ROOD",,"Niet geregistreerd"
"Personenauto","LZ10GD","CITROEN","2CV6","19850322","19850322","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ12GD","CITROEN","2CV6","19850401","19850401","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ13LJ","CITROEN","2CV6","19850329","19850329","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ15GD","CITROEN","2CV6","19850326","19850326","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ17GD","CITROEN","2CV6","19850326","19850326","WIT",,"Niet geregistreerd"
"Personenauto","LZ18GD","CITROEN","2CV6","19850320","19850320","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ19LJ","CITROEN","2CV6","19850328","19850328","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ30LK","CITROEN","VISA","19850329","19850329","WIT",,"Niet geregistreerd"
"Personenauto","LZ30XN","CITROEN","2CV6","19850327","19850327","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ35YF","CITROEN","2CV6","19850403","19850403","ROOD",,"Niet geregistreerd"
"Personenauto","LZ36YF","CITROEN","2CV6","19850328","19850328","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ39YF","CITROEN","2CV6","19850328","19850328","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ43DF","CITROEN","2CV6","19850321","19850321","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ44DF","CITROEN","2CV6","19850417","19850417","WIT",,"Niet geregistreerd"
"Personenauto","LZ45DF","CITROEN","2CV6","19850403","19850403","ROOD",,"Niet geregistreerd"
"Personenauto","LZ47YF","CITROEN","2CV6","19850415","19850415","WIT",,"Niet geregistreerd"
"Personenauto","LZ48SG","CITROEN","2CV6","19850329","19850329","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ49DF","CITROEN","2CV6","19850320","19850320","ROOD",,"Niet geregistreerd"
"Personenauto","LZ56SG","CITROEN","2CV6","19850328","19850328","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ58PG","CITROEN","2CV6","19850327","19850327","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ59PG","CITROEN","2CV6","19850405","19850405","ROOD",,"Niet geregistreerd"
"Personenauto","LZ63YF","CITROEN","CX PALLAS","19850404","19850404","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ64PG","CITROEN","2CV6","19850328","19850328","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ68XN","CITROEN","DS 20","19700630","19850325","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ76TR","CITROEN","2CV6","19850327","19850327","ROOD",,"Niet geregistreerd"
"Personenauto","LZ80TR","CITROEN","2CV6","19850322","19850322","GROEN",,"Niet geregistreerd"
"Personenauto","LZ85JH","CITROEN","2CV6","19850322","19850322","ROOD",,"Niet geregistreerd"
"Personenauto","LZ86JH","CITROEN","2CV6","19850328","19850328","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ86TR","CITROEN","2CV6","19850329","19850329","ROOD",,"Niet geregistreerd"
"Personenauto","LZ87RT","CITROEN","D SUPER 5","19710630","19860103","BEIGE",,"Niet geregistreerd"
"Personenauto","LZ87TR","CITROEN","2CV6","19850529","19850529","ROOD",,"Niet geregistreerd"
"Personenauto","LZBL68","CITROEN","CX GTI","19810826","19950918","GRIJS",,"Niet geregistreerd"
"Personenauto","LZLH37","CITROEN","AZ6BL 2 CV 6","19730405","19950922","GROEN",,"Niet geregistreerd"
"Personenauto","MH4413","CITROEN","AZ","19630711","19630711","GRIJS",,"Niet geregistreerd"
"Personenauto","MJ5398","CITROEN","B12","19260630","19630828","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ML6475","CITROEN","DS 19","19630705","19630705","WIT",,"Niet geregistreerd"
"Personenauto","MM0941","CITROEN","AMI 6 CONFORT","19630610","19630610","WIT",,"Niet geregistreerd"
"Personenauto","MN7564","CITROEN",,"19630531","19630531","BLAUW",,"Niet geregistreerd"
"Personenauto","MV5304","CITROEN","IDEAL 19","19630329","19630329","BEIGE",,"Niet geregistreerd"
"Personenauto","MZ8302","CITROEN","BERLINE","19520630","19630703","GRIJS",,"Niet geregistreerd"
"Personenauto","N423DP","CITROEN","C3","20160427","20210917","WIT",,"Niet geregistreerd"
"Personenauto","N496BX","CITROEN","C3","20180529","20210910","ROOD",,"Niet geregistreerd"
"Personenauto","N597GD","CITROEN","BERLINGO","20170622","20210930","BLAUW",,"Niet geregistreerd"
"Personenauto","N831DS","CITROEN","C4 Spacetourer","20210701","20210920","BLAUW",,"Niet geregistreerd"
"Personenauto","NB01RS","CITROEN","2CV6","19850418","19850418","GRIJS",,"Niet geregistreerd"
"Personenauto","NB01YZ","CITROEN","2CV6","19850418","19850418","ROOD",,"Niet geregistreerd"
"Personenauto","NB02YZ","CITROEN","2CV6","19850425","19850425","BLAUW",,"Niet geregistreerd"
"Personenauto","NB03XL","CITROEN","GSA SPECIAL","19850419","19850419","ROOD",,"Niet geregistreerd"
"Personenauto","NB07YZ","CITROEN","2CV6","19850507","19850507","GRIJS",,"Niet geregistreerd"
"Personenauto","NB08YZ","CITROEN","2CV6","19850419","19850419","GRIJS",,"Niet geregistreerd"
"Personenauto","NB11YZ","CITROEN","2CV6","19850425","19850425","GEEL",,"Niet geregistreerd"
"Personenauto","NB12XL","CITROEN","CX20","19850423","19850423","GRIJS",,"Niet geregistreerd"
"Personenauto","NB16YZ","CITROEN","2CV6","19850419","19850419","WIT",,"Niet geregistreerd"
"Personenauto","NB35NB","CITROEN","2CV6","19811001","19811001","BLAUW",,"Niet geregistreerd"
"Personenauto","NB36GS","CITROEN","2CV6","19850410","19850410","ROOD",,"Niet geregistreerd"
"Personenauto","NB38GS","CITROEN","2CV6","19850402","19850402","ZWART",,"Niet geregistreerd"
"Personenauto","NB38XH","CITROEN","2CV6","19850515","19850515","GROEN",,"Niet geregistreerd"
"Personenauto","NB39DV","CITROEN","2CV6","19850328","19850328","ROOD",,"Niet geregistreerd"
"Personenauto","NB40DV","CITROEN","2CV6","19850403","19850403","ROOD",,"Niet geregistreerd"
"Personenauto","NB40GS","CITROEN","2CV6","19850410","19850410","BLAUW",,"Niet geregistreerd"
"Personenauto","NB41DV","CITROEN","2CV6","19850403","19850403","GRIJS",,"Niet geregistreerd"
"Personenauto","NB42XH","CITROEN","2CV6","19850416","19850416","WIT",,"Niet geregistreerd"
"Personenauto","NB43XH","CITROEN","2CV6","19850423","19850423","WIT",,"Niet geregistreerd"
"Personenauto","NB44DV","CITROEN","2CV6","19850426","19850426","ROOD",,"Niet geregistreerd"
"Personenauto","NB45GS","CITROEN","2CV6","19850405","19850405","GEEL",,"Niet geregistreerd"
"Personenauto","NB46GS","CITROEN","2CV6","19850412","19850412","WIT",,"Niet geregistreerd"
"Personenauto","NB47XH","CITROEN","2CV6","19850424","19850424","ROOD",,"Niet geregistreerd"
"Personenauto","NB50DV","CITROEN","2CV6","19850403","19850403","GRIJS",,"Niet geregistreerd"
"Personenauto","NB52LZ","CITROEN","DS 23 INJECTION","19730630","19850403","BLAUW",,"Niet geregistreerd"
"Personenauto","NB52XH","CITROEN","2CV6","19850424","19850424","BLAUW",,"Niet geregistreerd"
"Personenauto","NB53XH","CITROEN","2CV6","19850418","19850418","BLAUW",,"Niet geregistreerd"
"Personenauto","NB56XH","CITROEN","2CV6","19850419","19850419","GEEL",,"Niet geregistreerd"
"Personenauto","NB60XH","CITROEN","2CV6","19850411","19850411","ROOD",,"Niet geregistreerd"
"Personenauto","NB61XH","CITROEN","GSA-BREAK SPECIAL","19850426","19850426","ROOD",,"Niet geregistreerd"
"Personenauto","NB72BG","CITROEN","2CV6","19850412","19850412","ROOD",,"Niet geregistreerd"
"Personenauto","NB73GN","CITROEN","2CV6","19850328","19850328","BLAUW",,"Niet geregistreerd"
"Personenauto","NB73NB","CITROEN","2CV6","19830722","19830722","WIT",,"Niet geregistreerd"
"Personenauto","NB73XK","CITROEN","2CV6","19850418","19850418","BLAUW",,"Niet geregistreerd"
"Personenauto","NB74XK","CITROEN","2CV6","19850426","19850426","GRIJS",,"Niet geregistreerd"
"Personenauto","NB76XK","CITROEN","2CV6","19850415","19850415","ROOD",,"Niet geregistreerd"
"Personenauto","NB77NK","CITROEN","2CV6","19850429","19850429","ROOD",,"Niet geregistreerd"
"Personenauto","NB77XH","CITROEN","CX20","19850415","19850415","WIT",,"Niet geregistreerd"
"Personenauto","NB81NK","CITROEN","2CV6","19850411","19850411","GRIJS",,"Niet geregistreerd"
"Personenauto","NB83BG","CITROEN","2CV6","19850412","19850412","GEEL",,"Niet geregistreerd"
"Personenauto","NB83YY","CITROEN","2CV6","19850411","19850411","ROOD",,"Niet geregistreerd"
"Personenauto","NB84BG","CITROEN","2CV6","19850412","19850412","GEEL",,"Niet geregistreerd"
"Personenauto","NB84JP","CITROEN","2CV6","19850401","19850401","GRIJS",,"Niet geregistreerd"
"Personenauto","NB85JP","CITROEN","2CV6","19850402","19850402","GRIJS",,"Niet geregistreerd"
"Personenauto","NB85TP","CITROEN","2CV6","19850416","19850416","GRIJS",,"Niet geregistreerd"
"Personenauto","NB85XK","CITROEN","2CV6","19850418","19850418","ROOD",,"Niet geregistreerd"
"Personenauto","NB85YY","CITROEN","2CV6","19850702","19850702","ROOD",,"Niet geregistreerd"
"Personenauto","NB86BG","CITROEN","2CV6","19850404","19850404","WIT",,"Niet geregistreerd"
"Personenauto","NB86NK","CITROEN","2CV6","19850412","19850412","BLAUW",,"Niet geregistreerd"
"Personenauto","NB86XK","CITROEN","2CV6","19850415","19850415","ROOD",,"Niet geregistreerd"
"Personenauto","NB86YY","CITROEN","2CV6","19850503","19850503","ROOD",,"Niet geregistreerd"
"Personenauto","NB87BG","CITROEN","2CV6","19850425","19850425","GRIJS",,"Niet geregistreerd"
"Personenauto","NB87NK","CITROEN","2CV6","19850416","19850416","GRIJS",,"Niet geregistreerd"
"Personenauto","NB87XK","CITROEN","2CV6","19850425","19850425","ROOD",,"Niet geregistreerd"
"Personenauto","NB88TP","CITROEN","2CV6","19850412","19850412","GRIJS",,"Niet geregistreerd"
"Personenauto","NB88XK","CITROEN","2CV6","19850419","19850419","BLAUW",,"Niet geregistreerd"
"Personenauto","NB89XH","CITROEN","VISA","19850419","19850419","BEIGE",,"Niet geregistreerd"
"Personenauto","NB90TP","CITROEN","2CV6","19850412","19850412","GRIJS",,"Niet geregistreerd"
"Personenauto","NB91JP","CITROEN","2CV6","19850404","19850404","GEEL",,"Niet geregistreerd"
"Personenauto","NB91TP","CITROEN","2CV6","19850412","19850412","GRIJS",,"Niet geregistreerd"
"Personenauto","NB95JP","CITROEN","2CV6","19850404","19850404","ROOD",,"Niet geregistreerd"
"Personenauto","NB99JP","CITROEN","2CV6","19850404","19850404","ROOD",,"Niet geregistreerd"
"Personenauto","NB99XK","CITROEN","2CV6","19850418","19850418","ROOD",,"Niet geregistreerd"
"Personenauto","NBDF71","CITROEN","DI7BCA DSPECIAL","19730718","19951005","BLAUW",,"Niet geregistreerd"
"Personenauto","NBHB49","CITROEN","2CV4","19860314","19951010","WIT",,"Niet geregistreerd"
"Personenauto","NBPB94","CITROEN","JUMPER","19951016","19951016","WIT",,"Niet geregistreerd"
"Personenauto","NBPD70","CITROEN","CX 2000","19780630","19960412","GRIJS",,"Niet geregistreerd"
"Personenauto","NBPG28","CITROEN","YM6PM MEHARI 2+2","19810504","19951009","GEEL",,"Niet geregistreerd"
"Personenauto","ND01FZ","CITROEN","CX20","19850417","19850417","GRIJS",,"Niet geregistreerd"
"Personenauto","ND11XB","CITROEN","2CV6","19850424","19850424","ROOD",,"Niet geregistreerd"
"Personenauto","ND11YV","CITROEN","VISA II SUPER 4","19820402","19820402","WIT",,"Niet geregistreerd"
"Personenauto","ND12ZB","CITROEN","BL SPORT TRACTION AVANT","19570630","19850419","ZWART",,"Niet geregistreerd"
"Personenauto","ND14ZG","CITROEN","2CV6","19850429","19850429","BLAUW",,"Niet geregistreerd"
"Personenauto","ND15XB","CITROEN","GSA SPECIAL","19850503","19850503","BEIGE",,"Niet geregistreerd"
"Personenauto","ND18LK","CITROEN","2CV6","19850419","19850419","ROOD",,"Niet geregistreerd"
"Personenauto","ND18NV","CITROEN","DS 20","19690630","19850416","GRIJS",,"Niet geregistreerd"
"Personenauto","ND19LK","CITROEN","2CV6","19850501","19850501","ROOD",,"Niet geregistreerd"
"Personenauto","ND19ZG","CITROEN","2CV6","19850506","19850506","BLAUW",,"Niet geregistreerd"
"Personenauto","ND25LK","CITROEN","2CV6","19850415","19850415","GRIJS",,"Niet geregistreerd"
"Personenauto","ND26TG","CITROEN","2CV AZ","19590630","19850418","GRIJS",,"Niet geregistreerd"
"Personenauto","ND35PF","CITROEN","2CV6","19850417","19850417","GRIJS",,"Niet geregistreerd"
"Personenauto","ND36PF","CITROEN","2CV6","19850419","19850419","GRIJS",,"Niet geregistreerd"
"Personenauto","ND37BY","CITROEN","2CV6","19850409","19850409","ROOD",,"Niet geregistreerd"
"Personenauto","ND39TL","CITROEN","2CV6","19850417","19850417","WIT",,"Niet geregistreerd"
"Personenauto","ND45TL","CITROEN","2CV6","19850418","19850418","ROOD",,"Niet geregistreerd"
"Personenauto","ND95HS","CITROEN","2CV6","19850416","19850416","WIT",,"Niet geregistreerd"
"Personenauto","NDPV94","CITROEN","DE 1 BC DS 23 INJ.","19730319","19951102","ZWART",,"Niet geregistreerd"
"Personenauto","NDRX84","CITROEN","D SPECIAL","19730409","19951025","BRUIN",,"Niet geregistreerd"
"Personenauto","NF17BV","CITROEN","MEHARI 2+2","19810623","19810623","BEIGE",,"Niet geregistreerd"
"Personenauto","NF35HH","CITROEN","2CV6","19850510","19850510","GRIJS",,"Niet geregistreerd"
"Personenauto","NF36HB","CITROEN","AZ","19680125","19680125","WIT",,"Niet geregistreerd"
"Personenauto","NF39HH","CITROEN","2CV6","19850521","19850521","WIT",,"Niet geregistreerd"
"Personenauto","NF40HH","CITROEN","2CV6","19850503","19850503","GRIJS",,"Niet geregistreerd"
"Personenauto","NF41HH","CITROEN","CX20","19850425","19850425","BLAUW",,"Niet geregistreerd"
"Personenauto","NF42KG","CITROEN","2CV6","19850507","19850507","WIT",,"Niet geregistreerd"
"Personenauto","NF44SX","CITROEN","ACADIANE","19830504","19830504","BLAUW",,"Niet geregistreerd"
"Personenauto","NF45DF","CITROEN","2CV6","19850503","19850503","BLAUW",,"Niet geregistreerd"
"Personenauto","NF47KG","CITROEN","2CV6","19850514","19850514","ROOD",,"Niet geregistreerd"
"Personenauto","NF49KG","CITROEN","2CV6","19850626","19850626","GRIJS",,"Niet geregistreerd"
"Personenauto","NF52KG","CITROEN","2CV6","19850509","19850509","WIT",,"Niet geregistreerd"
"Personenauto","NF53KG","CITROEN","2CV6","19850510","19850510","GRIJS",,"Niet geregistreerd"
"Personenauto","NF53RL","CITROEN","2CV6","19850513","19850513","ROOD",,"Niet geregistreerd"
"Personenauto","NF56RL","CITROEN","2CV6","19850502","19850502","ROOD",,"Niet geregistreerd"
"Personenauto","NF57RL","CITROEN","2CV6","19850509","19850509","ROOD",,"Niet geregistreerd"
"Personenauto","NF58XX","CITROEN","2CV6","19850509","19850509","ROOD",,"Niet geregistreerd"
"Personenauto","NF60XX","CITROEN","2CV6","19850520","19850520","ROOD",,"Niet geregistreerd"
"Personenauto","NF61KG","CITROEN","CX20","19850506","19850506","GRIJS",,"Niet geregistreerd"
"Personenauto","NF62NL","CITROEN","2CV6","19850509","19850509","GROEN",,"Niet geregistreerd"
"Personenauto","NF65NL","CITROEN","2CV6","19850508","19850508","WIT",,"Niet geregistreerd"
"Personenauto","NF65VL","CITROEN","CX PRESTIGE INJECTION    C-MATIC","19790412","19790412","GRIJS",,"Niet geregistreerd"
"Personenauto","NF66KG","CITROEN","VISA CLUB","19850508","19850508","ROOD",,"Niet geregistreerd"
"Personenauto","NF67XX","CITROEN","2CV6","19850521","19850521","WIT",,"Niet geregistreerd"
"Personenauto","NF69TG","CITROEN","2CV6","19850501","19850501","ROOD",,"Niet geregistreerd"
"Personenauto","NF70TG","CITROEN","2CV6","19850507","19850507","ROOD",,"Niet geregistreerd"
"Personenauto","NF72BT","CITROEN","BREAK 20","19740630","19850423","WIT",,"Niet geregistreerd"
"Personenauto","NF72TG","CITROEN","2CV6","19850515","19850515","ROOD",,"Niet geregistreerd"
"Personenauto","NF76XX","CITROEN","2CV6","19850517","19850517","GEEL",,"Niet geregistreerd"
"Personenauto","NF76ZX","CITROEN","2CV6","19850531","19850531","ROOD",,"Niet geregistreerd"
"Personenauto","NF78ZX","CITROEN","2CV6","19850521","19850521","ROOD",,"Niet geregistreerd"
"Personenauto","NF80TG","CITROEN","2CV6","19850620","19850620","ROOD",,"Niet geregistreerd"
"Personenauto","NF80XX","CITROEN","2CV6","19850514","19850514","GRIJS",,"Niet geregistreerd"
"Personenauto","NF81TG","CITROEN","2CV6","19850517","19850517","WIT",,"Niet geregistreerd"
