"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X323DZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20231115","20231115","ZWART","86657","stationwagen"
"Personenauto","X324HH","MERCEDES-BENZ","GLC 300 E 4MATIC","20200716","20231124","GRIJS","75799","stationwagen"
"Personenauto","X327ZD","MERCEDES-BENZ","GLC 300 E 4MATIC","20240229","20240229","GRIJS","89083","stationwagen"
"Personenauto","X329XJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240222","20240222","GRIJS","80274","stationwagen"
"Personenauto","X331XJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240223","20240223","GRIJS","97299","stationwagen"
"Personenauto","X333ZK","MERCEDES-BENZ","GLC 300 E 4MATIC","20240302","20240302","ZWART","93842","stationwagen"
"Personenauto","X334TN","MERCEDES-BENZ","GLC 300 E 4MATIC","20230213","20240329","GRIJS","94427","stationwagen"
"Personenauto","X342BB","MERCEDES-BENZ","GLC 300 E 4MATIC","20231006","20231006","ZWART","76245","stationwagen"
"Personenauto","X343BL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210217","20231005","BLAUW","81638","stationwagen"
"Personenauto","X343VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230412","20240507","BLAUW","79204","stationwagen"
"Personenauto","X344RN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240110","20240110","GRIJS","82549","stationwagen"
"Personenauto","X345RN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240116","20240116","GRIJS","105115","hatchback"
"Personenauto","X348BB","MERCEDES-BENZ","GLC 300 E 4MATIC","20231006","20231006","BLAUW","78586","stationwagen"
"Personenauto","X350VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20230501","20240228","ZWART","80172","stationwagen"
"Personenauto","X352BB","MERCEDES-BENZ","GLC 300 E 4MATIC","20231010","20231010","ZWART","74696","stationwagen"
"Personenauto","X352XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20240222","20240222","GRIJS","90390","stationwagen"
"Personenauto","X353BB","MERCEDES-BENZ","GLC 300 E 4MATIC","20231012","20231012","WIT","94220","stationwagen"
"Personenauto","X356BB","MERCEDES-BENZ","GLC 300 E 4MATIC","20231004","20231004","GRIJS","89041","stationwagen"
"Personenauto","X358RN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240110","20240110","ZWART","92888","hatchback"
"Personenauto","X359VN","MERCEDES-BENZ","GLC 300 E 4MATIC","20240214","20240214","BLAUW","88478","stationwagen"
"Personenauto","X359XJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240216","20240216","BLAUW","107878","hatchback"
"Personenauto","X360ST","MERCEDES-BENZ","GLC 300 E 4MATIC","20201112","20240117","ZWART","81957","stationwagen"
"Personenauto","X361GN","MERCEDES-BENZ","GLC 300 E 4MATIC","20231110","20231110","BLAUW","86978","stationwagen"
"Personenauto","X362XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20240226","20240226","GRIJS","101092","hatchback"
"Personenauto","X364XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20240227","20240227","GRIJS","85036","hatchback"
"Personenauto","X366NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240111","20240111","GRIJS","84824","stationwagen"
"Personenauto","X366XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20240227","20240227","BLAUW","90099","stationwagen"
"Personenauto","X370XJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240229","20240229","GRIJS","83287","stationwagen"
"Personenauto","X372RZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240131","20240131","BLAUW","90971","stationwagen"
"Personenauto","X372XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20240301","20240301","GRIJS","92471","stationwagen"
"Personenauto","X373RZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240119","20240119","BLAUW","89180","stationwagen"
"Personenauto","X373XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20240223","20240223","GRIJS","75174","stationwagen"
"Personenauto","X374NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240103","20240103","ZWART","97833","hatchback"
"Personenauto","X377NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240129","20240129","ZWART","98590","hatchback"
"Personenauto","X378VB","MERCEDES-BENZ","GLC 300 E 4MATIC","20201201","20240208","GRIJS","64390","stationwagen"
"Personenauto","X381NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240105","20240105","ZWART","83039","stationwagen"
"Personenauto","X382KL","MERCEDES-BENZ","GLC 300 E 4MATIC","20230403","20240110","ZWART","85907","stationwagen"
"Personenauto","X383NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240103","20240103","GRIJS","76469","stationwagen"
"Personenauto","X385NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240105","20240105","GRIJS","99060","hatchback"
"Personenauto","X386NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240103","20240103","GRIJS","83263","stationwagen"
"Personenauto","X387NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240104","20240104","GRIJS","97144","stationwagen"
"Personenauto","X388XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20240222","20240222","GRIJS","99287","hatchback"
"Personenauto","X389JX","MERCEDES-BENZ","GLC 300 E 4MATIC","20221019","20231128","WIT","71591","hatchback"
"Personenauto","X389NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240105","20240105","GRIJS","92641","stationwagen"
"Personenauto","X391RZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240115","20240115","ZWART","81260","stationwagen"
"Personenauto","X394SK","MERCEDES-BENZ","GLC 300 E 4MATIC","20210427","20240113","ZWART","78243","stationwagen"
"Personenauto","X395GN","MERCEDES-BENZ","GLC 300 E 4MATIC","20231110","20231110","ZWART","88623","stationwagen"
"Personenauto","X397XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20240227","20240227","ZWART","87583","stationwagen"
"Personenauto","X398FK","MERCEDES-BENZ","GLC 300 E 4MATIC","20231102","20231102","ZWART","83596","stationwagen"
"Personenauto","X398NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240105","20240105","GRIJS","86336","stationwagen"
"Personenauto","X398RR","MERCEDES-BENZ","GLC 300 E 4MATIC","20210406","20240104","WIT","84468","stationwagen"
"Personenauto","X399NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240105","20240105","ZWART","81557","hatchback"
"Personenauto","X400NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240103","20240103","GRIJS","90771","stationwagen"
"Personenauto","X401NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240106","20240106","GRIJS","89186","stationwagen"
"Personenauto","X402XT","MERCEDES-BENZ","GLC 300 E 4MATIC","20240221","20240221","ZWART","96482","hatchback"
"Personenauto","X403XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201124","20240214","GRIJS","72758","hatchback"
"Personenauto","X406BL","MERCEDES-BENZ","GLC 300 E 4MATIC","20200820","20231005","BLAUW","81071","stationwagen"
"Personenauto","X407NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240104","20240104","GRIJS","102920","hatchback"
"Personenauto","X408GN","MERCEDES-BENZ","GLC 300 E 4MATIC","20231110","20231110","WIT","89283","stationwagen"
"Personenauto","X411BF","MERCEDES-BENZ","GLC 300 E 4MATIC","20231007","20231007","BLAUW","92338","stationwagen"
"Personenauto","X412NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240113","20240113","BLAUW","94607","stationwagen"
"Personenauto","X412RZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240110","20240110","GRIJS","88472","stationwagen"
"Personenauto","X416BF","MERCEDES-BENZ","GLC 300 E 4MATIC","20231006","20231006","GRIJS","82368","stationwagen"
"Personenauto","X418XB","MERCEDES-BENZ","GLC 300 E 4MATIC","20240220","20240220","GRIJS","80728","stationwagen"
"Personenauto","X419BF","MERCEDES-BENZ","GLC 300 E 4MATIC","20231006","20231006","ZWART","97004","stationwagen"
"Personenauto","X419VK","MERCEDES-BENZ","GLC 300 E 4MATIC","20240210","20240210","GRIJS","87704","stationwagen"
"Personenauto","X420XB","MERCEDES-BENZ","GLC 300 E 4MATIC","20240219","20240219","ZWART","87328","stationwagen"
"Personenauto","X423XB","MERCEDES-BENZ","GLC 300 E 4MATIC","20240308","20240308","GRIJS","95439","hatchback"
"Personenauto","X426NP","MERCEDES-BENZ","GLC 300 E 4MATIC","20211105","20240112","BLAUW","73431","stationwagen"
"Personenauto","X427BF","MERCEDES-BENZ","GLC 300 E 4MATIC","20231006","20231006","ZWART","88448","stationwagen"
"Personenauto","X427ZL","MERCEDES-BENZ","GLC 300 E 4MATIC","20230313","20240314","ZWART","84065","hatchback"
"Personenauto","X429VK","MERCEDES-BENZ","GLC 300 E 4MATIC","20240212","20240212","GRIJS","79845","stationwagen"
"Personenauto","X430JX","MERCEDES-BENZ","GLC 300 E 4MATIC","20230125","20231208","ZWART","88921","stationwagen"
"Personenauto","X433XB","MERCEDES-BENZ","GLC 300 E 4MATIC","20240223","20240223","ZWART","81896","stationwagen"
"Personenauto","X440VK","MERCEDES-BENZ","GLC 300 E 4MATIC","20240216","20240216","GRIJS","87873","stationwagen"
"Personenauto","X441HV","MERCEDES-BENZ","GLC 300 E 4MATIC","20231129","20231129","GRIJS","85852","stationwagen"
"Personenauto","X442DT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200803","20231124","GRIJS","70490","hatchback"
"Personenauto","X453XK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201208","20240214","WIT","69498","hatchback"
"Personenauto","X457ZG","MERCEDES-BENZ","GLC 300 E 4MATIC","20240301","20240301","ZWART","88430","stationwagen"
"Personenauto","X458ZG","MERCEDES-BENZ","GLC 300 E 4MATIC","20240301","20240301","GRIJS","91067","stationwagen"
"Personenauto","X460JV","MERCEDES-BENZ","GLC 300 E 4MATIC","20231208","20231208","GRIJS","90801","hatchback"
"Personenauto","X462JV","MERCEDES-BENZ","GLC 300 E 4MATIC","20240105","20240105","ZWART","88454","stationwagen"
"Personenauto","X462ZG","MERCEDES-BENZ","GLC 300 E 4MATIC","20240229","20240229","ZWART","76892","stationwagen"
"Personenauto","X463ZG","MERCEDES-BENZ","GLC 300 E 4MATIC","20240229","20240229","BLAUW","92816","hatchback"
"Personenauto","X464JV","MERCEDES-BENZ","GLC 300 E 4MATIC","20231202","20231202","ZWART","97208","hatchback"
"Personenauto","X466ZG","MERCEDES-BENZ","GLC 300 E 4MATIC","20240301","20240301","GRIJS","88787","stationwagen"
"Personenauto","X467TG","MERCEDES-BENZ","GLC 300 E 4MATIC","20200224","20240212","GRIJS","67407","stationwagen"
"Personenauto","X469ZG","MERCEDES-BENZ","GLC 300 E 4MATIC","20240229","20240229","GRIJS","98755","stationwagen"
"Personenauto","X473ZG","MERCEDES-BENZ","GLC 300 E 4MATIC","20240301","20240301","GRIJS","91031","stationwagen"
"Personenauto","X476XF","MERCEDES-BENZ","GLC 300 E 4MATIC","20210716","20240216","GRIJS","68927","stationwagen"
"Personenauto","X477KL","MERCEDES-BENZ","GLC 300 E 4MATIC","20230327","20240113","GRIJS","88569","stationwagen"
"Personenauto","X484ZG","MERCEDES-BENZ","GLC 300 E 4MATIC","20240320","20240320","GRIJS","88230","stationwagen"
"Personenauto","X485DL","MERCEDES-BENZ","GLC 300 E 4MATIC","20231021","20231021","BLAUW","77697","stationwagen"
"Personenauto","X486RJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230524","20231230","WIT","92927","stationwagen"
"Personenauto","X487VH","MERCEDES-BENZ","GLC 300 E 4MATIC","20240210","20240210","GRIJS","76892","stationwagen"
"Personenauto","X490KR","MERCEDES-BENZ","GLC 300 E 4MATIC","20201109","20231206","GRIJS","72668","hatchback"
"Personenauto","X492RS","MERCEDES-BENZ","GLC 300 E 4MATIC","20240118","20240118","BLAUW","93639","stationwagen"
"Personenauto","X493RS","MERCEDES-BENZ","GLC 300 E 4MATIC","20240115","20240115","BLAUW","84376","stationwagen"
"Personenauto","X496RS","MERCEDES-BENZ","GLC 300 E 4MATIC","20240112","20240112","GRIJS","77933","stationwagen"
"Personenauto","X498JN","MERCEDES-BENZ","GLC 300 E 4MATIC","20231130","20231130","GRIJS","82404","stationwagen"
"Personenauto","X498NJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20201007","20231227","GRIJS","76099","stationwagen"
"Personenauto","X498RS","MERCEDES-BENZ","GLC 300 E 4MATIC","20240116","20240116","GRIJS","96613","hatchback"
"Personenauto","X499JN","MERCEDES-BENZ","GLC 300 E 4MATIC","20231202","20231202","GRIJS","86482","stationwagen"
"Personenauto","X500DP","MERCEDES-BENZ","GLC 300 E 4MATIC","20201028","20231031","GRIJS","73798","hatchback"
"Personenauto","X502DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20231020","20231020","GRIJS","83082","stationwagen"
"Personenauto","X503RS","MERCEDES-BENZ","GLC 300 E 4MATIC","20240131","20240131","ZWART","92471","stationwagen"
"Personenauto","X505RS","MERCEDES-BENZ","GLC 300 E 4MATIC","20240112","20240112","GRIJS","92608","stationwagen"
"Personenauto","X505SB","MERCEDES-BENZ","GLC 300 E 4MATIC","20200623","20240117","GRIJS","86527","stationwagen"
"Personenauto","X507DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20231027","20231027","GRIJS","90384","stationwagen"
"Personenauto","X507DL","MERCEDES-BENZ","GLC 300 E 4MATIC","20231020","20231020","GRIJS","83638","stationwagen"
"Personenauto","X508DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20231020","20231020","GRIJS","89162","stationwagen"
"Personenauto","X508JN","MERCEDES-BENZ","GLC 300 E 4MATIC","20231130","20231130","ZWART","94421","hatchback"
"Personenauto","X509DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20231019","20231019","ZWART","86312","stationwagen"
"Personenauto","X512DD","MERCEDES-BENZ","GLC 300 E 4MATIC","20231020","20231020","GRIJS","83082","stationwagen"
"Personenauto","X512FS","MERCEDES-BENZ","GLC 300 E 4MATIC","20231102","20231102","ZWART","96042","stationwagen"
"Personenauto","X517TS","MERCEDES-BENZ","GLC 300 E 4MATIC","20200818",,"GRIJS","66980","stationwagen"
"Personenauto","X518PR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240110","20240110","GRIJS","105212","hatchback"
"Personenauto","X521TT","MERCEDES-BENZ","GLC 300 E 4MATIC","20240131","20240131","GRIJS","95742","stationwagen"
"Personenauto","X522PR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240119","20240119","ZWART","89737","hatchback"
"Personenauto","X523DL","MERCEDES-BENZ","GLC 300 E 4MATIC","20231025","20231025","WIT","85465","stationwagen"
"Personenauto","X523PR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240104","20240104","ZWART","94510","hatchback"
"Personenauto","X524HJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20231117","20231117","GRIJS","88454","stationwagen"
"Personenauto","X524PR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240118","20240118","GRIJS","100647","hatchback"
"Personenauto","X528LS","MERCEDES-BENZ","GLC 300 E 4MATIC","20231227","20231227","GRIJS","79458","stationwagen"
"Personenauto","X530HB","MERCEDES-BENZ","GLC 300 E 4MATIC","20230217","20231109","GRIJS","79204","stationwagen"
"Personenauto","X531TT","MERCEDES-BENZ","GLC 300 E 4MATIC","20240207","20240207","ZWART","93070","hatchback"
"Personenauto","X532LS","MERCEDES-BENZ","GLC 300 E 4MATIC","20231229","20231229","BLAUW","80293","stationwagen"
"Personenauto","X535TT","MERCEDES-BENZ","GLC 300 E 4MATIC","20240203","20240203","BLAUW","82386","hatchback"
"Personenauto","X536HB","MERCEDES-BENZ","GLC 300 E 4MATIC","20221201","20240113","BRUIN","79204","stationwagen"
"Personenauto","X536SV","MERCEDES-BENZ","GLC 300 E 4MATIC","20240126","20240126","GRIJS","90983","stationwagen"
"Personenauto","X538SB","MERCEDES-BENZ","GLC 300 E 4MATIC","20200519",,"BLAUW","78436","stationwagen"
"Personenauto","X539PR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240112","20240112","ZWART","97184","stationwagen"
"Personenauto","X541FS","MERCEDES-BENZ","GLC 300 E 4MATIC","20231108","20231108","ZWART","93004","stationwagen"
"Personenauto","X541HJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20231116","20231116","GRIJS","83082","stationwagen"
"Personenauto","X541SK","MERCEDES-BENZ","GLC 300 E 4MATIC","20201015",,"BLAUW","84470","stationwagen"
"Personenauto","X542HJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20231122","20231122","BLAUW","93288","stationwagen"
"Personenauto","X544LV","MERCEDES-BENZ","GLC 300 E 4MATIC","20230913","20231227","WIT","84056","stationwagen"
"Personenauto","X547DN","MERCEDES-BENZ","GLC 300 E 4MATIC","20231020","20231020","ZWART","91068","stationwagen"
"Personenauto","X548DN","MERCEDES-BENZ","GLC 300 E 4MATIC","20231023","20231023","ZWART","75616","stationwagen"
"Personenauto","X549PR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240109","20240109","GRIJS","76596","stationwagen"
"Personenauto","X550DN","MERCEDES-BENZ","GLC 300 E 4MATIC","20231026","20231026","BLAUW","79076","stationwagen"
"Personenauto","X550PR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240112","20240112","BLAUW","83814","stationwagen"
"Personenauto","X551PR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240112","20240112","ZWART","90444","hatchback"
"Personenauto","X552PR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240108","20240108","ZWART","84346","stationwagen"
"Personenauto","X553PR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240109","20240109","GRIJS","84558","stationwagen"
"Personenauto","X554KH","MERCEDES-BENZ","GLC 300 E 4MATIC","20210423","20231130","ZWART","65580","stationwagen"
"Personenauto","X555JK","MERCEDES-BENZ","GLC 300 E 4MATIC","20231130","20231130","BLAUW","84128","stationwagen"
"Personenauto","X556GS","MERCEDES-BENZ","GLC 300 E 4MATIC","20220303","20231120","ZWART","77549","hatchback"
"Personenauto","X558TX","MERCEDES-BENZ","GLC 300 E 4MATIC","20240206","20240206","BLAUW","77134","stationwagen"
"Personenauto","X559GP","MERCEDES-BENZ","GLC 300 E 4MATIC","20201005","20231104","BLAUW","74025","stationwagen"
"Personenauto","X561TX","MERCEDES-BENZ","GLC 300 E 4MATIC","20240217","20240217","GRIJS","90045","stationwagen"
"Personenauto","X564HS","MERCEDES-BENZ","GLC 300 E 4MATIC","20231123","20231123","BLAUW","90674","stationwagen"
"Personenauto","X564KH","MERCEDES-BENZ","GLC 300 E 4MATIC","20221228","20231130","GRIJS","80910","stationwagen"
"Personenauto","X567BN","MERCEDES-BENZ","GLC 300 E 4MATIC","20231016","20231016","GRIJS","88746","stationwagen"
"Personenauto","X569PR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240111","20240111","GRIJS","83747","stationwagen"
"Personenauto","X570GZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20210817","20231108","ZWART","74271","stationwagen"
"Personenauto","X571PR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240109","20240109","ZWART","83039","stationwagen"
"Personenauto","X571TX","MERCEDES-BENZ","GLC 300 E 4MATIC","20240226","20240226","ZWART","95193","stationwagen"
"Personenauto","X574TX","MERCEDES-BENZ","GLC 300 E 4MATIC","20240207","20240207","GRIJS","81920","stationwagen"
"Personenauto","X575TX","MERCEDES-BENZ","GLC 300 E 4MATIC","20240201","20240201","ZWART","90723","stationwagen"
"Personenauto","X576TX","MERCEDES-BENZ","GLC 300 E 4MATIC","20240202","20240202","ZWART","92090","stationwagen"
"Personenauto","X578PR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240109","20240109","GRIJS","98547","hatchback"
"Personenauto","X579PR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240104","20240104","GRIJS","92731","hatchback"
"Personenauto","X584TJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240131","20240131","GRIJS","96534","stationwagen"
"Personenauto","X586JK","MERCEDES-BENZ","GLC 300 E 4MATIC","20231130","20231130","BLAUW","99261","hatchback"
"Personenauto","X586TJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240131","20240131","GRIJS","89404","stationwagen"
"Personenauto","X594RK","MERCEDES-BENZ","GLC 300 E 4MATIC","20240104","20240104","GRIJS","95149","stationwagen"
"Personenauto","X594VF","MERCEDES-BENZ","GLC 300 E 4MATIC","20240208","20240208","GRIJS","94774","stationwagen"
"Personenauto","X595TJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240131","20240131","ZWART","91691","hatchback"
"Personenauto","X596KH","MERCEDES-BENZ","GLC 300 E 4MATIC","20211104","20231130","WIT","66625","stationwagen"
"Personenauto","X597KJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20231208","20231208","GRIJS","81527","stationwagen"
"Personenauto","X597TJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240131","20240131","ZWART","88889","hatchback"
"Personenauto","X598TJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240131","20240131","BLAUW","83354","stationwagen"
"Personenauto","X602RK","MERCEDES-BENZ","GLC 300 E 4MATIC","20240106","20240106","GRIJS","91071","hatchback"
"Personenauto","X603RK","MERCEDES-BENZ","GLC 300 E 4MATIC","20240108","20240108","GRIJS","104014","hatchback"
"Personenauto","X604DH","MERCEDES-BENZ","GLC 300 E 4MATIC","20230622","20231128","ZWART","96488","stationwagen"
"Personenauto","X604KJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20231208","20231208","GRIJS","87637","stationwagen"
"Personenauto","X605RK","MERCEDES-BENZ","GLC 300 E 4MATIC","20240105","20240105","GRIJS","102290","hatchback"
"Personenauto","X606XX","MERCEDES-BENZ","GLC 300 E 4MATIC","20240228","20240228","GRIJS","89482","stationwagen"
"Personenauto","X607ND","MERCEDES-BENZ","GLC 300 E 4MATIC","20231229","20231229","ZWART","88454","stationwagen"
"Personenauto","X607SL","MERCEDES-BENZ","GLC 300 E 4MATIC","20240122","20240122","BLAUW","82138","stationwagen"
"Personenauto","X608JZ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230913","20231130","WIT","81890","stationwagen"
"Personenauto","X609SL","MERCEDES-BENZ","GLC 300 E 4MATIC","20240129","20240129","ZWART","81750","stationwagen"
"Personenauto","X610SL","MERCEDES-BENZ","GLC 300 E 4MATIC","20240124","20240124","GRIJS","94774","stationwagen"
"Personenauto","X611RK","MERCEDES-BENZ","GLC 300 E 4MATIC","20240105","20240105","ZWART","89113","stationwagen"
"Personenauto","X612RK","MERCEDES-BENZ","GLC 300 E 4MATIC","20240110","20240110","GRIJS","87413","stationwagen"
"Personenauto","X613TJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20240131","20240131","ZWART","89325","stationwagen"
"Personenauto","X615DR","MERCEDES-BENZ","GLC 300 E 4MATIC","20230130","20231106","BLAUW","86465","stationwagen"
"Personenauto","X618DS","MERCEDES-BENZ","GLC 300 E 4MATIC","20231018","20231018","BLAUW","95793","stationwagen"
"Personenauto","X618RK","MERCEDES-BENZ","GLC 300 E 4MATIC","20240105","20240105","BLAUW","91285","stationwagen"
"Personenauto","X620JN","MERCEDES-BENZ","GLC 300 E 4MATIC","20210223","20231130","GRIJS","75753","hatchback"
"Personenauto","X621ND","MERCEDES-BENZ","GLC 300 E 4MATIC","20231227","20231227","ZWART","80293","stationwagen"
"Personenauto","X622XX","MERCEDES-BENZ","GLC 300 E 4MATIC","20240221","20240221","GRIJS","99904","hatchback"
"Personenauto","X627XX","MERCEDES-BENZ","GLC 300 E 4MATIC","20240404","20240404","ZWART","79603","stationwagen"
"Personenauto","X628KK","MERCEDES-BENZ","GLC 300 E 4MATIC","20211122","20231202","ROOD","90762","hatchback"
"Personenauto","X631FL","MERCEDES-BENZ","GLC 300 E 4MATIC","20210406","20231025","GRIJS","101553","stationwagen"
"Personenauto","X632BH","MERCEDES-BENZ","GLC 300 E 4MATIC","20230322","20231005","GRIJS","75924","stationwagen"
"Personenauto","X633SL","MERCEDES-BENZ","GLC 300 E 4MATIC","20240119","20240119","GRIJS","100134","stationwagen"
"Personenauto","X633XX","MERCEDES-BENZ","GLC 300 E 4MATIC","20240221","20240221","GRIJS","85804","stationwagen"
"Personenauto","X645LV","MERCEDES-BENZ","GLC 300 E 4MATIC","20200513","20231218","ZWART","83046","stationwagen"
"Personenauto","X647HJ","MERCEDES-BENZ","GLC 300 E 4MATIC","20230323","20231122","ZWART","69901","stationwagen"
"Personenauto","X660LF","MERCEDES-BENZ","GLC 300 E 4MATIC","20231216","20231216","GRIJS","93816","stationwagen"
"Personenauto","X667LF","MERCEDES-BENZ","GLC 300 E 4MATIC","20231218","20231218","WIT","84576","stationwagen"
"Personenauto","X670LF","MERCEDES-BENZ","GLC 300 E 4MATIC","20231215","20231215","GRIJS","79397","stationwagen"
"Personenauto","X679SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240126","20240126","GRIJS","92156","hatchback"
"Personenauto","X680SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240126","20240126","BLAUW","96990","stationwagen"
"Personenauto","X682LF","MERCEDES-BENZ","GLC 300 E 4MATIC","20231223","20231223","ZWART","94748","stationwagen"
"Personenauto","X683LF","MERCEDES-BENZ","GLC 300 E 4MATIC","20231219","20231219","ZWART","78647","stationwagen"
"Personenauto","X684DS","MERCEDES-BENZ","GLC 300 E 4MATIC","20230306","20231025","ZWART","82424","stationwagen"
"Personenauto","X684FN","MERCEDES-BENZ","GLC 300 E 4MATIC","20201216","20231205","GRIJS","76103","stationwagen"
"Personenauto","X684LF","MERCEDES-BENZ","GLC 300 E 4MATIC","20231215","20231215","BLAUW","98999","stationwagen"
"Personenauto","X685SR","MERCEDES-BENZ","GLC 300 E 4MATIC","20240124","20240124","ZWART","86923","stationwagen"
"Personenauto","X687LF","MERCEDES-BENZ","GLC 300 E 4MATIC","20231219","20231219","GRIJS","80414","hatchback"
"Personenauto","X689LF","MERCEDES-BENZ","GLC 300 E 4MATIC","20231218","20231218","BLAUW","94153","hatchback"
"Personenauto","X696JT","MERCEDES-BENZ","GLC 300 E 4MATIC","20200709","20231128","GRIJS","85547","stationwagen"
"Personenauto","X700JP","MERCEDES-BENZ","GLC 300 E 4MATIC","20230628","20231129","ZWART","79204","stationwagen"
"Personenauto","X707NV","MERCEDES-BENZ","GLC 300 E 4MATIC","20240105","20240105","GRIJS","95309","hatchback"
"Personenauto","X708NV","MERCEDES-BENZ","GLC 300 E 4MATIC","20240105","20240105","ZWART","94445","hatchback"
"Personenauto","X710TD","MERCEDES-BENZ","GLC 300 E 4MATIC","20240202","20240202","ZWART","77921","stationwagen"
"Personenauto","X711TD","MERCEDES-BENZ","GLC 300 E 4MATIC","20240209","20240209","GRIJS","94774","stationwagen"
"Personenauto","X711VB","MERCEDES-BENZ","GLC 300 E 4MATIC","20240209","20240209","ZWART","82222","stationwagen"
"Personenauto","X712NV","MERCEDES-BENZ","GLC 300 E 4MATIC","20240105","20240105","GRIJS","97010","stationwagen"
"Personenauto","X713TD","MERCEDES-BENZ","GLC 300 E 4MATIC","20240129","20240129","GRIJS","96730","hatchback"
"Personenauto","X715TD","MERCEDES-BENZ","GLC 300 E 4MATIC","20240126","20240126","GRIJS","89997","hatchback"
"Personenauto","X716VB","MERCEDES-BENZ","GLC 300 E 4MATIC","20240208","20240208","GRIJS","91067","stationwagen"
"Personenauto","X725TD","MERCEDES-BENZ","GLC 300 E 4MATIC","20240207","20240207","GRIJS","90299","stationwagen"
