"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SG930B","SKODA","KODIAQ","20180323","20180323","BLAUW","48005","stationwagen"
"Personenauto","SH016S","SKODA","KODIAQ","20170621","20180628","ZWART","39035","stationwagen"
"Personenauto","SH018S","SKODA","KODIAQ","20170718","20180414","ZWART","40715","stationwagen"
"Personenauto","SH066S","SKODA","KODIAQ","20170621","20180607","ZWART","39336","stationwagen"
"Personenauto","SH067S","SKODA","KODIAQ","20170717","20180821","ZWART","40485","stationwagen"
"Personenauto","SH079F","SKODA","KODIAQ","20180403","20180403","ZWART","41373","stationwagen"
"Personenauto","SH125X","SKODA","KODIAQ","20180410","20180410","WIT","47410","stationwagen"
"Personenauto","SH181H","SKODA","KODIAQ","20180411","20180411","WIT","36073","stationwagen"
"Personenauto","SH342V","SKODA","KODIAQ","20180406","20180406","WIT","34265","stationwagen"
"Personenauto","SH371V","SKODA","KODIAQ","20180426","20180426","BLAUW","48895","stationwagen"
"Personenauto","SH372V","SKODA","KODIAQ","20180406","20180406","BLAUW","58090","stationwagen"
"Personenauto","SH499L","SKODA","KODIAQ","20180405","20180405","GRIJS","46955","stationwagen"
"Personenauto","SH633S","SKODA","KODIAQ","20180420","20180420","WIT","36055","stationwagen"
"Personenauto","SH634S","SKODA","KODIAQ","20180406","20180406","WIT","47495","stationwagen"
"Personenauto","SH637Z","SKODA","KODIAQ","20180406","20180406","WIT","56795","stationwagen"
"Personenauto","SH639Z","SKODA","KODIAQ","20180411","20180411","BLAUW","43865","stationwagen"
"Personenauto","SH726Z","SKODA","KODIAQ","20180421","20180421","GRIJS","51505","stationwagen"
"Personenauto","SH798R","SKODA","KODIAQ","20180404","20180404","ZWART","49620","stationwagen"
"Personenauto","SH807H","SKODA","KODIAQ","20180409","20180409","GRIJS","42405","stationwagen"
"Personenauto","SH953N","SKODA","KODIAQ","20170620","20180409","GRIJS","39566","stationwagen"
"Personenauto","SJ099X","SKODA","KODIAQ","20180426","20180426","BLAUW","47515","stationwagen"
"Personenauto","SJ111F","SKODA","KODIAQ","20180411","20180411","WIT","34453","stationwagen"
"Personenauto","SJ124X","SKODA","KODIAQ","20180418","20180418","BLAUW","43285","stationwagen"
"Personenauto","SJ148F","SKODA","KODIAQ","20180410","20180410","WIT","42995","stationwagen"
"Personenauto","SJ225R","SKODA","KODIAQ","20170223","20180417","ZWART","33615","stationwagen"
"Personenauto","SJ253S","SKODA","KODIAQ","20180419","20180419","GRIJS","42785","stationwagen"
"Personenauto","SJ332V","SKODA","KODIAQ","20180420","20180420","GRIJS","40075","stationwagen"
"Personenauto","SJ343D","SKODA","KODIAQ","20180412","20180412","WIT","37845","stationwagen"
"Personenauto","SJ357P","SKODA","KODIAQ","20180118","20180424","GRIJS","43075","stationwagen"
"Personenauto","SJ382V","SKODA","KODIAQ","20180416","20180416","GRIJS","43115","stationwagen"
"Personenauto","SJ462L","SKODA","KODIAQ","20180413","20180413","GRIJS","56545","stationwagen"
"Personenauto","SJ505K","SKODA","KODIAQ","20180411","20180411","ZWART","48215","stationwagen"
"Personenauto","SJ645L","SKODA","KODIAQ","20170704","20190419","BRUIN","47347","stationwagen"
"Personenauto","SJ678K","SKODA","KODIAQ","20180412","20180412","BLAUW","47435","stationwagen"
"Personenauto","SJ725Z","SKODA","KODIAQ","20180420","20180420","ZWART","42575","stationwagen"
"Personenauto","SJ733Z","SKODA","KODIAQ","20180417","20180417","GRIJS","35015","stationwagen"
"Personenauto","SJ744Z","SKODA","KODIAQ","20180419","20180419","GRIJS","44515","stationwagen"
"Personenauto","SJ876Z","SKODA","KODIAQ","20180418","20180418","GRIJS","44985","stationwagen"
"Personenauto","SJ892H","SKODA","KODIAQ","20180410","20180410","WIT","48575","stationwagen"
"Personenauto","SJ892P","SKODA","KODIAQ","20180412","20180412","ZWART","44525","stationwagen"
"Personenauto","SJ950Z","SKODA","KODIAQ","20180426","20180426","WIT","51435","stationwagen"
"Personenauto","SJ951Z","SKODA","KODIAQ","20180426","20180426","BLAUW","51405","stationwagen"
"Personenauto","SJ974L","SKODA","KODIAQ","20170601","20180411","GROEN","41074","stationwagen"
"Personenauto","SK040J","SKODA","KODIAQ","20180420","20180420","GRIJS","32515","stationwagen"
"Personenauto","SK062T","SKODA","KODIAQ","20171009","20180420","ZWART","44323","stationwagen"
"Personenauto","SK126D","SKODA","KODIAQ","20180103","20180424","WIT","41695","stationwagen"
"Personenauto","SK146F","SKODA","KODIAQ","20180423","20180423","WIT","36343","stationwagen"
"Personenauto","SK147F","SKODA","KODIAQ","20180417","20180417","WIT","52165","stationwagen"
"Personenauto","SK148B","SKODA","KODIAQ","20180216","20180608","WIT","39715","stationwagen"
"Personenauto","SK151F","SKODA","KODIAQ","20180420","20180420","GRIJS","42710","stationwagen"
"Personenauto","SK164F","SKODA","KODIAQ","20180420","20180420","ZWART","39055","stationwagen"
"Personenauto","SK167F","SKODA","KODIAQ","20180511","20180511","WIT","38120","stationwagen"
"Personenauto","SK198L","SKODA","KODIAQ","20180424","20180424","ZWART","42905","stationwagen"
"Personenauto","SK232K","SKODA","KODIAQ","20180320","20180522","GRIJS","43485","stationwagen"
"Personenauto","SK252N","SKODA","KODIAQ","20180420","20180420","GRIJS","50675","stationwagen"
"Personenauto","SK294N","SKODA","KODIAQ","20180428","20180428","GRIJS","59735","stationwagen"
"Personenauto","SK338K","SKODA","KODIAQ","20180320","20181127","WIT","43485","stationwagen"
"Personenauto","SK389K","SKODA","KODIAQ","20180320","20180915","BLAUW","43485","stationwagen"
"Personenauto","SK393V","SKODA","KODIAQ","20180425","20180425","GRIJS","35515","stationwagen"
"Personenauto","SK403F","SKODA","KODIAQ","20180420","20180420","GROEN","45850","stationwagen"
"Personenauto","SK435V","SKODA","KODIAQ","20180426","20180426","GRIJS","40225","stationwagen"
"Personenauto","SK480K","SKODA","KODIAQ","20180320","20180604","BRUIN","43485","stationwagen"
"Personenauto","SK525G","SKODA","KODIAQ","20171027","20180815","GRIJS","42056","stationwagen"
"Personenauto","SK526K","SKODA","KODIAQ","20180320","20180629","ZWART","43485","stationwagen"
"Personenauto","SK614P","SKODA","KODIAQ","20180426","20180426","WIT","37805","stationwagen"
"Personenauto","SK615P","SKODA","KODIAQ","20180425","20180425","GRIJS","43740","stationwagen"
"Personenauto","SK642T","SKODA","KODIAQ","20180428","20180428","GRIJS","42945","stationwagen"
"Personenauto","SK704P","SKODA","KODIAQ","20180425","20180425","GRIJS","41805","stationwagen"
"Personenauto","SK705H","SKODA","KODIAQ","20170619","20180608","ZWART","43825","stationwagen"
"Personenauto","SK706H","SKODA","KODIAQ","20170703","20180727","WIT","41625","stationwagen"
"Personenauto","SK731V","SKODA","KODIAQ","20170718","20180514","GRIJS","39875","stationwagen"
"Personenauto","SK750D","SKODA","KODIAQ","20170622","20180905","ZWART","41625","stationwagen"
"Personenauto","SK751D","SKODA","KODIAQ","20170330","20181015","WIT","35514","stationwagen"
"Personenauto","SK866H","SKODA","KODIAQ","20180424","20180424","BLAUW","45665","stationwagen"
"Personenauto","SK885X","SKODA","KODIAQ","20171017","20180424","WIT","39535","stationwagen"
"Personenauto","SK990B","SKODA","KODIAQ","20170922","20180413","BLAUW","46975","stationwagen"
"Personenauto","SL145K","SKODA","KODIAQ","20180509","20180509","GRIJS","35205","stationwagen"
"Personenauto","SL172S","SKODA","KODIAQ","20180515","20180515","GRIJS","46310","stationwagen"
"Personenauto","SL234V","SKODA","KODIAQ","20180502","20180502","GRIJS","36873","stationwagen"
"Personenauto","SL240S","SKODA","KODIAQ","20180525","20180525","GRIJS","56955","stationwagen"
"Personenauto","SL323F","SKODA","KODIAQ","20180503","20180503","GRIJS","42695","stationwagen"
"Personenauto","SL338K","SKODA","KODIAQ","20180503","20180503","WIT","44580","stationwagen"
"Personenauto","SL345R","SKODA","KODIAQ","20180509","20180509","GRIJS","34735","stationwagen"
"Personenauto","SL346R","SKODA","KODIAQ","20180504","20180504","GRIJS","35765","stationwagen"
"Personenauto","SL373R","SKODA","KODIAQ","20180511","20180511","ZWART","54975","stationwagen"
"Personenauto","SL377R","SKODA","KODIAQ","20180504","20180504","GRIJS","35175","stationwagen"
"Personenauto","SL400R","SKODA","KODIAQ","20180511","20180511","WIT","36725","stationwagen"
"Personenauto","SL414R","SKODA","KODIAQ","20180504","20180504","ZWART","32185","stationwagen"
"Personenauto","SL415R","SKODA","KODIAQ","20180504","20180504","GRIJS","32185","stationwagen"
"Personenauto","SL418X","SKODA","KODIAQ","20180525","20180525","GRIJS","38905","stationwagen"
"Personenauto","SL419F","SKODA","KODIAQ","20180428","20180428","WIT","38873","stationwagen"
"Personenauto","SL442K","SKODA","KODIAQ","20180502","20180502","GRIJS","45855","stationwagen"
"Personenauto","SL498X","SKODA","KODIAQ","20180525","20180525","WIT","41993","stationwagen"
"Personenauto","SL499X","SKODA","KODIAQ","20180525","20180525","ZWART","46805","stationwagen"
"Personenauto","SL517F","SKODA","KODIAQ","20180501","20180501","ZWART","32975","stationwagen"
"Personenauto","SL546V","SKODA","KODIAQ","20180320","20180706","WIT","43485","stationwagen"
"Personenauto","SL659R","SKODA","KODIAQ","20180503","20180503","WIT","37185","stationwagen"
"Personenauto","SL790R","SKODA","KODIAQ","20180511","20180511","ZWART","53235","stationwagen"
"Personenauto","SL882R","SKODA","KODIAQ","20180515","20180515","GRIJS","47460","stationwagen"
"Personenauto","SL884R","SKODA","KODIAQ","20180511","20180511","WIT","48855","stationwagen"
"Personenauto","SL893J","SKODA","KODIAQ","20170622","20180508","WIT","42785","stationwagen"
"Personenauto","SL975T","SKODA","KODIAQ","20180509","20180509","GRIJS","35540","stationwagen"
"Personenauto","SN151F","SKODA","KODIAQ","20170411","20180914","BLAUW","39405","stationwagen"
"Personenauto","SN167H","SKODA","KODIAQ","20180512","20180512","ZWART","35695","stationwagen"
"Personenauto","SN168H","SKODA","KODIAQ","20180504","20180504","ZWART","38455","stationwagen"
"Personenauto","SN222B","SKODA","KODIAQ","20180503","20180503","GRIJS","40575","stationwagen"
"Personenauto","SN345T","SKODA","KODIAQ","20171017","20180514","GRIJS","39965","stationwagen"
"Personenauto","SN367V","SKODA","KODIAQ","20180514","20180514","GRIJS","48285","stationwagen"
"Personenauto","SN386L","SKODA","KODIAQ","20180507","20180507","GRIJS","44945","stationwagen"
"Personenauto","SN482L","SKODA","KODIAQ","20180518","20180518","BRUIN","42015","stationwagen"
"Personenauto","SN533Z","SKODA","KODIAQ","20180516","20180516","WIT","40985","stationwagen"
"Personenauto","SN576F","SKODA","KODIAQ","20180508","20180508","ZWART","43275","stationwagen"
"Personenauto","SN663X","SKODA","KODIAQ","20180525","20180525","ZWART","40955","stationwagen"
"Personenauto","SN755Z","SKODA","KODIAQ","20180404","20180621","GRIJS","43485","stationwagen"
"Personenauto","SN762H","SKODA","KODIAQ","20180504","20180504","WIT","46045","stationwagen"
"Personenauto","SN895J","SKODA","KODIAQ","20180511","20180511","GRIJS","34985","stationwagen"
"Personenauto","SN931Z","SKODA","KODIAQ","20180404","20181101","GRIJS","43485","stationwagen"
"Personenauto","SN937J","SKODA","KODIAQ","20180504","20180504","WIT","35615","stationwagen"
"Personenauto","SN960Z","SKODA","KODIAQ","20180404","20180702","ZWART","43485","stationwagen"
"Personenauto","SP065B","SKODA","KODIAQ","20180404","20181117","GRIJS","43485","stationwagen"
"Personenauto","SP164B","SKODA","KODIAQ","20180404","20180629","ZWART","43485","stationwagen"
"Personenauto","SP191B","SKODA","KODIAQ","20180404","20180809","GRIJS","43485","stationwagen"
"Personenauto","SP309K","SKODA","KODIAQ","20180515","20180515","GRIJS","49033","stationwagen"
"Personenauto","SP513F","SKODA","KODIAQ","20180519","20180519","GRIJS","55490","stationwagen"
"Personenauto","SP516F","SKODA","KODIAQ","20180601","20180601","GRIJS","35115","stationwagen"
"Personenauto","SP520F","SKODA","KODIAQ","20180517","20180517","GRIJS","43325","stationwagen"
"Personenauto","SP640N","SKODA","KODIAQ","20180214","20180522","ROOD","45705","stationwagen"
"Personenauto","SP702K","SKODA","KODIAQ","20180111","20180523","BRUIN","44754","stationwagen"
"Personenauto","SP854J","SKODA","KODIAQ","20180525","20180525","WIT","40615","stationwagen"
"Personenauto","SP893H","SKODA","KODIAQ","20180518","20180518","GRIJS","40575","stationwagen"
"Personenauto","SR131K","SKODA","KODIAQ","20170313","20180525","WIT","56394","stationwagen"
"Personenauto","SR204X","SKODA","KODIAQ","20180531","20180531","ZWART","38875","stationwagen"
"Personenauto","SR353X","SKODA","KODIAQ","20180608","20180608","GRIJS","42945","stationwagen"
"Personenauto","SR362X","SKODA","KODIAQ","20180601","20180601","WIT","33125","stationwagen"
"Personenauto","SR370B","SKODA","KODIAQ","20180528","20180528","WIT","36775","stationwagen"
"Personenauto","SR405B","SKODA","KODIAQ","20180524","20180524","BLAUW","41423","stationwagen"
"Personenauto","SR537J","SKODA","KODIAQ","20180525","20180525","GRIJS","42105","stationwagen"
"Personenauto","SR655T","SKODA","KODIAQ","20180531","20180531","GRIJS","47475","stationwagen"
"Personenauto","SR869G","SKODA","KODIAQ","20180525","20180525","ZWART","42485","stationwagen"
"Personenauto","SR870P","SKODA","KODIAQ","20180529","20180529","GRIJS","35425","stationwagen"
"Personenauto","SR879J","SKODA","KODIAQ","20180525","20180525","GRIJS","40424","stationwagen"
"Personenauto","SR880P","SKODA","KODIAQ","20180530","20180530","WIT","44115","stationwagen"
"Personenauto","SR882K","SKODA","KODIAQ","20180529","20180529","GROEN","46455","stationwagen"
"Personenauto","SR891P","SKODA","KODIAQ","20180601","20180601","GRIJS","40245","stationwagen"
"Personenauto","SR920G","SKODA","KODIAQ","20180524","20180524","GROEN","40085","stationwagen"
"Personenauto","SR935N","SKODA","KODIAQ","20180525","20180525","ZWART","40393","stationwagen"
"Personenauto","SR954N","SKODA","KODIAQ","20180525","20180525","BLAUW","34185","stationwagen"
"Personenauto","ST031T","SKODA","KODIAQ","20180612","20180612","GRIJS","47455","stationwagen"
"Personenauto","ST086J","SKODA","KODIAQ","20180601","20180601","GRIJS","40345","stationwagen"
"Personenauto","ST183T","SKODA","KODIAQ","20180607","20180607","BRUIN","46175","stationwagen"
"Personenauto","ST212D","SKODA","KODIAQ","20180602","20180602","WIT","46669","stationwagen"
"Personenauto","ST214L","SKODA","KODIAQ","20180608","20180608","ROOD","41415","stationwagen"
"Personenauto","ST215L","SKODA","KODIAQ","20180608","20180608","WIT","47745","stationwagen"
"Personenauto","ST218D","SKODA","KODIAQ","20180601","20180601","ZWART","48570","stationwagen"
"Personenauto","ST224L","SKODA","KODIAQ","20180621","20180621","GRIJS","40655","stationwagen"
"Personenauto","ST259X","SKODA","KODIAQ","20180717","20180717","GRIJS","36483","stationwagen"
"Personenauto","ST260L","SKODA","KODIAQ","20180615","20180615","GRIJS","38563","stationwagen"
"Personenauto","ST261L","SKODA","KODIAQ","20180614","20180614","GRIJS","37163","stationwagen"
"Personenauto","ST262L","SKODA","KODIAQ","20180604","20180604","ZWART","41845","stationwagen"
"Personenauto","ST312J","SKODA","KODIAQ","20180604","20180604","WIT","38725","stationwagen"
"Personenauto","ST315X","SKODA","KODIAQ","20180615","20180615","GRIJS","44565","stationwagen"
"Personenauto","ST316X","SKODA","KODIAQ","20180613","20180613","BLAUW","44135","stationwagen"
"Personenauto","ST318L","SKODA","KODIAQ","20180613","20180613","WIT","45595","stationwagen"
"Personenauto","ST321T","SKODA","KODIAQ","20180618","20180618","GRIJS","35415","stationwagen"
"Personenauto","ST322T","SKODA","KODIAQ","20180608","20180608","WIT","40223","stationwagen"
"Personenauto","ST365X","SKODA","KODIAQ","20180615","20180615","ZWART","38403","stationwagen"
"Personenauto","ST367X","SKODA","KODIAQ","20180608","20180608","BLAUW","42244","stationwagen"
"Personenauto","ST389S","SKODA","KODIAQ","20180612","20180612","ROOD","46855","stationwagen"
"Personenauto","ST400S","SKODA","KODIAQ","20180601","20180601","GRIJS","38585","stationwagen"
"Personenauto","ST401S","SKODA","KODIAQ","20180604","20180604","ZWART","43065","stationwagen"
"Personenauto","ST409J","SKODA","KODIAQ","20180606","20180606","GRIJS","42755","stationwagen"
"Personenauto","ST427X","SKODA","KODIAQ","20180604","20180604","GRIJS","40343","stationwagen"
"Personenauto","ST428X","SKODA","KODIAQ","20180702","20180702","GRIJS","40053","stationwagen"
"Personenauto","ST431Z","SKODA","KODIAQ","20180607","20180607","BLAUW","45685","stationwagen"
"Personenauto","ST432L","SKODA","KODIAQ","20180604","20180604","ZWART","44718","stationwagen"
"Personenauto","ST433L","SKODA","KODIAQ","20180605","20180605","WIT","39293","stationwagen"
"Personenauto","ST434S","SKODA","KODIAQ","20180606","20180606","WIT","45934","stationwagen"
"Personenauto","ST435L","SKODA","KODIAQ","20180608","20180608","GRIJS","45640","stationwagen"
"Personenauto","ST486L","SKODA","KODIAQ","20180614","20180614","ZWART","39595","stationwagen"
"Personenauto","ST492L","SKODA","KODIAQ","20180628","20180628","GRIJS","47195","stationwagen"
"Personenauto","ST513S","SKODA","KODIAQ","20180605","20180605","GRIJS","38215","stationwagen"
"Personenauto","ST551G","SKODA","KODIAQ","20170918","20181115","WIT","40256","stationwagen"
"Personenauto","ST564L","SKODA","KODIAQ","20180615","20180615","GROEN","49465","stationwagen"
"Personenauto","ST604Z","SKODA","KODIAQ","20180612","20180612","GRIJS","34325","stationwagen"
"Personenauto","ST663L","SKODA","KODIAQ","20180628","20180628","WIT","46015","stationwagen"
"Personenauto","ST668L","SKODA","KODIAQ","20180620","20180620","GRIJS","46275","stationwagen"
"Personenauto","ST669L","SKODA","KODIAQ","20180608","20180608","GRIJS","49745","stationwagen"
"Personenauto","ST671L","SKODA","KODIAQ","20180613","20180613","BRUIN","37055","stationwagen"
"Personenauto","ST701L","SKODA","KODIAQ","20180614","20180614","ZWART","40573","stationwagen"
"Personenauto","ST712L","SKODA","KODIAQ","20180608","20180608","GRIJS","38305","stationwagen"
"Personenauto","ST714Z","SKODA","KODIAQ","20180608","20180608","GRIJS","37815","stationwagen"
"Personenauto","ST716L","SKODA","KODIAQ","20180608","20180608","WIT","46000","stationwagen"
"Personenauto","ST719S","SKODA","KODIAQ","20180720","20180720","GRIJS","35525","stationwagen"
"Personenauto","ST723L","SKODA","KODIAQ","20180622","20180622","GRIJS","44445","stationwagen"
"Personenauto","ST836S","SKODA","KODIAQ","20180608","20180608","GRIJS","38485","stationwagen"
"Personenauto","ST838S","SKODA","KODIAQ","20180601","20180601","GRIJS","42163","stationwagen"
"Personenauto","ST839S","SKODA","KODIAQ","20180607","20180607","GRIJS","44063","stationwagen"
"Personenauto","ST841S","SKODA","KODIAQ","20180606","20180606","GRIJS","42395","stationwagen"
"Personenauto","ST860J","SKODA","KODIAQ","20180601","20180601","ZWART","34515","stationwagen"
"Personenauto","ST887F","SKODA","KODIAQ","20171130","20180622","GRIJS","35925","stationwagen"
"Personenauto","ST897F","SKODA","KODIAQ","20180601","20180601","GRIJS","43455","stationwagen"
"Personenauto","ST905S","SKODA","KODIAQ","20180608","20180608","GRIJS","46880","stationwagen"
"Personenauto","ST916S","SKODA","KODIAQ","20180615","20180615","BLAUW","46530","stationwagen"
"Personenauto","ST917Z","SKODA","KODIAQ","20180623","20180623","BLAUW","50095","stationwagen"
"Personenauto","ST933S","SKODA","KODIAQ","20180615","20180615","ZWART","45175","stationwagen"
"Personenauto","ST936Z","SKODA","KODIAQ","20180611","20180611","WIT","38675","stationwagen"
"Personenauto","ST939Z","SKODA","KODIAQ","20180608","20180608","GRIJS","43065","stationwagen"
"Personenauto","ST978F","SKODA","KODIAQ","20180601","20180601","ZWART","45545","stationwagen"
"Personenauto","ST995S","SKODA","KODIAQ","20180622","20180622","WIT","30095","stationwagen"
"Personenauto","ST996S","SKODA","KODIAQ","20180607","20180607","WIT","42665","stationwagen"
"Personenauto","ST997S","SKODA","KODIAQ","20180619","20180619","WIT","42265","stationwagen"
"Personenauto","ST998S","SKODA","KODIAQ","20180607","20180607","WIT","39575","stationwagen"
"Personenauto","ST999H","SKODA","KODIAQ","20180601","20180601","BLAUW","33615","stationwagen"
"Personenauto","ST999S","SKODA","KODIAQ","20180607","20180607","WIT","39475","stationwagen"
"Personenauto","SV003P","SKODA","KODIAQ","20180612","20180612","WIT","48425","stationwagen"
"Personenauto","SV004B","SKODA","KODIAQ","20180602","20180602","WIT","39235","stationwagen"
"Personenauto","SV104S","SKODA","KODIAQ","20180615","20180615","GRIJS","42335","stationwagen"
"Personenauto","SV364L","SKODA","KODIAQ","20180615","20180615","WIT","41438","stationwagen"
"Personenauto","SV380L","SKODA","KODIAQ","20180612","20180612","GRIJS","46790","stationwagen"
"Personenauto","SV410K","SKODA","KODIAQ","20180629","20180629","GRIJS","35305","stationwagen"
"Personenauto","SV418V","SKODA","KODIAQ","20170327","20180608","ZWART","36045","stationwagen"
"Personenauto","SV434D","SKODA","KODIAQ","20180607","20180607","GRIJS","40635","stationwagen"
"Personenauto","SV438K","SKODA","KODIAQ","20180607","20180607","ZWART","51895","stationwagen"
"Personenauto","SV509D","SKODA","KODIAQ","20180615","20180615","ZWART","39845","stationwagen"
"Personenauto","SV510D","SKODA","KODIAQ","20180615","20180615","GRIJS","35470","stationwagen"
"Personenauto","SV516D","SKODA","KODIAQ","20180609","20180609","WIT","45935","stationwagen"
"Personenauto","SV552J","SKODA","KODIAQ","20180612","20180612","WIT","41464","stationwagen"
"Personenauto","SV692K","SKODA","KODIAQ","20180208","20180609","WIT","44575","stationwagen"
"Personenauto","SV723G","SKODA","KODIAQ","20180608","20180608","GRIJS","41315","stationwagen"
"Personenauto","SV747V","SKODA","KODIAQ","20180621","20180621","GRIJS","34265","stationwagen"
"Personenauto","SV915N","SKODA","KODIAQ","20180613","20180613","GRIJS","33665","stationwagen"
"Personenauto","SX192B","SKODA","KODIAQ","20180615","20180615","GRIJS","53645","stationwagen"
"Personenauto","SX265D","SKODA","KODIAQ","20180709","20180709","WIT","39525","stationwagen"
"Personenauto","SX266D","SKODA","KODIAQ","20180627","20180627","GRIJS","48765","stationwagen"
"Personenauto","SX274D","SKODA","KODIAQ","20180620","20180620","GRIJS","38635","stationwagen"
"Personenauto","SX286D","SKODA","KODIAQ","20180615","20180615","ROOD","38743","stationwagen"
"Personenauto","SX360B","SKODA","KODIAQ","20180619","20180619","GRIJS","35575","stationwagen"
"Personenauto","SX362B","SKODA","KODIAQ","20180615","20180615","BLAUW","41953","stationwagen"
"Personenauto","SX369V","SKODA","KODIAQ","20180629","20180629","WIT","43005","stationwagen"
"Personenauto","SX383K","SKODA","KODIAQ","20180620","20180620","GRIJS","34995","stationwagen"
"Personenauto","SX402V","SKODA","KODIAQ","20180622","20180622","ZWART","40005","stationwagen"
"Personenauto","SX407V","SKODA","KODIAQ","20180622","20180622","GRIJS","39253","stationwagen"
"Personenauto","SX408K","SKODA","KODIAQ","20180620","20180620","WIT","39815","stationwagen"
"Personenauto","SX440J","SKODA","KODIAQ","20180618","20180618","GRIJS","39800","stationwagen"
"Personenauto","SX510S","SKODA","KODIAQ","20180619","20180619","WIT","49055","stationwagen"
"Personenauto","SX541S","SKODA","KODIAQ","20180627","20180627","ZWART","44605","stationwagen"
"Personenauto","SX592R","SKODA","KODIAQ","20180623","20180623","ZWART","40315","stationwagen"
"Personenauto","SX652R","SKODA","KODIAQ","20180622","20180622","ZWART","38615","stationwagen"
"Personenauto","SX763L","SKODA","KODIAQ","20180621","20180621","BRUIN","44200","stationwagen"
"Personenauto","SX808F","SKODA","KODIAQ","20180619","20180619","WIT","39625","stationwagen"
"Personenauto","SX820F","SKODA","KODIAQ","20180618","20180618","ZWART","34515","stationwagen"
"Personenauto","SX856L","SKODA","KODIAQ","20180621","20180621","ZWART","40193","stationwagen"
"Personenauto","SX882L","SKODA","KODIAQ","20180620","20180620","GRIJS","34265","stationwagen"
"Personenauto","SX889G","SKODA","KODIAQ","20180621","20180621","GRIJS","30675","stationwagen"
"Personenauto","SX890G","SKODA","KODIAQ","20180616","20180616","GRIJS","34085","stationwagen"
"Personenauto","SX901N","SKODA","KODIAQ","20180626","20180626","BRUIN","45255","stationwagen"
"Personenauto","SX917L","SKODA","KODIAQ","20180621","20180621","BRUIN","44245","stationwagen"
"Personenauto","SX989F","SKODA","KODIAQ","20170630","20180612","WIT","47833","stationwagen"
"Personenauto","SZ329V","SKODA","KODIAQ","20180702","20180702","GRIJS","39765","stationwagen"
"Personenauto","SZ509K","SKODA","KODIAQ","20180629","20180629","BLAUW","31615","stationwagen"
"Personenauto","SZ538V","SKODA","KODIAQ","20180627","20180627","WIT","34685","stationwagen"
"Personenauto","SZ569V","SKODA","KODIAQ","20180703","20180703","WIT","34645","stationwagen"
"Personenauto","SZ569Z","SKODA","KODIAQ","20180703","20180703","GRIJS","37505","stationwagen"
"Personenauto","SZ609K","SKODA","KODIAQ","20180629","20180629","WIT","35093","stationwagen"
"Personenauto","SZ614G","SKODA","KODIAQ","20180627","20180627","BRUIN","46840","stationwagen"
"Personenauto","SZ635P","SKODA","KODIAQ","20180628","20180628","GRIJS","40445","stationwagen"
"Personenauto","SZ681P","SKODA","KODIAQ","20180628","20180628","ZWART","38525","stationwagen"
"Personenauto","SZ715P","SKODA","KODIAQ","20180629","20180629","GRIJS","36273","stationwagen"
"Personenauto","SZ727G","SKODA","KODIAQ","20180623","20180623","GRIJS","37695","stationwagen"
"Personenauto","SZ751D","SKODA","KODIAQ","20180627","20180627","WIT","41560","stationwagen"
"Personenauto","SZ790P","SKODA","KODIAQ","20180629","20180629","WIT","34895","stationwagen"
"Personenauto","SZ857D","SKODA","KODIAQ","20180630","20180630","GRIJS","36415","stationwagen"
"Personenauto","T001LJ","SKODA","KODIAQ","20190918","20230710","GRIJS","40050","stationwagen"
"Personenauto","T001RZ","SKODA","KODIAQ","20170424","20231026","ZWART","46813","stationwagen"
"Personenauto","T001TX","SKODA","KODIAQ","20230911","20230911","ZWART","54498","stationwagen"
"Personenauto","T003GV","SKODA","KODIAQ","20230628","20230628","GRIJS","45498","stationwagen"
"Personenauto","T004ND","SKODA","KODIAQ","20230811","20230811","ZWART","50584","stationwagen"
"Personenauto","T005BN","SKODA","KODIAQ","20230526","20230526","ZWART","49424","stationwagen"
"Personenauto","T006ND","SKODA","KODIAQ","20230804","20230804","ZWART","46194","stationwagen"
"Personenauto","T007KV","SKODA","KODIAQ","20230707","20230707","ZWART","49720","stationwagen"
"Personenauto","T007ND","SKODA","KODIAQ","20230719","20230719","GRIJS","51374","stationwagen"
"Personenauto","T008ZT","SKODA","KODIAQ","20231003","20231003","GRIJS","45910","stationwagen"
"Personenauto","T009FV","SKODA","KODIAQ","20230608","20230608","GRIJS","50228","stationwagen"
"Personenauto","T009ZT","SKODA","KODIAQ","20231004","20231004","ROOD","52262","stationwagen"
"Personenauto","T011SK","SKODA","KODIAQ","20230901","20230901","GRIJS","54688","stationwagen"
"Personenauto","T012ND","SKODA","KODIAQ","20230807","20230807","ZWART","44580","stationwagen"
"Personenauto","T012SH","SKODA","KODIAQ","20170529","20231027","GRIJS","48724","stationwagen"
"Personenauto","T012SK","SKODA","KODIAQ","20230825","20230825","ZWART","56602","stationwagen"
"Personenauto","T013SK","SKODA","KODIAQ","20230904","20230904","GRIJS","50098","stationwagen"
"Personenauto","T014GV","SKODA","KODIAQ","20230619","20230619","GRIJS","52296","stationwagen"
"Personenauto","T014SK","SKODA","KODIAQ","20230905","20230905","GRIJS","47904","stationwagen"
"Personenauto","T015LH","SKODA","KODIAQ","20230718","20230718","GRIJS","47048","stationwagen"
"Personenauto","T015SK","SKODA","KODIAQ","20230825","20230825","ZWART","48344","stationwagen"
