"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MXGH75","M.V. AGUSTA","F4","20030327","20100313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXHP34","M.V. AGUSTA","F4 1078 RR 312","20100317","20100317","N.v.t.","21700","Niet geregistreerd"
"Motorfiets","MXJL33","M.V. AGUSTA","BRUTALE 910","20100325","20100325","N.v.t.","14900","Niet geregistreerd"
"Motorfiets","MXJX65","M.V. AGUSTA","F4 750 S","20000317","20100329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXLP67","M.V. AGUSTA","BRUTALE 910","20070328","20100501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXLX67","M.V. AGUSTA","F4 BRUTALE 910","20060801","20100415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXNJ76","M.V. AGUSTA","F4 BRUTALE 910","20060812","20100421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXPB91","M.V. AGUSTA","F4 1000","20071219","20100423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXPP83","M.V. AGUSTA","BRUTALE 910","20100508","20100508","N.v.t.","10950","Niet geregistreerd"
"Motorfiets","MXPS69","M.V. AGUSTA","750 BRUTALE","20040507","20100707","N.v.t.","18140","Niet geregistreerd"
"Motorfiets","MXRS90","M.V. AGUSTA","F4 1078 RR 312","20100528","20100528","N.v.t.","26699","Niet geregistreerd"
"Motorfiets","MXRZ97","M.V. AGUSTA","F4 1000","20060628","20100528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXTL83","M.V. AGUSTA","F4","20040212","20140821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXTT27","M.V. AGUSTA","F4 1000","20060516","20100617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXZL22","M.V. AGUSTA","F4","20100909","20100909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXZL91","M.V. AGUSTA","F4 1000","20041014","20120908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXZR39","M.V. AGUSTA","F4 1078 RR 312","20100819","20100819","N.v.t.","21700","Niet geregistreerd"
"Motorfiets","MY48YB","M.V. AGUSTA","850 DAYTONA","19750630","19980519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MY75LB","M.V. AGUSTA","350 S","19750519","19970917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ16DR","M.V. AGUSTA","350 S","19730413","19980807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ46PD","M.V. AGUSTA","125 S","19770630","19990416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZDT11","M.V. AGUSTA","F4 1000","20071101","20101230","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZDV08","M.V. AGUSTA","F4","20011201","20101023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZFR58","M.V. AGUSTA","F4 1000","20060407","20101130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZGL95","M.V. AGUSTA","F4 1078 RR 312","20110304","20110304","N.v.t.","21700","Niet geregistreerd"
"Motorfiets","MZGV19","M.V. AGUSTA","F4 BRUTALE 910","20060324","20110411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZGV69","M.V. AGUSTA","BRUTALE 910","20080430","20121117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZHD07","M.V. AGUSTA","F4","20020909","20110301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZHJ02","M.V. AGUSTA","F4","20010221","20110221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZJS09","M.V. AGUSTA","F4","20020812","20110308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZJS12","M.V. AGUSTA","F4 BRUTALE 910","20070612","20110308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZJT99","M.V. AGUSTA","F4 1000","20060719","20110721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZJV49","M.V. AGUSTA","F4","20010612","20110319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZPH62","M.V. AGUSTA","F4 1000 RR","20100401","20110413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZPR50","M.V. AGUSTA","F4 1000","20070411","20140326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZSG59","M.V. AGUSTA","F4 1000 RR","20080404","20110726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZSL15","M.V. AGUSTA","F4 1000","20060817","20110516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZSP42","M.V. AGUSTA","F4 1078 RR 312","20090228","20110518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZSR44","M.V. AGUSTA","F4 1000","20041007","20110525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZSZ27","M.V. AGUSTA","F4","20040729","20110702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZSZ69","M.V. AGUSTA","F4 BRUTALE 910","20060320","20110523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZTG76","M.V. AGUSTA","F4 1000","20050412","20110526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZTX69","M.V. AGUSTA","F4","20080410","20110617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZXF65","M.V. AGUSTA","BRUTALE S","20040323","20110705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM4047","M.V. AGUSTA","GT83","19610914","20240502","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","PM5308","M.V. AGUSTA","CENTOURO","19640630","20230103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ0162","M.V. AGUSTA","TURISMO","19600825","19600825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ1509","M.V. AGUSTA","RAID EXTRA","19591214","19591214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE6539","M.V. AGUSTA","TRL","19610807","19610807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU4579","M.V. AGUSTA","TRL125","19641116","19641116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE6762","M.V. AGUSTA","125 CC","19660407","19660407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE6993","M.V. AGUSTA","LIBERTY S","19680711","19680711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE8726","M.V. AGUSTA","125 CC","19660617","19660617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE8728","M.V. AGUSTA","GRAND TURISMO LUSSO","19660527","19660527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH1959","M.V. AGUSTA","125 CC","19660922","19660922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2836","M.V. AGUSTA","TOURIST","19670627","19670627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9669","M.V. AGUSTA","350","19740614","19740614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL9670","M.V. AGUSTA","350","19760221","19760221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR1292","M.V. AGUSTA","GTL S 125","19710413","19710413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR2182","M.V. AGUSTA","GTL S 125              M.","19711215","19711215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9973","M.V. AGUSTA","350 GT","19720804","19720804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7810","M.V. AGUSTA","MV 750S","19730913","19730913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0606","M.V. AGUSTA","350 S","19740218","19740218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0615","M.V. AGUSTA","350 S","19741223","19741223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0617","M.V. AGUSTA","350 S","19740104","19740104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0618","M.V. AGUSTA","350 GT","19731106","19731106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0620","M.V. AGUSTA","350 GT","19750204","19750204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0626","M.V. AGUSTA","350 GT","19731101","19731101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ6187","M.V. AGUSTA","350 GT","19750415","19750415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ6188","M.V. AGUSTA","350 GT","19740426","19740426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ6831","M.V. AGUSTA","350 GT","19740315","19740315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE1893","M.V. AGUSTA","350S","19750707","19750707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE1894","M.V. AGUSTA","350 S","19750822","19750822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE1895","M.V. AGUSTA","750 MACH IV","19751121","19751121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE1898","M.V. AGUSTA","350 S","19750722","19750722","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE2467","M.V. AGUSTA","350 GT","19740702","19740702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE2509","M.V. AGUSTA","350 GT","19740610","19740610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE3918","M.V. AGUSTA","750 GT","19740619","19740619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XE7365","M.V. AGUSTA","350S","19740813","19740813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH1885","M.V. AGUSTA","750 S","19750501","19750501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH2049","M.V. AGUSTA","750 S","19750712","19750712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH2076","M.V. AGUSTA","350 S","19750705","19750705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH9002","M.V. AGUSTA","350 SCRAMBLER","19750610","19750610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH9070","M.V. AGUSTA","750 S","19751020","19751020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XH9072","M.V. AGUSTA","750 S","19750609","19750609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4334","M.V. AGUSTA","350 S","19760409","19760409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4335","M.V. AGUSTA","350 S","19751119","19751119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4336","M.V. AGUSTA","350 S","19760106","19760106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4337","M.V. AGUSTA","350 S","19760506","19760506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4338","M.V. AGUSTA","350 S","19770512","19770512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4339","M.V. AGUSTA","350 S","19760409","19760409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4342","M.V. AGUSTA","350 S","19760824","19760824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4343","M.V. AGUSTA","350 S","19761009","19761009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL4358","M.V. AGUSTA","125 S","19760117","19760117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL9727","M.V. AGUSTA","750 AMERICA","19761202","19761202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR0689","M.V. AGUSTA","750 AMERIKA","19760428","19760428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR0690","M.V. AGUSTA","750 AMERIKA","19780130","19780130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5407","M.V. AGUSTA","750 S AMERICA","19760707","19760707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5409","M.V. AGUSTA","750 S AMERICA","19770502","19770502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR7022","M.V. AGUSTA","750 S AMERICA","19790627","19790627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR7024","M.V. AGUSTA","750S AMERICA","19760818","19760818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR7026","M.V. AGUSTA","750 S AMERICA","19770228","19770228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR9959","M.V. AGUSTA","750 GT","19731112","19731112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3958","M.V. AGUSTA","350 S","19750224","19750224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5949","M.V. AGUSTA","750 S AMERICA","19770224","19770224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9148","M.V. AGUSTA","750 S AMERICA","19770520","19770520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ5246","M.V. AGUSTA","750S AMERICA","19771118","19771118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ5247","M.V. AGUSTA","750 S AMERICA","19780826","19780826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ5248","M.V. AGUSTA","750 S AMERICA","19770812","19770812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE6611","M.V. AGUSTA","4 C. 750","19721115","19721115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8965","M.V. AGUSTA","750 S AMERICA","19780606","19780606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0204","M.V. AGUSTA","350B","19720630","20010516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0304","M.V. AGUSTA","175 SPORT","19600517","20010621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0392","M.V. AGUSTA","350S","19720524","20010725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0451","M.V. AGUSTA","250 B","19690630","20010831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0469","M.V. AGUSTA","350 SPORT","19680630","20011017","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0516","M.V. AGUSTA","350 S","19710630","20011023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0581","M.V. AGUSTA","150 GT","19690501","20011203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0631","M.V. AGUSTA","125 TRE","19580630","20020122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0800","M.V. AGUSTA","150","19630603","20020501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1526","M.V. AGUSTA","MAGNI 800","19680630","20030726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2166","M.V. AGUSTA","RS","19630630","20040917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2343","M.V. AGUSTA","350 S","19720925","20050119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2349","M.V. AGUSTA","T.R.E","19590630","20050121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2573","M.V. AGUSTA","125 GTL","19690630","20120514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2664","M.V. AGUSTA","175","19590630","20050629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2732","M.V. AGUSTA","MV 250 B","19701013","20050812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2808","M.V. AGUSTA","125 S","19690630","20050817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3122","M.V. AGUSTA","CHECCA","19630630","20060410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3225","M.V. AGUSTA","T.R.L.","19560630","20060517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3410","M.V. AGUSTA","TRE 125","19610630","20060821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3751","M.V. AGUSTA","175 CSTL","19580630","20070503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3897","M.V. AGUSTA","350 GT","19710630","20070620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3963","M.V. AGUSTA","TURISMO LUSSO","19560630","20070716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4115","M.V. AGUSTA","150 GT","19600630","20071116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4220","M.V. AGUSTA","750S","19720630","20080213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4339","M.V. AGUSTA","PULLMAN","19530630","20080416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5043","M.V. AGUSTA","CSTL","19580630","20090515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5195","M.V. AGUSTA","MV 350 CC B","19710630","20090803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5903","M.V. AGUSTA","350 S","19740630","20100813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5987","M.V. AGUSTA","350 S","19720630","20101108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6128","M.V. AGUSTA","AVELLO SELLA","19640630","20110216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0255","M.V. AGUSTA","750 S","19720630","19890527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0958","M.V. AGUSTA","350 S","19720630","19910326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1546","M.V. AGUSTA","125 CC","19680630","19910625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1755","M.V. AGUSTA","350 S","19710630","19911008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1922","M.V. AGUSTA","350 B","19680630","19911108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2082","M.V. AGUSTA","350 GT","19700630","19920130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2150","M.V. AGUSTA","125 RAPIDO","19580630","19920228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2194","M.V. AGUSTA","125 S","19710630","19920325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2406","M.V. AGUSTA","125 TEL","19480630","19920520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2436","M.V. AGUSTA","350 SPORT","19700630","19920526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2543","M.V. AGUSTA","175 SPORT","19580630","19920616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3131","M.V. AGUSTA","350","19720630","19921214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3789","M.V. AGUSTA","350 GT","19710228","19930721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4061","M.V. AGUSTA","GT.B","19690228","19931013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4085","M.V. AGUSTA","350 B","19700228","19930906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4211","M.V. AGUSTA","350 GT","19720225","19931014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM4418","M.V. AGUSTA","250 B","19690630","19940209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5012","M.V. AGUSTA","350","19690228","19940606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5099","M.V. AGUSTA","CHICCO","19610630","19940704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5174","M.V. AGUSTA","350 B","19700228","19940719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5210","M.V. AGUSTA","125","19710228","19941011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5330","M.V. AGUSTA","350 B","19720630","19940831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5378","M.V. AGUSTA","150 GT","19630228","19940920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5632","M.V. AGUSTA","RAPID","19470630","19941221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5768","M.V. AGUSTA","350","19720731","19950320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6000","M.V. AGUSTA","250","19680412","19950621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6634","M.V. AGUSTA","350 B","19720228","19960116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6745","M.V. AGUSTA","125","19490228","19960311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7107","M.V. AGUSTA","PULLMAN","19530630","19960717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7121","M.V. AGUSTA","250 RAID","19600507","19960702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7188","M.V. AGUSTA","125 S","19660228","19960717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7345","M.V. AGUSTA","350 S","19710630","19960910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7667","M.V. AGUSTA","MV 350 B","19720630","19970311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8212","M.V. AGUSTA","175 CSTA","19600430","19971111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8337","M.V. AGUSTA","MV PULLMAN 125","19530607","19980323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8349","M.V. AGUSTA","350 S ELETTIONICA","19650630","19980330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8358","M.V. AGUSTA","350 S","19720630","19980327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8381","M.V. AGUSTA","350 B SPORT ELETTRONICA","19720630","19980421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8402","M.V. AGUSTA","350 S","19720630","19980507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8479","M.V. AGUSTA","350","19700601","19980522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8683","M.V. AGUSTA","150 GT","19620630","19980807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8765","M.V. AGUSTA","350 S","19720228","19980924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8904","M.V. AGUSTA","MV 2125 CC","19550221","19990217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8985","M.V. AGUSTA","350 SPORT","19720630","19990406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9042","M.V. AGUSTA","125 TS","19550630","19990428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9392","M.V. AGUSTA","MV-175","19600630","19991021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9453","M.V. AGUSTA","150 RAPIDOSPORT","19640630","19991129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9714","M.V. AGUSTA","125","19550228","20000516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9826","M.V. AGUSTA","350 S","19710630","20000712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9987","M.V. AGUSTA","AB AMERICA","19570630","20001101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU5308","M.V. AGUSTA","350 S","19730630","19741227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU7068","M.V. AGUSTA","125 CC","19670718","19670718","N.v.t.",,"Niet geregistreerd"
