"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P838FJ","VOLKSWAGEN","TRANSPORTER","20120712","20120712","WIT","54858","kampeerwagen"
"Personenauto","P853NG","VOLKSWAGEN","2DF-ANJ2-C","20050830","20060509","WIT",,"kampeerwagen"
"Personenauto","P872VX","VOLKSWAGEN","TRANSPORTER","20180606","20180606","GRIJS","55690","kampeerwagen"
"Personenauto","P908RB","VOLKSWAGEN","TRANSPORTER","20170102","20170102","GRIJS","46104","kampeerwagen"
"Personenauto","P912FL","VOLKSWAGEN","TRANSPORTER","20130426","20130426","ZWART","47089","kampeerwagen"
"Personenauto","PD025L","VOLKSWAGEN","253-609","19810413","20170530","BRUIN",,"kampeerwagen"
"Personenauto","PD822Z","VOLKSWAGEN","7DF-AB1M","20011113","20040210","WIT",,"kampeerwagen"
"Personenauto","PF201G","VOLKSWAGEN","TRANSPORTER","19890629","20170607","ROOD",,"kampeerwagen"
"Personenauto","PF284N","VOLKSWAGEN","TRANSPORTER","20121024","20121024","WIT",,"kampeerwagen"
"Personenauto","PH384X","VOLKSWAGEN","TRANSPORTER","19911211","20170628","ROOD",,"kampeerwagen"
"Personenauto","PM0240","VOLKSWAGEN","23-517","19720228","20200904","WIT",,"kampeerwagen"
"Personenauto","PM0297","VOLKSWAGEN","23-517","19700228","20200918","ROOD",,"kampeerwagen"
"Personenauto","PM0500","VOLKSWAGEN","23-33","19640612","20201012","GROEN",,"kampeerwagen"
"Personenauto","PM0672","VOLKSWAGEN","T2","19720228","20201102","WIT",,"kampeerwagen"
"Personenauto","PM2221","VOLKSWAGEN","TRANSPORTER","19720228","20210714","GEEL",,"kampeerwagen"
"Personenauto","PM2741","VOLKSWAGEN","T2 WESTFALIA","19710228","20210928","ORANJE",,"kampeerwagen"
"Personenauto","PM3158","VOLKSWAGEN","TRANSPORTER","19700228","20211201","WIT",,"kampeerwagen"
"Personenauto","PM3921","VOLKSWAGEN","KAMPEERAUTO","19721101","20220426","GROEN",,"kampeerwagen"
"Personenauto","PM4736","VOLKSWAGEN","23-517","19710930","20220915","GEEL",,"kampeerwagen"
"Personenauto","PM7738","VOLKSWAGEN","KOMBI","19710228","20240506","ROOD",,"kampeerwagen"
"Personenauto","PN54TL","VOLKSWAGEN","293011-LT35 KAMPEERWAGEN","19800520","19800520","BLAUW",,"kampeerwagen"
"Personenauto","PN696D","VOLKSWAGEN","TRANSPORTER","20141129","20141129","GRIJS",,"kampeerwagen"
"Personenauto","PN953B","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130110","20130110","GRIJS",,"kampeerwagen"
"Personenauto","PV268F","VOLKSWAGEN","LT 28 D","19910522","20170921","WIT",,"kampeerwagen"
"Personenauto","R053GG","VOLKSWAGEN","VOLKSWAGEN-VW","19840416","20220818","BRUIN",,"kampeerwagen"
"Personenauto","R191DJ","VOLKSWAGEN","7DX-ACV2","20020822","20030509","WIT",,"kampeerwagen"
"Personenauto","R247VL","VOLKSWAGEN","TRANSPORTER","20130215","20130215","GRIJS","41423","kampeerwagen"
"Personenauto","R287FF","VOLKSWAGEN","CRAFTER 4MOTION","20140716","20230711","GRIJS","56578","kampeerwagen"
"Personenauto","R309HK","VOLKSWAGEN","2DF-AHD","19990527","20001115","WIT",,"kampeerwagen"
"Personenauto","R453PN","VOLKSWAGEN","TRANSPORTER","20160301","20160301","GRIJS","68394","kampeerwagen"
"Personenauto","R489NH","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130710","20130710","GRIJS","46715","kampeerwagen"
"Personenauto","R498VD","VOLKSWAGEN","TRANSPORTER","19891206","20221125","WIT",,"kampeerwagen"
"Personenauto","R917XT","VOLKSWAGEN","TRANSPORTER","20140205","20140205","WIT","37399","kampeerwagen"
"Personenauto","RB57ZN","VOLKSWAGEN","285011-LT 28 KAMPEERAUTO","19770630","19780217","WIT",,"kampeerwagen"
"Personenauto","RBNH69","VOLKSWAGEN","253-609 KAMPEERAUTO","19800128","19970816","BLAUW",,"kampeerwagen"
"Personenauto","RD423J","VOLKSWAGEN","TRANSPORTER WW.-SYNCRO","20011129","20171025","GRIJS",,"kampeerwagen"
"Personenauto","RF614Z","VOLKSWAGEN","TRANSPORTER","20120420","20120420","ZWART",,"kampeerwagen"
"Personenauto","RF85LZ","VOLKSWAGEN","295632-LT 40A-D KAMPEERWAGEN","19821008","19821008","WIT",,"kampeerwagen"
"Personenauto","RR779V","VOLKSWAGEN","253-609","19870821","20180105","BRUIN",,"kampeerwagen"
"Personenauto","RX566K","VOLKSWAGEN","2DF-ANJ3-C","20000107","20000107","BLAUW",,"kampeerwagen"
"Personenauto","RY42FN","VOLKSWAGEN","281011-LT 28 KAMPEERWAGEN","19780412","19780412","WIT",,"kampeerwagen"
"Personenauto","RZ037X","VOLKSWAGEN","253-609","19801016","20180228","ROOD",,"kampeerwagen"
"Personenauto","S002NL","VOLKSWAGEN","TRANSPORTER","20120412","20120412","BLAUW","54287","kampeerwagen"
"Personenauto","S051PR","VOLKSWAGEN","VW-CAMPINGWAGEN","19810228","20230314","GEEL",,"kampeerwagen"
"Personenauto","S215SJ","VOLKSWAGEN","VOLKSWAGEN","19831213","20230327","WIT",,"kampeerwagen"
"Personenauto","S282HF","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130110","20130110","GRIJS","51048","kampeerwagen"
"Personenauto","S313PZ","VOLKSWAGEN","TRANSPORTER","20170125","20170125","WIT","65210","kampeerwagen"
"Personenauto","S321KD","VOLKSWAGEN","TRANSPORTER","20120720","20120720","GRIJS","41015","kampeerwagen"
"Personenauto","S418TF","VOLKSWAGEN","2100-251-299-HOCHRAUMKASTEN-4X4/2480","19890822","20230331","GROEN",,"kampeerwagen"
"Personenauto","S425VH","VOLKSWAGEN","VOLKSWAGEN","19911113","20230412","GEEL",,"kampeerwagen"
"Personenauto","S444VL","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20150209","20150209","BLAUW","85705","kampeerwagen"
"Personenauto","S521XL","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20140805","20140805","GRIJS","42581","kampeerwagen"
"Personenauto","S523XL","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130208","20130208","BRUIN","92378","kampeerwagen"
"Personenauto","S554TN","VOLKSWAGEN","SMALLANDER XL","20190205","20190205","ZWART","52468","kampeerwagen"
"Personenauto","S555TN","VOLKSWAGEN","TRANSPORTER","20140220","20140220","BLAUW","47548","kampeerwagen"
"Personenauto","S588JJ","VOLKSWAGEN","TRANSPORTER","20140109","20140109","BLAUW","42160","kampeerwagen"
"Personenauto","S888PD","VOLKSWAGEN","4-ABL-2","20020306","20040915","GRIJS",,"kampeerwagen"
"Personenauto","S910PT","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20120502","20120502","BRUIN","45464","kampeerwagen"
"Personenauto","S913KS","VOLKSWAGEN","TRANSPORTER","20130201","20130201","BLAUW","54317","kampeerwagen"
"Personenauto","SB25DX","VOLKSWAGEN","295011-M316 KAMPEERWAGEN","19790103","19790103","WIT",,"kampeerwagen"
"Personenauto","SB489B","VOLKSWAGEN","TRANSPORTER","20150730","20150730","GRIJS",,"kampeerwagen"
"Personenauto","SF29PN","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","19811211","19811211","WIT",,"kampeerwagen"
"Personenauto","SFRG79","VOLKSWAGEN","253-609 KAMPEERAUTO","19820713","19970911","GROEN",,"kampeerwagen"
"Personenauto","SGXS92","VOLKSWAGEN","253-609 KAMPEERAUTO","19860908","19980313","ROOD",,"kampeerwagen"
"Personenauto","SH68GB","VOLKSWAGEN","291011-LT35 KAMPEERWAGEN","19770425","19770425","WIT",,"kampeerwagen"
"Personenauto","SH84GB","VOLKSWAGEN","281011-LT31 KAMPEERWAGEN","19791015","19791015","GRIJS",,"kampeerwagen"
"Personenauto","SH98TG","VOLKSWAGEN","295031-LT 35 D KAMPEERWAGEN","19800103","19800103","WIT",,"kampeerwagen"
"Personenauto","SR725Z","VOLKSWAGEN","7HA-AXB1 TRANSPORTER","20040325","20040902","WIT",,"kampeerwagen"
"Personenauto","SR774G","VOLKSWAGEN","TRANSPORTER","20120806","20120806","BLAUW",,"kampeerwagen"
"Personenauto","SV565B","VOLKSWAGEN","7HA-AXD1","20040427","20060208","GRIJS",,"kampeerwagen"
"Personenauto","SX27FD","VOLKSWAGEN","293011-LT35 KAMPEERAUTO","19760429","19760429","BEIGE",,"kampeerwagen"
"Personenauto","SX830G","VOLKSWAGEN","TRANSPORTER","20130103","20130103","GROEN",,"kampeerwagen"
"Personenauto","SZ38KB","VOLKSWAGEN","251021-516 KAMPEERAUTO","19810806","19810806","GROEN",,"kampeerwagen"
"Personenauto","T002NF","VOLKSWAGEN","CADDY","20221220","20221220","GRIJS","76202","kampeerwagen"
"Personenauto","T066ZZ","VOLKSWAGEN","TRANSPORTER","20190711","20190711","ZWART","65172","kampeerwagen"
"Personenauto","T069LF","VOLKSWAGEN","TRANSPORTER","20170207","20170207","BLAUW","47009","kampeerwagen"
"Personenauto","T209FZ","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20191018","20191018","ZWART","63355","kampeerwagen"
"Personenauto","T256FV","VOLKSWAGEN","CADDY","20221220","20221220","GRIJS","73374","kampeerwagen"
"Personenauto","T257FV","VOLKSWAGEN","CADDY","20221220","20221220","GRIJS","76202","kampeerwagen"
"Personenauto","T259FV","VOLKSWAGEN","CADDY","20230419","20230419","GRIJS","73960","kampeerwagen"
"Personenauto","T260FV","VOLKSWAGEN","CADDY","20221220","20221220","GRIJS","77728","kampeerwagen"
"Personenauto","T261FV","VOLKSWAGEN","CADDY","20221014","20221014","GRIJS","71538","kampeerwagen"
"Personenauto","T271BN","VOLKSWAGEN","7DF-ACV","20000301","20040618","WIT",,"kampeerwagen"
"Personenauto","T344JP","VOLKSWAGEN","TRANSPORTER","20140403","20140403","ZWART","63006","kampeerwagen"
"Personenauto","T419NP","VOLKSWAGEN","CADDY","20230419","20230419","GRIJS","73960","kampeerwagen"
"Personenauto","T457GN","VOLKSWAGEN","TRANSPORTER","20130109","20130109","GRIJS","55158","kampeerwagen"
"Bedrijfsauto","81BFPV","VOLKSWAGEN","253-609","19830513","20020909","N.v.t.",,"kampeerwagen"
"Personenauto","T562JT","VOLKSWAGEN","CARAVELLE","19901018","20230501","ROOD",,"kampeerwagen"
"Personenauto","T573KB","VOLKSWAGEN","TRANSPORTER","20160630","20160630","WIT","44391","kampeerwagen"
"Personenauto","T591PS","VOLKSWAGEN","X-CURSION 500 MQ","20230711","20230801","WIT","64482","kampeerwagen"
"Personenauto","T663GB","VOLKSWAGEN","TRANSPORTER","19820331","20230602","BRUIN",,"kampeerwagen"
"Personenauto","T716PV","VOLKSWAGEN","TRANSPORTER","20190318","20190318","GRIJS","60981","kampeerwagen"
"Personenauto","T790SK","VOLKSWAGEN","TRANSPORTER","20150327","20150327","ROOD","41923","kampeerwagen"
"Personenauto","T913JJ","VOLKSWAGEN","TRANSPORTER DOUBLE CAB","20160526","20160526","GRIJS","53706","kampeerwagen"
"Personenauto","TB25JB","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810610","19810610","WIT",,"kampeerwagen"
"Personenauto","TB85TY","VOLKSWAGEN","281011-LT31 KAMPEERAUTO","19781219","19781219","BLAUW",,"kampeerwagen"
"Personenauto","TD45PN","VOLKSWAGEN","281631-LT 28D KAMPEERAUTO","19830324","19830324","BLAUW",,"kampeerwagen"
"Personenauto","TD59KD","VOLKSWAGEN","291031-LT35D KAMPEERAUTO","19810406","19810406","WIT",,"kampeerwagen"
"Personenauto","TD637V","VOLKSWAGEN","CAMPING","19820630","20180709","WIT",,"kampeerwagen"
"Personenauto","TF03YJ","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19770420","19770420","WIT",,"kampeerwagen"
"Personenauto","TF84PF","VOLKSWAGEN","253021-516 KAMPEERAUTO","19820331","19820331","WIT",,"kampeerwagen"
"Personenauto","TH74YR","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19820922","19820922","WIT",,"kampeerwagen"
"Personenauto","TJ07SF","VOLKSWAGEN","295632-LT40 A.D KAMPEERAUTO","19800128","19800128","WIT",,"kampeerwagen"
"Personenauto","TJ48NB","VOLKSWAGEN","281631-LT 28 D KAMPEERWAGEN","19820625","19820625","WIT",,"kampeerwagen"
"Personenauto","TJ88LZ","VOLKSWAGEN","285011-LT31 KAMPEERAUTO","19801031","19801031","WIT",,"kampeerwagen"
"Personenauto","TK46GR","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19810428","19810428","WIT",,"kampeerwagen"
"Personenauto","TK83GP","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","19770429","19770429","WIT",,"kampeerwagen"
"Personenauto","TL45HP","VOLKSWAGEN","253021-516 KAMPEERAUTO","19820916","19820916","BLAUW",,"kampeerwagen"
"Personenauto","TL63DX","VOLKSWAGEN","281731-LT28D KAMPEERAUTO","19791010","19791010","WIT",,"kampeerwagen"
"Personenauto","TN16DB","VOLKSWAGEN","293021-LT 35 D KAMPEERAUTO","19780317","19780317","WIT",,"kampeerwagen"
"Personenauto","TN53BX","VOLKSWAGEN","295031-LT 35D KAMPEERAUTO","19801010","19801010","WIT",,"kampeerwagen"
"Personenauto","TN81RT","VOLKSWAGEN","291011-LT35 KAMPEERAUTO","19771101","19771101","WIT",,"kampeerwagen"
"Personenauto","TP13RN","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780328","19780328","WIT",,"kampeerwagen"
"Personenauto","TP37SK","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","19820419","19820419","BEIGE",,"kampeerwagen"
"Personenauto","TR30TJ","VOLKSWAGEN","295031-LT35D KAMPEERWAGEN","19800409","19800409","BEIGE",,"kampeerwagen"
"Personenauto","TT23PJ","VOLKSWAGEN","281211 - LT28 KAMPEERAUTO","19770518","19770518","ZWART",,"kampeerwagen"
"Personenauto","TT380K","VOLKSWAGEN","LT 28 D","19880113","20181017","ORANJE",,"kampeerwagen"
"Personenauto","TX825X","VOLKSWAGEN","CAMPINGWAGEN","19900510","20181109","WIT",,"kampeerwagen"
"Personenauto","TXPJ37","VOLKSWAGEN","23-517 KAMPEERAUTO","19740314","19980916","ORANJE",,"kampeerwagen"
"Personenauto","TY28VL","VOLKSWAGEN","281221-LT28D-M263 KAMPEERAUTO","19771003","19771003","WIT",,"kampeerwagen"
"Personenauto","TY38HS","VOLKSWAGEN","293031-LT 35D KAMPEERWAGEN","19800730","19800730","ROOD",,"kampeerwagen"
"Personenauto","TY96XP","VOLKSWAGEN","281531-LT28D KAMPEERWAGEN","19830228","19830228","WIT",,"kampeerwagen"
"Personenauto","TZ05DF","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19810223","19810223","GRIJS",,"kampeerwagen"
"Bedrijfsauto","7020VB","VOLKSWAGEN","281011-LT28","19771223","19771223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDFH38","VOLKSWAGEN","LT-28 D","19910712","19940722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFZL52","VOLKSWAGEN","253-609","19830329","19960419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VHVL38","VOLKSWAGEN","253-135","19870312","19960205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK71XR","VOLKSWAGEN","70A-1F2","19940921","19940921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLDX93","VOLKSWAGEN","253-609","19820222","19960719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLFV21","VOLKSWAGEN","253-609","19830317","19960619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLLT53","VOLKSWAGEN","253-609","19860618","19960530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNBB78","VOLKSWAGEN","253-609","19820402","19960913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNLF01","VOLKSWAGEN","253-609","19900213","19961101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPGD81","VOLKSWAGEN","245-299","19870325","19970207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPHH24","VOLKSWAGEN","253021-263 BEST MR","19820430","19970108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPNG09","VOLKSWAGEN","253-609 KAMPEERAUTO","19890418","19970211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPNX22","VOLKSWAGEN","253-609 KAMPEERAUTO","19820203","19980411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDH80","VOLKSWAGEN","281-363","19800130","19970404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFS56","VOLKSWAGEN","253 - DF","19850807","19970415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRTG72","VOLKSWAGEN","253-609","19820831","19970528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXP23","VOLKSWAGEN","253-609","19820519","19970521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXV39","VOLKSWAGEN","253-609","19870901","19980328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSGV14","VOLKSWAGEN","255-609","19860514","19970709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTLS77","VOLKSWAGEN","23-517","19730509","19971023","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRX96","VOLKSWAGEN","253-609/533","19830502","19980209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVSR34","VOLKSWAGEN","23-517","19780714","19990107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVXV52","VOLKSWAGEN","23-517","19771014","19980227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJF55","VOLKSWAGEN","253-609","19840410","19990506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXPV48","VOLKSWAGEN","255-299","19850101","19980505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXXT90","VOLKSWAGEN","253-609","19840102","19980523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXZN07","VOLKSWAGEN","253-609","19810724","19980511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZHN21","VOLKSWAGEN","253-609","19890904","19980613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZHT29","VOLKSWAGEN","253-609","19890929","19980619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZRN38","VOLKSWAGEN","253-609","19810520","19980626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZRN65","VOLKSWAGEN","23-D","19790301","19980626","N.v.t.",,"kampeerwagen"
"Personenauto","X005SN","VOLKSWAGEN","ID. BUZZ","20230112","20230112","WIT","60451","kampeerwagen"
"Personenauto","X024ZV","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130711","20130711","GRIJS","71812","kampeerwagen"
"Personenauto","X032JJ","VOLKSWAGEN","CADDY","20230815","20230815","GRIJS","67657","kampeerwagen"
"Personenauto","X140SB","VOLKSWAGEN","TRANSPORTER","20141030","20141030","WIT","46296","kampeerwagen"
"Personenauto","X146SB","VOLKSWAGEN","TRANSPORTER","20160805","20160805","ZWART","48485","kampeerwagen"
"Personenauto","X189FV","VOLKSWAGEN","TRANSPORTER","19890210","20231028","BLAUW",,"kampeerwagen"
"Personenauto","X299VJ","VOLKSWAGEN","CADDY","20230815","20230815","GRIJS","67657","kampeerwagen"
"Personenauto","X358VG","VOLKSWAGEN","VENTJE","20240104","20240104","WIT","68179","kampeerwagen"
"Personenauto","X421BL","VOLKSWAGEN","TRANSPORTER","20170412","20170412","BLAUW","52119","kampeerwagen"
"Personenauto","X477HX","VOLKSWAGEN","CRAFTER MULTICAB","20160729","20200604","WIT","55509","kampeerwagen"
"Personenauto","X489BP","VOLKSWAGEN","TRANSPORTER","20170102","20170102","GRIJS","48921","kampeerwagen"
"Personenauto","X553TH","VOLKSWAGEN","CRAFTER","20121218","20121218","GRIJS","47893","kampeerwagen"
"Personenauto","X613KH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230114","20230114","WIT","57378","kampeerwagen"
"Personenauto","X622BD","VOLKSWAGEN","KAMPEERAUTO 68 KW U9","19900606","20231003","WIT",,"kampeerwagen"
"Personenauto","X648GZ","VOLKSWAGEN","TRANSPORTER","20160311","20160311","GRIJS","47740","kampeerwagen"
"Personenauto","X676XN","VOLKSWAGEN","TRANSPORTER","20090316","20131223","BLAUW",,"kampeerwagen"
"Personenauto","X891SF","VOLKSWAGEN","253-609","19900522","20031129","WIT",,"kampeerwagen"
"Personenauto","X893VR","VOLKSWAGEN","TRANSPORTER","20201215","20201215","GRIJS","76472","kampeerwagen"
"Personenauto","X944BN","VOLKSWAGEN","TRANSPORTER","20050114","20131113","GRIJS",,"kampeerwagen"
"Personenauto","X985JP","VOLKSWAGEN","295031-LT35D","19810220","19810220","WIT",,"kampeerwagen"
"Personenauto","XB74XS","VOLKSWAGEN","281611-LT 28 KAMPEERAUTO","19810724","19810724","WIT",,"kampeerwagen"
"Personenauto","XF761L","VOLKSWAGEN","MULTIVAN UITST. DAK 82 KWSYNCRO","19880504","20181214","GEEL",,"kampeerwagen"
"Personenauto","XH49PH","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19810707","19810707","BRUIN",,"kampeerwagen"
"Personenauto","XH54PH","VOLKSWAGEN","281021-LT28D-M263 KAMPEERAUTO","19771117","19771117","WIT",,"kampeerwagen"
"Personenauto","XH54YT","VOLKSWAGEN","281631-LT28D KAMPEERAUTO","19820324","19820324","GEEL",,"kampeerwagen"
"Personenauto","XJ30YY","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19800709","19800709","WIT",,"kampeerwagen"
"Personenauto","XJ33SH","VOLKSWAGEN","295632-LT40A-D KAMPEERAUTO","19800725","19800725","WIT",,"kampeerwagen"
"Personenauto","XJ387V","VOLKSWAGEN","T4 SYNCRO","19990429","20190108","ROOD",,"kampeerwagen"
"Personenauto","XJ58SJ","VOLKSWAGEN","281631 - LT 28D KAMPEERAUTO","19810526","19810526","WIT",,"kampeerwagen"
"Personenauto","XJ71HV","VOLKSWAGEN","281211 -LT 28 KAMPEERAUTO","19790607","19790607","WIT",,"kampeerwagen"
"Personenauto","XJ73BB","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19811116","19811116","WIT",,"kampeerwagen"
"Personenauto","XJ768P","VOLKSWAGEN","T3","19900406","20190104","WIT",,"kampeerwagen"
"Personenauto","XJ796P","VOLKSWAGEN","BUS","19920414","20190104","BRUIN",,"kampeerwagen"
"Personenauto","XJ84YY","VOLKSWAGEN","295031-LT 35 D KAMPEERAUTO","19790329","19790329","WIT",,"kampeerwagen"
"Personenauto","XJ97PX","VOLKSWAGEN","295632-LT40A-D KAMPEERAUTO","19820722","19820722","WIT",,"kampeerwagen"
"Personenauto","XK09NV","VOLKSWAGEN","293021-LT-35D KAMPEERAUTO","19770503","19770503","WIT",,"kampeerwagen"
"Personenauto","XK12KN","VOLKSWAGEN","283632-315-LT 28D KAMPEERAUTO","19800630","19820310","WIT",,"kampeerwagen"
"Personenauto","XK34YG","VOLKSWAGEN","281513-LT 28 D KAMPEERAUTO","19830107","19830107","GEEL",,"kampeerwagen"
"Personenauto","XK64XD","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19791016","19791016","WIT",,"kampeerwagen"
"Personenauto","XK80TV","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780125","19780125","WIT",,"kampeerwagen"
"Personenauto","XK84TV","VOLKSWAGEN","281221-LT 28D-M263 KAMPEERAUTO","19780106","19780106","BEIGE",,"kampeerwagen"
"Personenauto","XL19JN","VOLKSWAGEN","281631-LT 28 D KAMPEERAUTO","19810320","19810320","WIT",,"kampeerwagen"
"Personenauto","XL25KX","VOLKSWAGEN","291632 LT40A-D KAMPEERAUTO","19810317","19810317","WIT",,"kampeerwagen"
"Personenauto","XL27XX","VOLKSWAGEN","295011-M316 KAMPEERAUTO","19780616","19780616","WIT",,"kampeerwagen"
"Personenauto","XL59KX","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19781123","19781123","WIT",,"kampeerwagen"
"Personenauto","XL94XT","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19770728","19770728","ZWART",,"kampeerwagen"
"Personenauto","XN34SV","VOLKSWAGEN","291612-LT40A KAMPEERAUTO","19790531","19790531","WIT",,"kampeerwagen"
"Personenauto","XN397T","VOLKSWAGEN","TRANSPORTER","20130228","20180302","GRIJS","38837","kampeerwagen"
"Personenauto","XN54PX","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19750630","19790214","WIT",,"kampeerwagen"
"Personenauto","XN54YR","VOLKSWAGEN","281631-LT 28D KAMPEERAUTO","19821019","19821019","WIT",,"kampeerwagen"
"Personenauto","XN58PZ","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19821117","19821117","WIT",,"kampeerwagen"
"Personenauto","XN63PY","VOLKSWAGEN","295011-M316 KAMPEERAUTO","19770630","19890713","WIT",,"kampeerwagen"
"Personenauto","XN63YR","VOLKSWAGEN","285211-LT31 KAMPEERAUTO","19800428","19800428","WIT",,"kampeerwagen"
"Personenauto","XP660J","VOLKSWAGEN","23-517","19780704","20190215","ORANJE",,"kampeerwagen"
"Personenauto","XP91RG","VOLKSWAGEN","291011-LT35 KAMPEERAUTO","19820903","19820903","GROEN",,"kampeerwagen"
"Personenauto","XR076D","VOLKSWAGEN","TRANSPORTER","20140328","20140328","GRIJS","50961","kampeerwagen"
"Personenauto","XR953J","VOLKSWAGEN","TRANSPORTER","20150519","20150519","ZWART","53326","kampeerwagen"
"Personenauto","XS09TF","VOLKSWAGEN","205031-LT35-D KAMPEERAUTO","19820706","19820706","WIT",,"kampeerwagen"
"Personenauto","XS92TD","VOLKSWAGEN","281631-LT 31 D KAMPEERAUTO","19830106","19830106","WIT",,"kampeerwagen"
"Personenauto","XT29TL","VOLKSWAGEN","291031-LT35D KAMPEERAUTO","19810521","19810521","GRIJS",,"kampeerwagen"
"Personenauto","XT782B","VOLKSWAGEN","TRANSPORTER","20141015","20141015","ZWART","57722","kampeerwagen"
"Personenauto","XT839K","VOLKSWAGEN","TRANSPORTER","19890912","20190315","GEEL",,"kampeerwagen"
"Personenauto","XV16HV","VOLKSWAGEN","285731-LT28-D KAMPEERAUTO","19820413","19820413","BEIGE",,"kampeerwagen"
"Personenauto","XV66NJ","VOLKSWAGEN","281011 - LT28 KAMPEERAUTO","19780408","19780408","GEEL",,"kampeerwagen"
"Personenauto","XV92TN","VOLKSWAGEN","253021-516 KAMPEERAUTO","19820804","19820804","ROOD",,"kampeerwagen"
"Personenauto","XX11GS","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19780314","19780314","ROOD",,"kampeerwagen"
"Personenauto","XZ012J","VOLKSWAGEN","7 DF-AJT1","20000410","20001026","GROEN",,"kampeerwagen"
"Personenauto","XZ03SG","VOLKSWAGEN","281531-LT28D","19790802","19790802","BLAUW",,"kampeerwagen"
"Personenauto","YB38LR","VOLKSWAGEN","253021-516 KAMPEERAUTO","19820512","19820512","BRUIN",,"kampeerwagen"
"Personenauto","YB47BD","VOLKSWAGEN","291632-LT 40A-D KAMPEERAUTO","19791206","19791206","WIT",,"kampeerwagen"
"Personenauto","YB50LP","VOLKSWAGEN","281531-LT 28D KAMPEERAUTO","19790810","19790810","BLAUW",,"kampeerwagen"
"Personenauto","YH04FY","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","19821117","19821117","WIT",,"kampeerwagen"
"Personenauto","YH56VG","VOLKSWAGEN","291632-LT40A-D KAMPEERAUTO","19790630","19890705","WIT",,"kampeerwagen"
