"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RZ736D","RENAULT","KADJAR","20180228","20180228","BLAUW","38494","stationwagen"
"Personenauto","RZ740D","RENAULT","KADJAR","20180228","20180228","ZWART","29910","stationwagen"
"Personenauto","RZ742D","RENAULT","KADJAR","20180228","20180228","WIT","33215","stationwagen"
"Personenauto","RZ769D","RENAULT","KADJAR","20180227","20180227","ZWART","29910","stationwagen"
"Personenauto","RZ770D","RENAULT","KADJAR","20180228","20180228","BLAUW","34210","stationwagen"
"Personenauto","RZ771D","RENAULT","KADJAR","20180227","20180227","GRIJS","29910","stationwagen"
"Personenauto","RZ782S","RENAULT","KADJAR","20170320","20180314","BLAUW","31980","stationwagen"
"Personenauto","RZ784X","RENAULT","KADJAR","20170428","20180417","GRIJS","33585","stationwagen"
"Personenauto","RZ798D","RENAULT","KADJAR","20180228","20180228","WIT","33615","stationwagen"
"Personenauto","RZ888L","RENAULT","KADJAR","20180228","20180228","ZWART","34210","stationwagen"
"Personenauto","RZ889L","RENAULT","KADJAR","20180306","20180306","GRIJS","34005","stationwagen"
"Personenauto","RZ904L","RENAULT","KADJAR","20180323","20180323","ROOD","32805","stationwagen"
"Personenauto","RZ929L","RENAULT","KADJAR","20180310","20180310","ROOD","34305","stationwagen"
"Personenauto","RZ936L","RENAULT","KADJAR","20180303","20180303","WIT","37199","stationwagen"
"Personenauto","RZ997G","RENAULT","KADJAR","20170407","20190215","ROOD","34311","stationwagen"
"Personenauto","S004HS","RENAULT","KADJAR","20210412","20231114","ZWART","39810","stationwagen"
"Personenauto","S005HS","RENAULT","KADJAR","20210514","20240425","GRIJS","39810","stationwagen"
"Personenauto","S007HS","RENAULT","KADJAR","20210511","20230503","BLAUW","39810","stationwagen"
"Personenauto","S008HS","RENAULT","KADJAR","20210430",,"GRIJS","39810","stationwagen"
"Personenauto","S009HS","RENAULT","KADJAR","20210412","20230620","ZWART","39810","stationwagen"
"Personenauto","S009JK","RENAULT","KADJAR","20180425","20230202","ROOD","32409","stationwagen"
"Personenauto","S010HS","RENAULT","KADJAR","20210330","20230728","GRIJS","39810","stationwagen"
"Personenauto","S010TR","RENAULT","KADJAR","20220829","20230407","ZWART","36884","stationwagen"
"Personenauto","S012NX","RENAULT","KADJAR","20170323","20231030","ZWART","48592","stationwagen"
"Personenauto","S013TR","RENAULT","KADJAR","20220816","20230407","GRIJS","38222","stationwagen"
"Personenauto","S018GX","RENAULT","KADJAR","20171113","20230120","ZWART","34679","stationwagen"
"Personenauto","S030HS","RENAULT","KADJAR","20171011","20230125","ZWART","33214","stationwagen"
"Personenauto","S040FF","RENAULT","KADJAR","20210323",,"GRIJS","39015","stationwagen"
"Personenauto","S046VB","RENAULT","KADJAR","20220826","20230425","GRIJS","36584","stationwagen"
"Personenauto","S047GL","RENAULT","KADJAR","20191128","20230109","ROOD","33388","stationwagen"
"Personenauto","S049JJ","RENAULT","KADJAR","20191220","20230419","WIT","37433","stationwagen"
"Personenauto","S055FN","RENAULT","KADJAR","20210429","20230323","WIT","32339","stationwagen"
"Personenauto","S062ZN","RENAULT","KADJAR","20210412","20230527","ZWART","39810","stationwagen"
"Personenauto","S073GF","RENAULT","KADJAR","20211227","20230105","BLAUW","31945","stationwagen"
"Personenauto","S078XZ","RENAULT","KADJAR","20220614","20231213","GRIJS","35889","stationwagen"
"Personenauto","S080XZ","RENAULT","KADJAR","20220511","20230808","ZWART","35889","stationwagen"
"Personenauto","S081XZ","RENAULT","KADJAR","20220615","20231027","GRIJS","35889","stationwagen"
"Personenauto","S083KF","RENAULT","KADJAR","20220530","20230403","ZWART","36008","stationwagen"
"Personenauto","S085KZ","RENAULT","KADJAR","20160707","20230311","ZWART","32897","stationwagen"
"Personenauto","S085XZ","RENAULT","KADJAR","20220624","20230426","GRIJS","36084","stationwagen"
"Personenauto","S086RS","RENAULT","KADJAR","20180628","20230330","ZWART","36804","stationwagen"
"Personenauto","S088GF","RENAULT","KADJAR","20190429","20230221","GRIJS","37782","stationwagen"
"Personenauto","S091HP","RENAULT","KADJAR","20220921","20230210","ZWART","38274","stationwagen"
"Personenauto","S091TN","RENAULT","KADJAR","20220706","20230504","BLAUW","37137","stationwagen"
"Personenauto","S093GG","RENAULT","KADJAR","20210323","20231123","BLAUW","38437","stationwagen"
"Personenauto","S093JN","RENAULT","KADJAR","20191028","20230315","GRIJS","35833","stationwagen"
"Personenauto","S094FF","RENAULT","KADJAR","20160527","20221229","WIT","31414","stationwagen"
"Personenauto","S095FN","RENAULT","KADJAR","20210726",,"GRIJS","32008","stationwagen"
"Personenauto","S098TX","RENAULT","KADJAR","20210415","20230505","BLAUW","36725","stationwagen"
"Personenauto","S101HG","RENAULT","KADJAR","20190718","20230224","BLAUW","36028","stationwagen"
"Personenauto","S108LP","RENAULT","KADJAR","20220321","20230331","WIT","35569","stationwagen"
"Personenauto","S111BK","RENAULT","KADJAR","20170928","20230304","ZWART","31553","stationwagen"
"Personenauto","S111TR","RENAULT","KADJAR","20190429","20230405","ZWART","37459","stationwagen"
"Personenauto","S113KB","RENAULT","KADJAR","20190823","20230216","BLAUW","32470","stationwagen"
"Personenauto","S116HS","RENAULT","KADJAR","20210511","20230206","ZWART","40305","stationwagen"
"Personenauto","S119SR","RENAULT","KADJAR","20191129","20230331","WIT","36405","stationwagen"
"Personenauto","S121RH","RENAULT","KADJAR","20200514","20240308","ZWART","31764","stationwagen"
"Personenauto","S124ZZ","RENAULT","KADJAR","20200429","20230513","WIT","34146","stationwagen"
"Personenauto","S132GN","RENAULT","KADJAR","20220530","20230113","ZWART","37789","stationwagen"
"Personenauto","S133GF","RENAULT","KADJAR","20210330","20230324","WIT","39116","stationwagen"
"Personenauto","S137JK","RENAULT","KADJAR","20180503","20230304","ZWART","34914","stationwagen"
"Personenauto","S141XF","RENAULT","KADJAR","20220916","20230425","GRIJS","37120","stationwagen"
"Personenauto","S143FN","RENAULT","KADJAR","20210412","20231222","BLAUW","39810","stationwagen"
"Personenauto","S143LT","RENAULT","KADJAR","20190517","20230227","ROOD","33578","stationwagen"
"Personenauto","S144KB","RENAULT","KADJAR","20190328","20230210","ROOD","37014","stationwagen"
"Personenauto","S144XF","RENAULT","KADJAR","20220916","20230425","ZWART","34988","stationwagen"
"Personenauto","S145XF","RENAULT","KADJAR","20220919","20230425","ZWART","34988","stationwagen"
"Personenauto","S147XF","RENAULT","KADJAR","20220727","20230425","WIT","38052","stationwagen"
"Personenauto","S150JR","RENAULT","KADJAR","20151124","20230304","ZWART","32686","stationwagen"
"Personenauto","S154FZ","RENAULT","KADJAR","20180420","20230124","GRIJS","49570","stationwagen"
"Personenauto","S154LD","RENAULT","KADJAR","20200608","20230223","GRIJS","32353","stationwagen"
"Personenauto","S154XF","RENAULT","KADJAR","20160211","20230505","ZWART","31435","stationwagen"
"Personenauto","S156ZX","RENAULT","KADJAR","20170524","20230505","ZWART","27754","stationwagen"
"Personenauto","S162HD","RENAULT","KADJAR","20200709","20230130","ROOD","37352","stationwagen"
"Personenauto","S162KJ","RENAULT","KADJAR","20160314","20230210","BLAUW","31776","stationwagen"
"Personenauto","S165XS","RENAULT","KADJAR","20220919","20230502","ZWART","34884","stationwagen"
"Personenauto","S168RN","RENAULT","KADJAR","20191015","20230607","ZWART","35833","stationwagen"
"Personenauto","S168XS","RENAULT","KADJAR","20190319","20230425","GROEN","36065","stationwagen"
"Personenauto","S170JH","RENAULT","KADJAR","20220617","20231004","GRIJS","33890","stationwagen"
"Personenauto","S174HB","RENAULT","KADJAR","20161216","20230120","ZWART","26208","stationwagen"
"Personenauto","S178BB","RENAULT","KADJAR","20170419","20230324","WIT","34914","stationwagen"
"Personenauto","S185GF","RENAULT","KADJAR","20210511","20230526","BLAUW","40011","stationwagen"
"Personenauto","S185XG","RENAULT","KADJAR","20170622","20240202","ROOD","27013","stationwagen"
"Personenauto","S186NX","RENAULT","KADJAR","20210323","20230816","BLAUW","38437","stationwagen"
"Personenauto","S186ZZ","RENAULT","KADJAR","20220517",,"GRIJS","35889","stationwagen"
"Personenauto","S187JH","RENAULT","KADJAR","20211222","20230506","WIT","38122","stationwagen"
"Personenauto","S187PP","RENAULT","KADJAR","20160428","20230510","ROOD","32503","stationwagen"
"Personenauto","S187ZJ","RENAULT","KADJAR","20180615","20230530","ZWART","31314","stationwagen"
"Personenauto","S187ZZ","RENAULT","KADJAR","20220511","20230831","ZWART","35889","stationwagen"
"Personenauto","S188JH","RENAULT","KADJAR","20210820","20230419","ZWART","37390","stationwagen"
"Personenauto","S193NJ","RENAULT","KADJAR","20210412","20240217","ZWART","39810","stationwagen"
"Personenauto","S194NJ","RENAULT","KADJAR","20210323","20230325","ROOD","39828","stationwagen"
"Personenauto","S195NJ","RENAULT","KADJAR","20210511","20230603","BLAUW","39828","stationwagen"
"Personenauto","S200ZT","RENAULT","KADJAR","20191018","20231108","WIT","35419","stationwagen"
"Personenauto","S203XS","RENAULT","KADJAR","20220714","20230503","WIT","35706","stationwagen"
"Personenauto","S207KB","RENAULT","KADJAR","20160630","20230208","BLAUW","26804","stationwagen"
"Personenauto","S208KR","RENAULT","KADJAR","20160517","20230331","GRIJS","35859","stationwagen"
"Personenauto","S210SR","RENAULT","KADJAR","20220829","20230331","WIT","37158","stationwagen"
"Personenauto","S211SR","RENAULT","KADJAR","20220926","20230331","WIT","38358","stationwagen"
"Personenauto","S213LH","RENAULT","KADJAR","20170323","20230422","ZWART","26914","stationwagen"
"Personenauto","S220FN","RENAULT","KADJAR","20210721","20230113","ZWART","33376","stationwagen"
"Personenauto","S222FN","RENAULT","KADJAR","20210518","20221230","ROOD","33709","stationwagen"
"Personenauto","S227XF","RENAULT","KADJAR","20220629","20230609","WIT","35706","stationwagen"
"Personenauto","S231LT","RENAULT","KADJAR","20210714","20231019","WIT","37390","stationwagen"
"Personenauto","S233KB","RENAULT","KADJAR","20200506","20230222","BLAUW","33129","stationwagen"
"Personenauto","S235VB","RENAULT","KADJAR","20161219","20230527","ROOD","28285","stationwagen"
"Personenauto","S236KB","RENAULT","KADJAR","20220328","20230214","BLAUW","35694","stationwagen"
"Personenauto","S242NX","RENAULT","KADJAR","20220506","20230316","WIT","35094","stationwagen"
"Personenauto","S243NX","RENAULT","KADJAR","20220623","20230403","GRIJS","35889","stationwagen"
"Personenauto","S243SF","RENAULT","KADJAR","20171020","20230616","WIT","33898","stationwagen"
"Personenauto","S244NX","RENAULT","KADJAR","20181002","20230802","ZWART","34914","stationwagen"
"Personenauto","S245NX","RENAULT","KADJAR","20220624",,"GRIJS","35889","stationwagen"
"Personenauto","S247ZN","RENAULT","KADJAR","20160726","20240507","GRIJS","32903","stationwagen"
"Personenauto","S249VV","RENAULT","KADJAR","20210429",,"GRIJS","39810","stationwagen"
"Personenauto","S250NJ","RENAULT","KADJAR","20200127","20230317","GRIJS","34748","stationwagen"
"Personenauto","S250VK","RENAULT","KADJAR","20190125","20230526","ZWART","31258","stationwagen"
"Personenauto","S252LK","RENAULT","KADJAR","20160330","20231013","BRUIN","31684","stationwagen"
"Personenauto","S254GP","RENAULT","KADJAR","20150702","20230113","ZWART","31495","stationwagen"
"Personenauto","S259ZH","RENAULT","KADJAR","20200922","20230530","ROOD","34354","stationwagen"
"Personenauto","S260SZ","RENAULT","KADJAR","20220808","20230413","GRIJS","38633","stationwagen"
"Personenauto","S261GP","RENAULT","KADJAR","20170620","20230116","GRIJS","27754","stationwagen"
"Personenauto","S261NG","RENAULT","KADJAR","20210511",,"GRIJS","39813","stationwagen"
"Personenauto","S262NG","RENAULT","KADJAR","20210330","20230609","WIT","39810","stationwagen"
"Personenauto","S263NG","RENAULT","KADJAR","20210511","20240506","GRIJS","39810","stationwagen"
"Personenauto","S265NG","RENAULT","KADJAR","20210329","20230803","GRIJS","37942","stationwagen"
"Personenauto","S265XN","RENAULT","KADJAR","20220928","20231230","GRIJS","36847","stationwagen"
"Personenauto","S270FZ","RENAULT","KADJAR","20220329","20230103","GRIJS","35569","stationwagen"
"Personenauto","S270GF","RENAULT","KADJAR","20220421","20230401","BLAUW","35671","stationwagen"
"Personenauto","S271NX","RENAULT","KADJAR","20180917","20230504","BLAUW","27214","stationwagen"
"Personenauto","S276KG","RENAULT","KADJAR","20220706","20230317","ZWART","38580","stationwagen"
"Personenauto","S279XJ","RENAULT","KADJAR","20190313","20230508","ZWART","32214","stationwagen"
"Personenauto","S281ZF","RENAULT","KADJAR","20190626","20230508","ROOD","37364","stationwagen"
"Personenauto","S283NR","RENAULT","KADJAR","20200127","20230517","GRIJS","31958","stationwagen"
"Personenauto","S284KB","RENAULT","KADJAR","20220714","20230208","BLAUW","38721","stationwagen"
"Personenauto","S284NR","RENAULT","KADJAR","20191216","20230517","GRIJS","33359","stationwagen"
"Personenauto","S285XJ","RENAULT","KADJAR","20190515","20230614","GROEN","33488","stationwagen"
"Personenauto","S286RF","RENAULT","KADJAR","20180118","20230420","GRIJS","29909","stationwagen"
"Personenauto","S288PL","RENAULT","KADJAR","20160624","20230328","GRIJS","32948","stationwagen"
"Personenauto","S291PL","RENAULT","KADJAR","20190222","20230413","ZWART","35122","stationwagen"
"Personenauto","S291SR","RENAULT","KADJAR","20190103","20230407","BLAUW","33504","stationwagen"
"Personenauto","S293ZX","RENAULT","KADJAR","20190131","20240217","ZWART","30676","stationwagen"
"Personenauto","S297NP","RENAULT","KADJAR","20190624","20230401","BLAUW","34336","stationwagen"
"Personenauto","S298FN","RENAULT","KADJAR","20190624","20230120","BLAUW","34272","stationwagen"
"Personenauto","S298ZF","RENAULT","KADJAR","20220708","20230503","ZWART","38721","stationwagen"
"Personenauto","S303RV","RENAULT","KADJAR","20210816","20230408","WIT","32339","stationwagen"
"Personenauto","S304XJ","RENAULT","KADJAR","20210305","20230424","BLAUW","37240","stationwagen"
"Personenauto","S306LH","RENAULT","KADJAR","20191204","20230729","ZWART","37318","stationwagen"
"Personenauto","S314SZ","RENAULT","KADJAR","20220926","20230331","WIT","38358","stationwagen"
"Personenauto","S320NP","RENAULT","KADJAR","20220812","20230303","WIT","38421","stationwagen"
"Personenauto","S321GL","RENAULT","KADJAR","20220530","20230113","ZWART","38584","stationwagen"
"Personenauto","S321XJ","RENAULT","KADJAR","20190129","20230609","WIT","34410","stationwagen"
"Personenauto","S329VN","RENAULT","KADJAR","20210728","20230428","GRIJS","37788","stationwagen"
"Personenauto","S329ZR","RENAULT","KADJAR","20220523","20240305","GRIJS","35889","stationwagen"
"Personenauto","S330LZ","RENAULT","KADJAR","20190423","20230413","GRIJS","31548","stationwagen"
"Personenauto","S334ZR","RENAULT","KADJAR","20220624","20230915","GRIJS","35889","stationwagen"
"Personenauto","S338KN","RENAULT","KADJAR","20210107","20230218","WIT","34550","stationwagen"
"Personenauto","S338ZR","RENAULT","KADJAR","20220624","20240111","ZWART","35889","stationwagen"
"Personenauto","S340LD","RENAULT","KADJAR","20190325","20230810","WIT","37605","stationwagen"
"Personenauto","S343KK","RENAULT","KADJAR","20180517","20230215","GRIJS","35309","stationwagen"
"Personenauto","S346JX","RENAULT","KADJAR","20171219","20230210","ZWART","36385","stationwagen"
"Personenauto","S346ZG","RENAULT","KADJAR","20190430","20231018","WIT","38954","stationwagen"
"Personenauto","S351XS","RENAULT","KADJAR","20220916","20230425","GRIJS","34988","stationwagen"
"Personenauto","S354FT","RENAULT","KADJAR","20210224","20230210","BLAUW","34682","stationwagen"
"Personenauto","S357HT","RENAULT","KADJAR","20190118",,"GRIJS","32083","stationwagen"
"Personenauto","S357ZZ","RENAULT","KADJAR","20160826","20230510","ZWART","34184","stationwagen"
"Personenauto","S359FZ","RENAULT","KADJAR","20170531","20230104","WIT","27059","stationwagen"
"Personenauto","S359KN","RENAULT","KADJAR","20151126","20230304","ROOD","32485","stationwagen"
"Personenauto","S359NP","RENAULT","KADJAR","20191204","20230405","BLAUW","39319","stationwagen"
"Personenauto","S363ZZ","RENAULT","KADJAR","20160330","20230526","ROOD","29514","stationwagen"
"Personenauto","S367SF","RENAULT","KADJAR","20170412","20230414","ZWART","36999","stationwagen"
"Personenauto","S370BS","RENAULT","KADJAR","20191212","20221228","GRIJS","34418","stationwagen"
"Personenauto","S370PP","RENAULT","KADJAR","20190109","20230314","WIT","35215","stationwagen"
"Personenauto","S372BS","RENAULT","KADJAR","20210430","20231002","GRIJS","39810","stationwagen"
"Personenauto","S373BS","RENAULT","KADJAR","20210511","20230519","BLAUW","39810","stationwagen"
"Personenauto","S374BS","RENAULT","KADJAR","20210525","20231109","GRIJS","39810","stationwagen"
"Personenauto","S374TT","RENAULT","KADJAR","20170928","20230407","WIT","37099","stationwagen"
"Personenauto","S375BS","RENAULT","KADJAR","20210323","20230302","ZWART","39810","stationwagen"
"Personenauto","S376BS","RENAULT","KADJAR","20210323",,"ZWART","39810","stationwagen"
"Personenauto","S378BS","RENAULT","KADJAR","20210412","20240203","GRIJS","39810","stationwagen"
"Personenauto","S379GV","RENAULT","KADJAR","20210323","20230120","ZWART","38437","stationwagen"
"Personenauto","S380BS","RENAULT","KADJAR","20210511","20230304","GRIJS","39810","stationwagen"
"Personenauto","S381BS","RENAULT","KADJAR","20210429","20230915","GRIJS","39810","stationwagen"
"Personenauto","S381VB","RENAULT","KADJAR","20191030","20230425","WIT","35633","stationwagen"
"Personenauto","S383BS","RENAULT","KADJAR","20210323",,"ZWART","39810","stationwagen"
"Personenauto","S384BS","RENAULT","KADJAR","20210323","20230811","GRIJS","39810","stationwagen"
"Personenauto","S385BS","RENAULT","KADJAR","20210330","20230325","WIT","40011","stationwagen"
"Personenauto","S386GG","RENAULT","KADJAR","20190830","20230227","BLAUW","33688","stationwagen"
"Personenauto","S386NG","RENAULT","KADJAR","20210412","20230718","GRIJS","39810","stationwagen"
"Personenauto","S387KB","RENAULT","KADJAR","20220620","20230214","WIT","35831","stationwagen"
"Personenauto","S387TG","RENAULT","KADJAR","20191115","20230605","WIT","35954","stationwagen"
"Personenauto","S389RG","RENAULT","KADJAR","20220106","20230602","ROOD","37442","stationwagen"
"Personenauto","S395FZ","RENAULT","KADJAR","20160301","20230114","WIT","32253","stationwagen"
"Personenauto","S395NG","RENAULT","KADJAR","20210412","20230630","ZWART","39810","stationwagen"
"Personenauto","S395XS","RENAULT","KADJAR","20190626","20230708","ZWART","28069","stationwagen"
"Personenauto","S396NG","RENAULT","KADJAR","20210323","20230622","ZWART","39810","stationwagen"
"Personenauto","S397FF","RENAULT","KADJAR","20210622","20230425","ROOD","33508","stationwagen"
"Personenauto","S397NG","RENAULT","KADJAR","20210412","20230722","ZWART","39810","stationwagen"
"Personenauto","S397VG","RENAULT","KADJAR","20160210","20230418","ZWART","32513","stationwagen"
"Personenauto","S399RB","RENAULT","KADJAR","20220822","20230408","ZWART","38633","stationwagen"
"Personenauto","S405HD","RENAULT","KADJAR","20210830","20230123","GRIJS","36662","stationwagen"
"Personenauto","S407LT","RENAULT","KADJAR","20160617","20230412","ROOD","29498","stationwagen"
"Personenauto","S407TR","RENAULT","KADJAR","20160817",,"WIT","31414","stationwagen"
"Personenauto","S409RS","RENAULT","KADJAR","20210323","20231013","ZWART","37942","stationwagen"
"Personenauto","S410RS","RENAULT","KADJAR","20210323","20230831","GRIJS","37942","stationwagen"
"Personenauto","S427FF","RENAULT","KADJAR","20210525","20240112","GRIJS","40305","stationwagen"
"Personenauto","S427ZJ","RENAULT","KADJAR","20220706","20230907","ROOD","34575","stationwagen"
"Personenauto","S433HR","RENAULT","KADJAR","20210323","20230206","ZWART","40305","stationwagen"
"Personenauto","S434HR","RENAULT","KADJAR","20210323","20230408","ZWART","38437","stationwagen"
"Personenauto","S435XF","RENAULT","KADJAR","20190711","20240208","WIT","36738","stationwagen"
"Personenauto","S437TR","RENAULT","KADJAR","20190220","20230407","ROOD","31986","stationwagen"
"Personenauto","S438NJ","RENAULT","KADJAR","20171009","20230318","WIT","30248","stationwagen"
"Personenauto","S440TG","RENAULT","KADJAR","20220513","20230407","BLAUW","36587","stationwagen"
"Personenauto","S441TL","RENAULT","KADJAR","20170703","20230609","BLAUW","36594","stationwagen"
"Personenauto","S444VG","RENAULT","KADJAR","20211213","20230428","WIT","33104","stationwagen"
"Personenauto","S447BD","RENAULT","KADJAR","20180328","20230420","WIT","32581","stationwagen"
"Personenauto","S452FT","RENAULT","KADJAR","20191018","20230414","BLAUW","35139","stationwagen"
"Personenauto","S453RB","RENAULT","KADJAR","20220816","20230412","ROOD","38421","stationwagen"
"Personenauto","S455GG","RENAULT","KADJAR","20171208","20230130","GRIJS","35899","stationwagen"
"Personenauto","S469FT","RENAULT","KADJAR","20180326","20221230","ZWART","26658","stationwagen"
"Personenauto","S472LJ","RENAULT","KADJAR","20200702","20230224","BLAUW","39702","stationwagen"
"Personenauto","S473GG","RENAULT","KADJAR","20171031","20230403","BRUIN","36319","stationwagen"
"Personenauto","S475HR","RENAULT","KADJAR","20220125","20230315","BLAUW","36918","stationwagen"
"Personenauto","S477BS","RENAULT","KADJAR","20170529","20230227","WIT","36905","stationwagen"
"Personenauto","S477SR","RENAULT","KADJAR","20210722","20230330","GRIJS","35739","stationwagen"
"Personenauto","S481FN","RENAULT","KADJAR","20210323","20230815","GRIJS","38437","stationwagen"
"Personenauto","S485VJ","RENAULT","KADJAR","20220629","20230506","WIT","33536","stationwagen"
"Personenauto","S486XX","RENAULT","KADJAR","20220708","20230515","BLAUW","33836","stationwagen"
"Personenauto","S490PF","RENAULT","KADJAR","20210429","20230420","GRIJS","40305","stationwagen"
"Personenauto","S490PS","RENAULT","KADJAR","20181011","20230316","BLAUW","54582","stationwagen"
"Personenauto","S491PF","RENAULT","KADJAR","20210323","20230310","BLAUW","38437","stationwagen"
"Personenauto","S492SK","RENAULT","KADJAR","20160223",,"ROOD","31745","stationwagen"
"Personenauto","S493JR","RENAULT","KADJAR","20220502","20231011","BLAUW","30664","stationwagen"
"Personenauto","S495VJ","RENAULT","KADJAR","20210629","20230523","ZWART","37112","stationwagen"
"Personenauto","S496VJ","RENAULT","KADJAR","20210713","20230802","WIT","37591","stationwagen"
"Personenauto","S497PH","RENAULT","KADJAR","20161219","20230331","GRIJS","35789","stationwagen"
"Personenauto","S501GL","RENAULT","KADJAR","20171130","20230221","ROOD","30039","stationwagen"
"Personenauto","S515VG","RENAULT","KADJAR","20170515","20230515","WIT","30464","stationwagen"
"Personenauto","S516GZ","RENAULT","KADJAR","20210511","20230320","GRIJS","39810","stationwagen"
"Personenauto","S517GZ","RENAULT","KADJAR","20210525",,"GRIJS","39810","stationwagen"
"Personenauto","S519KJ","RENAULT","KADJAR","20171012","20230214","GRIJS","34714","stationwagen"
"Personenauto","S520RS","RENAULT","KADJAR","20220706","20230711","ZWART","38580","stationwagen"
"Personenauto","S522KT","RENAULT","KADJAR","20190328","20230905","WIT","35904","stationwagen"
"Personenauto","S522PR","RENAULT","KADJAR","20210730","20230314","GRIJS","33049","stationwagen"
"Personenauto","S524GH","RENAULT","KADJAR","20190606","20230329","GRIJS","31848","stationwagen"
"Personenauto","S526KN","RENAULT","KADJAR","20190912","20230215","WIT","33621","stationwagen"
"Personenauto","S531GL","RENAULT","KADJAR","20200313","20230118","ROOD","33961","stationwagen"
"Personenauto","S532FG","RENAULT","KADJAR","20200528","20230125","GRIJS","31958","stationwagen"
"Personenauto","S536JS","RENAULT","KADJAR","20190116","20230626","BLAUW","33700","stationwagen"
"Personenauto","S538VP","RENAULT","KADJAR","20220628","20240223","ZWART","38337","stationwagen"
"Personenauto","S539PB","RENAULT","KADJAR","20151019","20230318","ROOD","31779","stationwagen"
"Personenauto","S540HF","RENAULT","KADJAR","20181001","20230214","GRIJS","34286","stationwagen"
"Personenauto","S540PS","RENAULT","KADJAR","20160525","20230317","ZWART","33574","stationwagen"
"Personenauto","S547RS","RENAULT","KADJAR","20200424","20230331","ZWART","38364","stationwagen"
"Personenauto","S550BS","RENAULT","KADJAR","20210525",,"GRIJS","39911","stationwagen"
"Personenauto","S551LS","RENAULT","KADJAR","20180712","20230228","WIT","35609","stationwagen"
"Personenauto","S552SZ","RENAULT","KADJAR","20190308","20230726","GRIJS","33683","stationwagen"
"Personenauto","S553TH","RENAULT","KADJAR","20190122","20230408","GROEN","32794","stationwagen"
"Personenauto","S564ZJ","RENAULT","KADJAR","20180816","20230728","GRIJS","26355","stationwagen"
"Personenauto","S581RX","RENAULT","KADJAR","20220708","20230330","BLAUW","39216","stationwagen"
"Personenauto","S582RX","RENAULT","KADJAR","20220708","20230324","GRIJS","39216","stationwagen"
"Personenauto","S588HK","RENAULT","KADJAR","20220121","20230217","WIT","36918","stationwagen"
"Personenauto","S590PB","RENAULT","KADJAR","20220629","20231229","ROOD","37170","stationwagen"
"Personenauto","S594ZR","RENAULT","KADJAR","20171120","20230706","ROOD","30039","stationwagen"
"Personenauto","S597GL","RENAULT","KADJAR","20220317","20230227","ZWART","32489","stationwagen"
"Personenauto","S599VB","RENAULT","KADJAR","20200228","20230411","GRIJS","36590","stationwagen"
"Personenauto","S600GL","RENAULT","KADJAR","20220530","20230113","ZWART","38085","stationwagen"
"Personenauto","S601GL","RENAULT","KADJAR","20220530","20230113","GRIJS","38085","stationwagen"
"Personenauto","S603GL","RENAULT","KADJAR","20220429","20230112","ZWART","38194","stationwagen"
"Personenauto","S603GX","RENAULT","KADJAR","20220310","20230503","GRIJS","35784","stationwagen"
"Personenauto","S608GL","RENAULT","KADJAR","20220530","20230113","GRIJS","38085","stationwagen"
"Personenauto","S611HX","RENAULT","KADJAR","20191227","20230214","GRIJS","34472","stationwagen"
"Personenauto","S615GL","RENAULT","KADJAR","20220530","20230113","ZWART","38085","stationwagen"
"Personenauto","S617RB","RENAULT","KADJAR","20170825","20230719","BLAUW","33059","stationwagen"
"Personenauto","S622TR","RENAULT","KADJAR","20200324","20230407","BLAUW","31958","stationwagen"
"Personenauto","S628BS","RENAULT","KADJAR","20210412","20230314","GRIJS","39810","stationwagen"
"Personenauto","S631KN","RENAULT","KADJAR","20181128","20230228","ROOD","30414","stationwagen"
"Personenauto","S631VN","RENAULT","KADJAR","20220614","20231030","GRIJS","35889","stationwagen"
"Personenauto","S633TH","RENAULT","KADJAR","20170524","20230403","WIT","27059","stationwagen"
"Personenauto","S645GV","RENAULT","KADJAR","20220307","20230214","BLAUW","33799","stationwagen"
"Personenauto","S650KL","RENAULT","KADJAR","20210526","20230309","ZWART","31744","stationwagen"
"Personenauto","S652RX","RENAULT","KADJAR","20210525","20231012","GRIJS","39810","stationwagen"
"Personenauto","S656GR","RENAULT","KADJAR","20210412","20230113","GRIJS","40305","stationwagen"
"Personenauto","S665PS","RENAULT","KADJAR","20191016",,"WIT","32342","stationwagen"
"Personenauto","S666VP","RENAULT","KADJAR","20190508","20230420","GRIJS","39049","stationwagen"
"Personenauto","S680NP","RENAULT","KADJAR","20190307","20230307","WIT","37705","stationwagen"
"Personenauto","S681VV","RENAULT","KADJAR","20200504","20230425","BLAUW","33964","stationwagen"
"Personenauto","S683VV","RENAULT","KADJAR","20220629","20231216","WIT","36342","stationwagen"
"Personenauto","S685TP","RENAULT","KADJAR","20191230","20230419","ZWART","33948","stationwagen"
"Personenauto","S686XX","RENAULT","KADJAR","20191115","20230501","WIT","34472","stationwagen"
"Personenauto","S689HT","RENAULT","KADJAR","20180227","20230206","GRIJS","29809","stationwagen"
"Personenauto","S690GL","RENAULT","KADJAR","20170706","20230124","ROOD","33803","stationwagen"
"Personenauto","S693SX","RENAULT","KADJAR","20181128","20230610","GRIJS","29040","stationwagen"
"Personenauto","S701JH","RENAULT","KADJAR","20210309","20230225","WIT","37178","stationwagen"
