"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BS42GJ","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20250613","20180430",,"open wagen",,"N.v.t.","N.v.t.","4",,"2200","3500","2300",,,"19850104","19850104","Geen verstrekking in Open Data",,"Ja",,"1300",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 250 cm a. vooras","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-13T00:00:00.000","2018-04-30T00:00:00.000","1985-01-04T00:00:00.000","1985-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS47DH","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20220127","20230926",,"veewagen","3","N.v.t.","N.v.t.","4","2399","2820","4600","2920",,,"19860606","19860606","Geen verstrekking in Open Data",,"Nee",,"1780",,,,,,"4",,,,"610","218","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee","6600",,,"2013","Logisch","00","Ja","2022-01-27T00:00:00.000","2023-09-26T00:00:00.000","1986-06-06T00:00:00.000","1986-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS50KB","Bedrijfsauto","MERCEDES-BENZ","407 D","20020302",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2360","3500","2460",,,"19861120","19861120","Geen verstrekking in Open Data",,"Nee",,"1140",,,,,,"4",,"523",,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-03-02T00:00:00.000",,"1986-11-20T00:00:00.000","1986-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS59YK","Bedrijfsauto","MERCEDES-BENZ","407 D-I","19990820",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2130","3500","2230",,,"19861218","19861218","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-08-20T00:00:00.000",,"1986-12-18T00:00:00.000","1986-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS91NY","Bedrijfsauto","MERCEDES-BENZ","407 D","20000913","19991228",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2400","3500","2500",,,"19860722","19860722","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,,,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee","19960221","Nee",,,,"1995","Logisch","00","Ja","2000-09-13T00:00:00.000","1999-12-28T00:00:00.000","1986-07-22T00:00:00.000","1986-07-22T00:00:00.000","1996-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS93JN","Bedrijfsauto","MERCEDES-BENZ","407 D-1","20250529","20170424",,"open wagen",,"N.v.t.","N.v.t.","4",,"2330","3500","2430",,,"19860627","19860627","Geen verstrekking in Open Data",,"Nee",,"1170",,,,,,"4",,,,,"202","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-29T00:00:00.000","2017-04-24T00:00:00.000","1986-06-27T00:00:00.000","1986-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT88KG","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20250411","20151111",,"open wagen",,"N.v.t.","N.v.t.","4",,"1930","3500","2030",,,"19861103","19861103","Geen verstrekking in Open Data",,"Ja",,"1570",,,,,,"4",,"545",,,"217","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-11T00:00:00.000","2015-11-11T00:00:00.000","1986-11-03T00:00:00.000","1986-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTBL59","Bedrijfsauto","MERCEDES-BENZ","L 407 D-KA","20240615","20070627",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2350","2720","4600","2819","750",,"19850417","20070615","Geen verstrekking in Open Data",,"Ja",,"1880",,"2000","2000",,,"4",,"585",,"600","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee","6600",,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2007-06-27T00:00:00.000","1985-04-17T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV05ZX","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20250815","20140205",,"veewagen",,"N.v.t.","N.v.t.","4",,"2560","3500","2660",,,"19870410","19870410","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,"600",,,"207","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-15T00:00:00.000","2014-02-05T00:00:00.000","1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV07RG","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20210708","20090401",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2250","3500","2350",,,"19861209","19861209","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,"677",,,"202","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-07-08T00:00:00.000","2009-04-01T00:00:00.000","1986-12-09T00:00:00.000","1986-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV22NL","Bedrijfsauto","MERCEDES-BENZ","407D-1","20010829",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2105","3500","2205",,,"19870327","19870327","Geen verstrekking in Open Data",,"Nee",,"1395",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2000","Geen oordeel","07","Ja","2001-08-29T00:00:00.000",,"1987-03-27T00:00:00.000","1987-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV34SR","Bedrijfsauto","MERCEDES-BENZ","407 D - I","19970404","19971030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2260","3500","2360",,,"19870202","19870202","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,,"4",,"615",,,"214","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-04-04T00:00:00.000","1997-10-30T00:00:00.000","1987-02-02T00:00:00.000","1987-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV67LK","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20240702","20220311","9006","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3010","3490","3110",,,"19870325","19870325","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-02T00:00:00.000","2022-03-11T00:00:00.000","1987-03-25T00:00:00.000","1987-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV74LY","Bedrijfsauto","MERCEDES-BENZ","407D-I","20260415","20110218",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3500","2520",,,"19870507","19870507","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-15T00:00:00.000","2011-02-18T00:00:00.000","1987-05-07T00:00:00.000","1987-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV77RH","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20130124","20160613",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5",,"2230","3500","2330",,,"19870504","19870504","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"195","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2013-01-24T00:00:00.000","2016-06-13T00:00:00.000","1987-05-04T00:00:00.000","1987-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX55XJ","Bedrijfsauto","MERCEDES-BENZ","407 D","19960929",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"19870729","19870729","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"215","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee","19960905","Nee",,,,"1996","Logisch","00","Ja","1996-09-29T00:00:00.000",,"1987-07-29T00:00:00.000","1987-07-29T00:00:00.000","1996-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX84DF","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20260311","20240403",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2140","3500","2240",,,"19870428","19870428","Geen verstrekking in Open Data",,"Ja",,"1360",,,,,,"4",,"647",,,"215","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-11T00:00:00.000","2024-04-03T00:00:00.000","1987-04-28T00:00:00.000","1987-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJV65","Bedrijfsauto","MERCEDES-BENZ","L407 D-KA","20240601","20100311",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2350","2800","4000","2900","750",,"19831110","20100301","Geen verstrekking in Open Data",,"Ja",,"1200",,"2000","2000",,,"4",,"515",,"510","209","N2",,,"r. balk a. vooras","4000",,,,,,,"0.02","295","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja","2024-06-01T00:00:00.000","2010-03-11T00:00:00.000","1983-11-10T00:00:00.000","2010-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXZ48","Bedrijfsauto","MERCEDES-BENZ","407","20250203","20110122",,"open wagen","7","N.v.t.","N.v.t.","4","2350","2500","4600","2600","750",,"19790605","20110122","Geen verstrekking in Open Data",,"Ja",,"2100",,"1000","1000",,,"4",,"585",,"606","212","N2",,,"r. balhoofd a. vooras","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2011-01-22T00:00:00.000","1979-06-05T00:00:00.000","2011-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY46VV","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20120829","19960506",,"veewagen",,"N.v.t.","N.v.t.","4",,"3040","3500","3140",,,"19871124","19871124","Geen verstrekking in Open Data",,"Nee",,"460",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-08-29T00:00:00.000","1996-05-06T00:00:00.000","1987-11-24T00:00:00.000","1987-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY80SJ","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20230317","20180511",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2120","3500","2220",,,"19840630","19871124","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-03-17T00:00:00.000","2018-05-11T00:00:00.000","1984-06-30T00:00:00.000","1987-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY86TS","Bedrijfsauto","MERCEDES-BENZ","407D-I","20250301","20230224","10346","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3500","2400","750",,"19880106","19880106","Geen verstrekking in Open Data",,"Ja",,"1200",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. deurdorpel","3500",,,,,,"0","0.02","370","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-02-24T00:00:00.000","1988-01-06T00:00:00.000","1988-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY97HH","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20240419","20231013",,"veewagen",,"N.v.t.","N.v.t.","4",,"2870","3500","2970",,,"19870924","19870924","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"212","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee","19960914","Nee",,,,"2023","Geen oordeel","07","Ja","2024-04-19T00:00:00.000","2023-10-13T00:00:00.000","1987-09-24T00:00:00.000","1987-09-24T00:00:00.000","1996-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY98HH","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20020824","20040527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2400","3500","2500",,,"19870923","19870923","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"215","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-08-24T00:00:00.000","2004-05-27T00:00:00.000","1987-09-23T00:00:00.000","1987-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ24VS","Bedrijfsauto","MERCEDES-BENZ","407 D-I","20220913","20220111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2240","3500","2340",,,"19880318","19880318","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2022-09-13T00:00:00.000","2022-01-11T00:00:00.000","1988-03-18T00:00:00.000","1988-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ30HS","Bedrijfsauto","MERCEDES-BENZ","407D","20170713","20160805",,"kampeerwagen","2","N.v.t.","N.v.t.","4","2399","3030","3500","3130",,,"19880217","19880217","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-07-13T00:00:00.000","2016-08-05T00:00:00.000","1988-02-17T00:00:00.000","1988-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ87FV","Bedrijfsauto","MERCEDES-BENZ","407D-I","20240830","20191016",,"veewagen",,"N.v.t.","N.v.t.","4",,"2490","3500","2590","750",,"19900131","19900131","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"222","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Ja","2024-08-30T00:00:00.000","2019-10-16T00:00:00.000","1990-01-31T00:00:00.000","1990-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ96GV","Bedrijfsauto","MERCEDES-BENZ","407 D","20070922","20050610",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2240","3500","2340",,,"19880104","19880104","Geen verstrekking in Open Data",,"Nee",,"1260",,,,,,"4",,,,,"202","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2007-09-22T00:00:00.000","2005-06-10T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"US1382","Bedrijfsauto","MERCEDES-BENZ","L 407/28",,"20171112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1895","3500","1995",,,"19680730","19680730","Geen verstrekking in Open Data",,"Nee",,"1605",,,,,,"4",,,,,"208","N1",,,"op r. balk 020 cm a. 1e veerh.","3500",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2017-11-12T00:00:00.000","1968-07-30T00:00:00.000","1968-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
