"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L927BJ","PORSCHE","911 TARGA 4S","20210415","20210415","ZWART","234181","cabriolet"
"Personenauto","L942FP","PORSCHE","911 TURBO S","20210507","20210507","GROEN","319239","cabriolet"
"Personenauto","L987TV","PORSCHE","911 TARGA 4","20210731","20210731","GRIJS","208814","cabriolet"
"Personenauto","L989DZ","PORSCHE","911 TARGA 4","20150917","20210428","GRIJS","149655","cabriolet"
"Personenauto","L989ZL","PORSCHE","911 TURBO S","20210904","20210904","GRIJS","310061","cabriolet"
"Personenauto","L995VF","PORSCHE","911 TURBO S","20210818","20210818","GRIJS","315341","cabriolet"
"Personenauto","N011ZV","PORSCHE","911 TURBO S","20210504","20220128","GRIJS","327224","cabriolet"
"Personenauto","N019DS","PORSCHE","911 TARGA 4S","20210927","20210927","GROEN","224347","cabriolet"
"Personenauto","N022BF","PORSCHE","911 TARGA 4S","20210903","20210903","GRIJS","239093","cabriolet"
"Personenauto","N025GJ","PORSCHE","911 TARGA 4S","20210423","20211105","GRIJS","225759","cabriolet"
"Personenauto","N025XT","PORSCHE","911 TARGA 4S","20210409","20220105","GRIJS","240280","cabriolet"
"Personenauto","N039VJ","PORSCHE","911 TARGA 4","20220108","20220108","GRIJS","216499","cabriolet"
"Personenauto","N041VJ","PORSCHE","911 TARGA 4S","20220104","20220104","GRIJS","236642","cabriolet"
"Personenauto","N042HG","PORSCHE","911 TURBO S","20211014","20211014","ZWART","328376","cabriolet"
"Personenauto","N042VJ","PORSCHE","911 TARGA 4S","20220112","20220112","GRIJS","220291","cabriolet"
"Personenauto","N048VJ","PORSCHE","911 TURBO S","20220103","20220103","GRIJS","337483","cabriolet"
"Personenauto","N050VJ","PORSCHE","911 TURBO S","20220107","20220107","GRIJS","338692","cabriolet"
"Personenauto","N075LN","PORSCHE","911 TARGA 4S","20211120","20211120","BLAUW","227901","cabriolet"
"Personenauto","N086ZZ","PORSCHE","911 TARGA 4 GTS","20220106","20220125","GRIJS","240416","cabriolet"
"Personenauto","N094FJ","PORSCHE","911 TARGA 4S","20210602","20210928","BLAUW","229992","cabriolet"
"Personenauto","N139GX","PORSCHE","911 TARGA 4","20180605","20211102","BLAUW","160047","cabriolet"
"Personenauto","N139TR","PORSCHE","911 TARGA 4S","20210421","20220401","ZWART","233846","cabriolet"
"Personenauto","N192DH","PORSCHE","911 TARGA 4S","20210917","20210917","GRIJS","222135","cabriolet"
"Personenauto","N195SF","PORSCHE","911 TURBO S","20210216","20220117","GRIJS","321351","cabriolet"
"Personenauto","N206LL","PORSCHE","911 TURBO S","20211119","20211119","WIT","328320","cabriolet"
"Personenauto","N219XN","PORSCHE","911 TARGA 4 GTS","20220214","20220214","GRIJS","247819","cabriolet"
"Personenauto","N220XN","PORSCHE","911 TARGA 4S","20220114","20220114","GROEN","241761","cabriolet"
"Personenauto","N225XN","PORSCHE","911 TURBO S","20220225","20220225","GRIJS","333118","cabriolet"
"Personenauto","N226XN","PORSCHE","911 TURBO S","20220107","20220107","ZWART","320682","cabriolet"
"Personenauto","N227XN","PORSCHE","911 TURBO S","20220112","20220112","BLAUW","338242","cabriolet"
"Personenauto","N236RB","PORSCHE","911 TARGA 4S","20201103","20211231","GRIJS","219984","cabriolet"
"Personenauto","N255GR","PORSCHE","911 TARGA 4 GTS","20211007","20211007","GRIJS","238392","cabriolet"
"Personenauto","N261VK","PORSCHE","911 TARGA 4","20220103","20220103","GRIJS","212759","cabriolet"
"Personenauto","N262TN","PORSCHE","911 TARGA 4S","20220126","20220126","GRIJS","245987","cabriolet"
"Personenauto","N267VK","PORSCHE","911 TARGA 4S","20220112","20220112","BLAUW","226915","cabriolet"
"Personenauto","N273BV","PORSCHE","911 TARGA 4S","20210911","20210911","GROEN","229093","cabriolet"
"Personenauto","N277BL","PORSCHE","911 TARGA 4S","20210907","20210907","GROEN","227044","cabriolet"
"Personenauto","N286GT","PORSCHE","911 TARGA 4S","20211016","20211016","ZWART","232960","cabriolet"
"Personenauto","N310JF","PORSCHE","911 TARGA 4 GTS","20171106","20211020","GRIJS","188519","cabriolet"
"Personenauto","N311GL","PORSCHE","911 TURBO S","20210301","20211029","WIT","308394","cabriolet"
"Personenauto","N312VX","PORSCHE","911 TARGA 4 GTS","20220112","20220112","GRIJS","253920","cabriolet"
"Personenauto","N313VX","PORSCHE","911 TURBO S","20220114","20220114","ZWART","328623","cabriolet"
"Personenauto","N329TT","PORSCHE","911 TARGA 4","20220111","20220111","GRIJS","211151","cabriolet"
"Personenauto","N347LV","PORSCHE","911 TARGA 4S","20211118","20211118","BLAUW","226351","cabriolet"
"Personenauto","N360TT","PORSCHE","911 TARGA 4 GTS","20220105","20220105","BLAUW","281042","cabriolet"
"Personenauto","N362TT","PORSCHE","911 TURBO S","20220103","20220103","GROEN","334984","cabriolet"
"Personenauto","N363HH","PORSCHE","911 TURBO S","20211015","20211015","GROEN","316969","cabriolet"
"Personenauto","N374JB","PORSCHE","911 TARGA 4S","20211023","20211023","ZWART","221223","cabriolet"
"Personenauto","N387BN","PORSCHE","911 TURBO S","20210615","20210916","ZWART","330637","cabriolet"
"Personenauto","N388NK","PORSCHE","911 TURBO S","20210202","20220721","ZWART","333650","cabriolet"
"Personenauto","N389DP","PORSCHE","911 TARGA 4S","20210503","20210922","GRIJS","207899","cabriolet"
"Personenauto","N399BD","PORSCHE","911 TARGA 4S","20210429","20210907","GRIJS","231187","cabriolet"
"Personenauto","N405LB","PORSCHE","911 TURBO S","20211112","20211112","BLAUW","324237","cabriolet"
"Personenauto","N446DG","PORSCHE","911 TARGA 4S","20210917","20210917","GRIJS","230656","cabriolet"
"Personenauto","N457GF","PORSCHE","911 TARGA 4S","20170526","20210930","ZWART","177791","cabriolet"
"Personenauto","N466GH","PORSCHE","911 TURBO","20071115","20211029","ZWART",,"cabriolet"
"Personenauto","N466ND","PORSCHE","911 TURBO S","20210406","20211206","GRIJS","306689","cabriolet"
"Personenauto","N469GD","PORSCHE","911 TURBO S","20201126","20211006","ZWART","295921","cabriolet"
"Personenauto","N483JH","PORSCHE","911 TARGA 4","20160722","20211023","WIT","146788","cabriolet"
"Personenauto","N489XT","PORSCHE","911 TARGA 4S","20220108","20220108","GROEN","239735","cabriolet"
"Personenauto","N493GZ","PORSCHE","911 TARGA 4S","20210422","20211011","GRIJS","202015","cabriolet"
"Personenauto","N494LK","PORSCHE","911 TURBO S","20211011","20211113","GROEN","327156","cabriolet"
"Personenauto","N524BL","PORSCHE","911 TARGA 4S","20200907","20210920","ZWART","236755","cabriolet"
"Personenauto","N524VK","PORSCHE","911 TARGA 4 GTS","20180712","20211227","GRIJS","188713","cabriolet"
"Personenauto","N532TG","PORSCHE","911 TARGA 4","20220107","20220107","GRIJS","220014","cabriolet"
"Personenauto","N533TG","PORSCHE","911 TARGA 4S","20220104","20220104","GROEN","253709","cabriolet"
"Personenauto","N543RF","PORSCHE","911 TURBO S","20211208","20211208","ZWART","333025","cabriolet"
"Personenauto","N554ZL","PORSCHE","911 TARGA 4S","20220118","20220118","GROEN","234276","cabriolet"
"Personenauto","N561FK","PORSCHE","911 TARGA 4S","20150626","20211001","GRIJS","205734","cabriolet"
"Personenauto","N564NF","PORSCHE","911 TURBO","20211129","20211129","BLAUW","285726","cabriolet"
"Personenauto","N584ZJ","PORSCHE","911 TARGA 4","20210920","20220121","BLAUW","208587","cabriolet"
"Personenauto","N587TZ","PORSCHE","911 TARGA 4S","20220115","20220115","ZWART","231067","cabriolet"
"Personenauto","N593VR","PORSCHE","911 TARGA 4 GTS","20220108","20220108","ROOD","226860","cabriolet"
"Personenauto","N598JD","PORSCHE","911 TURBO S","20160610","20211021","BLAUW","278723","cabriolet"
"Personenauto","N605HB","PORSCHE","911 TARGA 4S","20211013","20211013","BLAUW","232683","cabriolet"
"Personenauto","N608FN","PORSCHE","911 TURBO S","20211004","20211004","ZWART","317136","cabriolet"
"Personenauto","N615FB","PORSCHE","911 TARGA 4S","20211001","20211001","BLAUW","222135","cabriolet"
"Personenauto","N623RH","PORSCHE","911 TURBO S","20210406","20211209","ZWART","318994","cabriolet"
"Personenauto","N645GS","PORSCHE","911 TURBO S","20211014","20211014","GRIJS","326006","cabriolet"
"Personenauto","N686DD","PORSCHE","911 TURBO S","20210914","20210914","BLAUW","319409","cabriolet"
"Personenauto","N687DD","PORSCHE","911 TARGA 4S","20210915","20210915","GROEN","233150","cabriolet"
"Personenauto","N720GK","PORSCHE","911 TARGA 4S","20210301","20211014","ZWART","215807","cabriolet"
"Personenauto","N730RV","PORSCHE","911 TARGA 4S","20210517","20220314","ZWART","233633","cabriolet"
"Personenauto","N735VN","PORSCHE","911 TURBO S","20220203","20220203","WIT","353818","cabriolet"
"Personenauto","N736VN","PORSCHE","911 TURBO S","20220114","20220114","GRIJS","322774","cabriolet"
"Personenauto","N737VN","PORSCHE","911 TURBO S","20220105","20220105","GROEN","326968","cabriolet"
"Personenauto","N738FK","PORSCHE","911 TURBO S","20211008","20211008","WIT","320831","cabriolet"
"Personenauto","N740VN","PORSCHE","911 TARGA 4","20220215","20220215","GROEN","205676","cabriolet"
"Personenauto","N750GD","PORSCHE","911 TARGA 4","20170621","20211002","ZWART","151523","cabriolet"
"Personenauto","N756VN","PORSCHE","911 TURBO S","20220111","20220111","BLAUW","339675","cabriolet"
"Personenauto","N758VN","PORSCHE","911 TARGA 4 GTS","20220113","20220113","ZWART","242350","cabriolet"
"Personenauto","N768ZZ","PORSCHE","911 TURBO S","20220128","20220128","GRIJS","338367","cabriolet"
"Personenauto","N819XZ","PORSCHE","911 TARGA 4S","20210506","20220209","ZWART","229102","cabriolet"
"Personenauto","N820BH","PORSCHE","911 TARGA 4","20160408","20210904","GRIJS","149455","cabriolet"
"Personenauto","N828BH","PORSCHE","911 TARGA 4 GTS","20180629","20210903","GRIJS","199148","cabriolet"
"Personenauto","N838TS","PORSCHE","911 TURBO S","20220129","20220129","GRIJS","338906","cabriolet"
"Personenauto","N839TS","PORSCHE","911 TURBO S","20220115","20220115","ZWART","329117","cabriolet"
"Personenauto","N840KD","PORSCHE","911 TARGA 4S","20211105","20211105","GRIJS","243017","cabriolet"
"Personenauto","N845LK","PORSCHE","911 TARGA 4S","20210616","20211115","GRIJS","199313","cabriolet"
"Personenauto","N849JN","PORSCHE","911 TURBO S","20200701","20211026","GRIJS","297986","cabriolet"
"Personenauto","N849JX","PORSCHE","911 TURBO S","20170126","20211111","GRIJS","264794","cabriolet"
"Personenauto","N850XX","PORSCHE","911 TARGA 4S","20170630","20220105","BLAUW","179157","cabriolet"
"Personenauto","N852VV","PORSCHE","911 TARGA 4S","20220115","20220115","GRIJS","237298","cabriolet"
"Personenauto","N876XS","PORSCHE","911 TURBO S","20200703","20220112","ZWART","291590","cabriolet"
"Personenauto","N876ZZ","PORSCHE","911 TURBO","20110309","20220121","ZWART","214900","cabriolet"
"Personenauto","N885KV","PORSCHE","911 TARGA 4S","20211105","20211105","ROOD","238262","cabriolet"
"Personenauto","N903NN","PORSCHE","911 TURBO","20210302","20211125","ZWART","266337","cabriolet"
"Personenauto","N917NN","PORSCHE","911 TARGA 4S","20210408","20211203","ROOD","247745","cabriolet"
"Personenauto","N918BS","PORSCHE","911 TARGA 4S","20210913","20210913","BLAUW","226265","cabriolet"
"Personenauto","N940GK","PORSCHE","911 TARGA 4 GTS","20211005","20211005","BLAUW","239156","cabriolet"
"Personenauto","N958KS","PORSCHE","911 TARGA 4S","20211106","20211106","BLAUW","232790","cabriolet"
"Personenauto","N965PG","PORSCHE","911 TARGA 4S","20210721","20220211","ZWART","229586","cabriolet"
"Personenauto","N968BS","PORSCHE","911 TURBO S","20210911","20210911","ZWART","330325","cabriolet"
"Personenauto","NB078H","PORSCHE","911 TARGA 4","20170106","20170106","GRIJS","167475","cabriolet"
"Personenauto","NB410H","PORSCHE","911 TARGA 4S","20170102","20170102","BLAUW","232236","cabriolet"
"Personenauto","NB411H","PORSCHE","911 TARGA 4S","20170102","20170102","ZWART","181121","cabriolet"
"Personenauto","NB442H","PORSCHE","911 TARGA 4S","20170131","20170131","BLAUW","223752","cabriolet"
"Personenauto","NB445H","PORSCHE","911 TURBO S","20170109","20170109","ZWART","276952","cabriolet"
"Personenauto","NB446H","PORSCHE","911 TURBO S","20170109","20170109","GRIJS","280159","cabriolet"
"Personenauto","NB512G","PORSCHE","911 TARGA 4S","20170103","20170103","BLAUW","196610","cabriolet"
"Personenauto","NB513G","PORSCHE","911 TURBO S","20170106","20170106","BLAUW","284747","cabriolet"
"Personenauto","NB929F","PORSCHE","911 TARGA 4S","20170111","20170111","BLAUW","220735","cabriolet"
"Personenauto","NB932F","PORSCHE","911 TURBO S","20170114","20170114","BLAUW","270494","cabriolet"
"Personenauto","NB957F","PORSCHE","911 TARGA 4S","20170203","20170203","GRIJS","225664","cabriolet"
"Personenauto","ND042B","PORSCHE","911 TARGA 4S","20170104","20170104","BLAUW","201277","cabriolet"
"Personenauto","ND043B","PORSCHE","911 TARGA 4S","20170105","20170105","ZWART","180287","cabriolet"
"Personenauto","ND047B","PORSCHE","911 TURBO","20170103","20170103","GRIJS","235875","cabriolet"
"Personenauto","ND048B","PORSCHE","911 TURBO S","20170107","20170107","GRIJS","280465","cabriolet"
"Personenauto","ND049B","PORSCHE","911 TURBO S","20170114","20170114","ZWART","279624","cabriolet"
"Personenauto","ND637V","PORSCHE","911 TARGA 4S","20170105","20170105","BLAUW","221853","cabriolet"
"Personenauto","NF150B","PORSCHE","911 TURBO S","20170111","20170111","WIT","273043","cabriolet"
"Personenauto","NG089D","PORSCHE","911 TURBO","20080609","20170106","ZWART",,"cabriolet"
"Personenauto","NG335N","PORSCHE","911 TURBO S","20140714","20170128","GRIJS","252075","cabriolet"
"Personenauto","NG374S","PORSCHE","911 TARGA 4S","20160930","20170117","GRIJS","202002","cabriolet"
"Personenauto","NH198Z","PORSCHE","911 TARGA 4","20160511","20170202","ZWART","149607","cabriolet"
"Personenauto","NH236D","PORSCHE","911 TARGA 4S","20170126","20170126","BLAUW","198178","cabriolet"
"Personenauto","NH431S","PORSCHE","911 TARGA 4S","20170203","20170203","GRIJS","191122","cabriolet"
"Personenauto","NH831T","PORSCHE","911 TURBO S","20170201","20170201","GRIJS","274991","cabriolet"
"Personenauto","NH847B","PORSCHE","911 TARGA 4S","20170126","20170126","GRIJS","178367","cabriolet"
"Personenauto","NHRR83","PORSCHE","911 TURBO CABRIOLET","19870701","19960216","ZWART",,"cabriolet"
"Personenauto","NJ090J","PORSCHE","911 TARGA 4S","20170207","20170207","GRIJS","227835","cabriolet"
"Personenauto","NJ411G","PORSCHE","911 TARGA 4S","20170211","20170211","GRIJS","191491","cabriolet"
"Personenauto","NJ428B","PORSCHE","911 TARGA 4S","20160125","20170411","ZWART","177691","cabriolet"
"Personenauto","NJ799J","PORSCHE","911 TARGA 4","20170213","20170213","ZWART","152528","cabriolet"
"Personenauto","NJ815L","PORSCHE","911 TARGA 4S","20170210","20170210","WIT","181616","cabriolet"
"Personenauto","NK622J","PORSCHE","911 TARGA 4","20161102","20170216","GRIJS","165482","cabriolet"
"Personenauto","NK968D","PORSCHE","911 TARGA 4S","20160701","20170214","GRIJS","193539","cabriolet"
"Personenauto","NK997D","PORSCHE","911 TURBO","20100217","20170214","ZWART","232287","cabriolet"
"Personenauto","NL051P","PORSCHE","911 TARGA 4S","20160202","20170301","BLAUW","185619","cabriolet"
"Personenauto","NL155T","PORSCHE","911 TARGA 4S","20170304","20170304","GRIJS","188805","cabriolet"
"Personenauto","NL219D","PORSCHE","911 TARGA 4S","20170227","20170227","GRIJS","192288","cabriolet"
"Personenauto","NL708Z","PORSCHE","911 TURBO","20170307","20170307","GRIJS","234037","cabriolet"
"Personenauto","NL712Z","PORSCHE","911 TURBO S","20170315","20170315","GRIJS","289036","cabriolet"
"Personenauto","NL959P","PORSCHE","911 TARGA 4S","20160810","20170309","ZWART","184496","cabriolet"
"Personenauto","NN101N","PORSCHE","911 TARGA 4S","20160511","20170412","ZWART","186752","cabriolet"
"Personenauto","NN425N","PORSCHE","911 TARGA 4","20140715","20170311","ZWART","140749","cabriolet"
"Personenauto","NN706T","PORSCHE","911 TARGA 4S","20160601","20170615","GRIJS","193675","cabriolet"
"Personenauto","NN808Z","PORSCHE","911 TARGA 4S","20140626","20170317","BLAUW","164303","cabriolet"
"Personenauto","NN915X","PORSCHE","911 TURBO S","20170323","20170323","GRIJS","290672","cabriolet"
"Personenauto","NN977G","PORSCHE","911 TARGA 4 GTS","20170310","20170310","BLAUW","201829","cabriolet"
"Personenauto","NNDT14","PORSCHE","911 TURBO CABRIOLET","19890411","19960122","BLAUW",,"cabriolet"
"Personenauto","NP274G","PORSCHE","911 TURBO S","20170401","20170401","GRIJS","294572","cabriolet"
"Personenauto","NP518F","PORSCHE","911 TARGA 4S","20170320","20170320","BLAUW","192841","cabriolet"
"Personenauto","NP571J","PORSCHE","911 TARGA 4","20160511","20170324","ZWART","168683","cabriolet"
"Personenauto","NP759S","PORSCHE","911 TURBO S","20170327","20170327","GRIJS","276475","cabriolet"
"Personenauto","NP774L","PORSCHE","911 TARGA 4S","20170323","20170323","GRIJS","195581","cabriolet"
"Personenauto","NP775L","PORSCHE","911 TARGA 4","20170324","20170324","GRIJS","177477","cabriolet"
"Personenauto","NR319L","PORSCHE","911 TURBO","20170404","20170404","GRIJS","241742","cabriolet"
"Personenauto","NR391V","PORSCHE","911 TURBO","20040211","20170329","GRIJS",,"cabriolet"
"Personenauto","NR517N","PORSCHE","911 TARGA 4 GTS","20170414","20170414","GRIJS","205098","cabriolet"
"Personenauto","NS201X","PORSCHE","911 TARGA 4 GTS","20170413","20170413","ZWART","205198","cabriolet"
"Personenauto","NS208X","PORSCHE","911 TARGA 4S","20170414","20170414","GRIJS","186687","cabriolet"
"Personenauto","NS246R","PORSCHE","911 TARGA 4 GTS","20170413","20170413","BLAUW","222132","cabriolet"
"Personenauto","NS677N","PORSCHE","911 TARGA 4","20141113","20170412","ZWART","148814","cabriolet"
"Personenauto","NS920D","PORSCHE","911 TARGA 4S","20170413","20170413","BLAUW","197037","cabriolet"
"Personenauto","NT104N","PORSCHE","911 TARGA 4 GTS","20170420","20170420","GRIJS","189620","cabriolet"
"Personenauto","NT166J","PORSCHE","911 TARGA 4S","20160329","20170414","GRIJS","161984","cabriolet"
"Personenauto","NT257V","PORSCHE","911 TARGA 4 GTS","20170425","20170425","BLAUW","204853","cabriolet"
"Personenauto","NT267T","PORSCHE","911 TURBO S","20170421","20170421","GRIJS","281162","cabriolet"
"Personenauto","NT327B","PORSCHE","911 TARGA 4S","20170420","20170420","GRIJS","190989","cabriolet"
"Personenauto","NT447K","PORSCHE","911 TARGA 4 GTS","20170420","20170420","GRIJS","196723","cabriolet"
"Personenauto","NT478H","PORSCHE","911 TARGA 4","20170419","20170419","BLAUW","175001","cabriolet"
"Personenauto","NT491H","PORSCHE","911 TARGA 4S","20160428","20170421","ZWART","173417","cabriolet"
"Personenauto","NT520S","PORSCHE","911 TARGA 4 GTS","20170420","20170420","GRIJS","210254","cabriolet"
"Personenauto","NT664R","PORSCHE","911 TARGA 4S","20170421","20170421","GRIJS","188539","cabriolet"
"Personenauto","NT763D","PORSCHE","911 TARGA 4 GTS","20170415","20170415","ZWART","197638","cabriolet"
"Personenauto","NT777J","PORSCHE","911 TURBO S","20170418","20170418","GRIJS","277295","cabriolet"
"Personenauto","NT833K","PORSCHE","911 TURBO S","20140204","20170413","BLAUW","242592","cabriolet"
"Personenauto","NT876V","PORSCHE","911 TARGA 4 GTS","20151214","20170419","ZWART","201614","cabriolet"
"Personenauto","NV281G","PORSCHE","911 TURBO S","20170324","20170426","BLAUW","267710","cabriolet"
"Personenauto","NX333T","PORSCHE","911 TURBO S","20170511","20170511","ROOD","266909","cabriolet"
"Personenauto","NX336T","PORSCHE","911 TURBO S","20170510","20170510","GRIJS","295879","cabriolet"
"Personenauto","NX337T","PORSCHE","911 TURBO S","20170510","20170510","GRIJS","295879","cabriolet"
"Personenauto","NX386H","PORSCHE","911 TARGA 4 GTS","20170504","20170504","BLAUW","210828","cabriolet"
"Personenauto","NX440D","PORSCHE","911 TARGA 4 GTS","20170505","20170505","GRIJS","221677","cabriolet"
"Personenauto","NX473X","PORSCHE","911 TURBO S","20170512","20170512","GRIJS","287260","cabriolet"
"Personenauto","NX540P","PORSCHE","911 TARGA 4 GTS","20170511","20170511","GROEN","233202","cabriolet"
"Personenauto","NX646V","PORSCHE","911 TARGA 4S","20160511","20170511","ZWART","178630","cabriolet"
"Personenauto","NX912P","PORSCHE","911 TARGA 4","20170102","20170621","ZWART","167708","cabriolet"
"Personenauto","NZ233P","PORSCHE","911 TARGA 4 GTS","20150706","20170614","BLAUW","214498","cabriolet"
"Personenauto","NZ391H","PORSCHE","911 TURBO","20080603","20170513","GRIJS","227931","cabriolet"
"Personenauto","NZ655R","PORSCHE","911 TARGA 4S","20170519","20170519","GRIJS","192030","cabriolet"
"Personenauto","NZ962D","PORSCHE","911 TARGA 4 GTS","20170512","20170512","GRIJS","216474","cabriolet"
"Personenauto","P004DN","PORSCHE","911 TARGA 4","20220106","20220217","GRIJS","207695","cabriolet"
"Personenauto","P008HJ","PORSCHE","911 TURBO S","20200806","20220318","GRIJS","317009","cabriolet"
"Personenauto","P056PD","PORSCHE","911 TURBO S","20220509","20220509","GRIJS","338601","cabriolet"
"Personenauto","P060DD","PORSCHE","911 TURBO S","20210712","20220212","GRIJS","314944","cabriolet"
"Personenauto","P089RF","PORSCHE","911 TARGA 4 GTS","20180102","20220513","GRIJS","202427","cabriolet"
"Personenauto","P091JS","PORSCHE","911 TURBO S","20210604","20220326","GRIJS","348352","cabriolet"
"Personenauto","P104LL","PORSCHE","911 TARGA 4S","20160414","20221025","ZWART","171755","cabriolet"
"Personenauto","P111NL","PORSCHE","911 TURBO S","20220510","20220510","GRIJS","323609","cabriolet"
"Personenauto","P114SB","PORSCHE","911 TARGA 4","20220527","20220527","GROEN","196558","cabriolet"
"Personenauto","P115ZF","PORSCHE","911 TARGA 4","20180109","20220708","ZWART","154313","cabriolet"
"Personenauto","P130BP","PORSCHE","911 TARGA 4","20210322","20220131","ZWART","183451","cabriolet"
"Personenauto","P137FL","PORSCHE","911 TARGA 4S","20210929","20220512","ZWART","229156","cabriolet"
"Personenauto","P145KN","PORSCHE","911 TURBO S","20210219","20220413","ZWART","300213","cabriolet"
"Personenauto","P176BH","PORSCHE","911 TARGA 4S","20210128","20220128","GROEN","211866","cabriolet"
"Personenauto","P187KB","PORSCHE","911 TURBO","20090206","20220402","GRIJS",,"cabriolet"
"Personenauto","P194PX","PORSCHE","911 TARGA 4 GTS","20211013","20220511","GRIJS","261906","cabriolet"
"Personenauto","P199TJ","PORSCHE","911 TARGA 4 GTS","20220609","20220609","ZWART","258963","cabriolet"
"Personenauto","P205RJ","PORSCHE","911 TARGA 4 GTS","20220520","20220520","GRIJS","248517","cabriolet"
"Personenauto","P210LD","PORSCHE","911 TURBO S","20220415","20220415","GRIJS","335308","cabriolet"
"Personenauto","P221PL","PORSCHE","911 TURBO S","20201109","20220513","GRIJS","300533","cabriolet"
"Personenauto","P233GG","PORSCHE","911 TURBO S","20220309","20220309","ZWART","340968","cabriolet"
"Personenauto","P234SH","PORSCHE","911 TARGA 4 GTS","20220411","20220610","GRIJS","262316","cabriolet"
"Personenauto","P234SN","PORSCHE","911 TARGA 4 GTS","20220603","20220603","GROEN","269335","cabriolet"
"Personenauto","P239GG","PORSCHE","911 TARGA 4","20220311","20220311","GRIJS","189616","cabriolet"
"Personenauto","P254ZB","PORSCHE","911 TARGA 4S","20220706","20220706","GROEN","232915","cabriolet"
"Personenauto","P260DN","PORSCHE","911 TURBO S","20220222","20220222","ZWART","353216","cabriolet"
"Personenauto","P268BT","PORSCHE","911 TARGA 4S","20210602","20220131","ZWART","211510","cabriolet"
"Personenauto","P274RZ","PORSCHE","911 TARGA 4 GTS","20220616","20220616","GRIJS","243836","cabriolet"
"Personenauto","P313SF","PORSCHE","911 TURBO S","20220616","20220616","ROOD","348189","cabriolet"
"Personenauto","P328RS","PORSCHE","911 TARGA 4","20220521","20220521","GROEN","193526","cabriolet"
"Personenauto","P330VT","PORSCHE","911 TARGA 4 GTS","20220624","20220624","ZWART","253811","cabriolet"
"Personenauto","P333XJ","PORSCHE","911 TARGA 4S","20170727","20220701","BLAUW","179438","cabriolet"
"Personenauto","P341PV","PORSCHE","911 TURBO S","20200709","20220511","BLAUW","300690","cabriolet"
"Personenauto","P343GK","PORSCHE","911 TARGA 4S","20220304","20220304","ZWART","242933","cabriolet"
"Personenauto","P359GK","PORSCHE","911 TURBO S","20220104","20220301","GROEN","360486","cabriolet"
"Personenauto","P361JT","PORSCHE","911 TURBO","19890820","20220325","ZWART",,"cabriolet"
"Personenauto","P383KG","PORSCHE","911 TARGA 4 GTS","20220419","20220419","ROOD","249921","cabriolet"
"Personenauto","P384BV","PORSCHE","911 TURBO S","20210713","20220204","ZWART","306447","cabriolet"
"Personenauto","P389FT","PORSCHE","911 TURBO S","20200608","20220304","BLAUW","318776","cabriolet"
"Personenauto","P392FK","PORSCHE","911 TARGA 4 GTS","20180104","20220624","ZWART","191685","cabriolet"
"Personenauto","P393HR","PORSCHE","911 TARGA 4 GTS","20220322","20220322","ZWART","236922","cabriolet"
"Personenauto","P393LK","PORSCHE","911 TURBO S","20210702","20220426","ZWART","327000","cabriolet"
"Personenauto","P433JF","PORSCHE","911 TARGA 4S","20210316","20220405","GROEN","245984","cabriolet"
"Personenauto","P453DV","PORSCHE","911 TARGA 4S","20210723","20220506","GRIJS","219900","cabriolet"
"Personenauto","P459PR","PORSCHE","911 TARGA 4 GTS","20220811","20220811","ZWART","247764","cabriolet"
"Personenauto","P461SR","PORSCHE","911 TARGA 4 GTS","20220124","20220625","ZWART","278005","cabriolet"
"Personenauto","P492HL","PORSCHE","911 TARGA 4S","20220326","20220326","GRIJS","232453","cabriolet"
"Personenauto","P492ZR","PORSCHE","911 TARGA 4 GTS","20220223","20220711","GRIJS","237208","cabriolet"
"Personenauto","P503LS","PORSCHE","911 TARGA 4 GTS","20220420","20220420","GRIJS","252957","cabriolet"
"Personenauto","P508LP","PORSCHE","911 TARGA 4 GTS","20220421","20220421","GROEN","251381","cabriolet"
"Personenauto","P513FN","PORSCHE","911 TARGA 4 GTS","20220224","20220224","GROEN","270220","cabriolet"
"Personenauto","P516BH","PORSCHE","911 TURBO S","20220226","20220226","GROEN","339715","cabriolet"
"Personenauto","P518TV","PORSCHE","911 TURBO S","20210930","20220617","GRIJS","299256","cabriolet"
"Personenauto","P521DK","PORSCHE","911 TURBO S","20220212","20220212","GROEN","329745","cabriolet"
"Personenauto","P521TP","PORSCHE","911 TURBO","20081021","20220608","GRIJS",,"cabriolet"
"Personenauto","P534KN","PORSCHE","911 TARGA 4 GTS","20220407","20220407","GROEN","232237","cabriolet"
"Personenauto","P550GS","PORSCHE","911 TURBO S","20220323","20220323","GRIJS","332027","cabriolet"
"Personenauto","P555VB","PORSCHE","911 TURBO S","20220618","20220618","GROEN","321283","cabriolet"
"Personenauto","P568PS","PORSCHE","911 TURBO S","20220512","20220512","GRIJS","341380","cabriolet"
"Personenauto","P596LS","PORSCHE","911 TURBO S","20170630","20220414","GRIJS","340871","cabriolet"
"Personenauto","P604SG","PORSCHE","911 TURBO S","20220531","20220531","GRIJS","341017","cabriolet"
"Personenauto","P606FN","PORSCHE","911 TURBO S","20210609","20220221","GRIJS","306896","cabriolet"
