"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"EH2323","Personenauto","VOLKSWAGEN","BUGGY",,"19970501",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"545",,"645",,,"19650903","19650903","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1997-05-01T00:00:00.000","1965-09-03T00:00:00.000","1965-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EJ9074","Personenauto","VOLKSWAGEN","BUGGY",,"20160517",,"Niet geregistreerd",,"ORANJE","ZWART","4",,"600",,"700",,,"19650907","19650907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","201","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-17T00:00:00.000","1965-09-07T00:00:00.000","1965-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EK8904","Personenauto","VOLKSWAGEN","BUGGY",,"20240408",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"526",,"626",,,"19610208","19610208","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"boven op centrale balk a. voorzitting",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2024-04-08T00:00:00.000","1961-02-08T00:00:00.000","1961-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EL1189","Personenauto","VOLKSWAGEN","BUGGY",,"20210714",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"540",,"640",,,"19600630","19650806","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op kokerbalk a. voorzitting",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2021-07-14T00:00:00.000","1960-06-30T00:00:00.000","1965-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EM0237","Personenauto","VOLKSWAGEN","BUGGY",,"19970308",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"550",,"650",,,"19650722","19650722","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja",,"1997-03-08T00:00:00.000","1965-07-22T00:00:00.000","1965-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EM4703","Personenauto","VOLKSWAGEN","BUGGY",,"19900918",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"550",,"650",,,"19650907","19650907","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"1990-09-18T00:00:00.000","1965-09-07T00:00:00.000","1965-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EM9566","Personenauto","VOLKSWAGEN","BUGGY",,"20140628",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"580",,"680",,,"19651005","19651005","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk onder voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2014-06-28T00:00:00.000","1965-10-05T00:00:00.000","1965-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EP0683","Personenauto","VOLKSWAGEN","BUGGY",,"19820219",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"530",,"630",,,"19610214","19610214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1982-02-19T00:00:00.000","1961-02-14T00:00:00.000","1961-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ER5738","Personenauto","VOLKSWAGEN","BUGGY",,"20230629",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"550",,"650",,,"19650714","19650714","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2023-06-29T00:00:00.000","1965-07-14T00:00:00.000","1965-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ES1498","Personenauto","VOLKSWAGEN","BUGGY",,"20210506",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"550",,"650",,,"19650903","19650903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-05-06T00:00:00.000","1965-09-03T00:00:00.000","1965-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ET4396","Personenauto","VOLKSWAGEN","BUGGY",,"20041019",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"490",,"590",,,"19610318","19610318","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op balk a. voorzitting",,,,,,,,"0.00","201","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"2004-10-19T00:00:00.000","1961-03-18T00:00:00.000","1961-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ET5991","Personenauto","VOLKSWAGEN","BUGGY",,"20041028",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"510",,"610",,,"19610327","19610327","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja",,"2004-10-28T00:00:00.000","1961-03-27T00:00:00.000","1961-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ET7682","Personenauto","VOLKSWAGEN","BUGGY",,"20150807",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"550",,"650",,,"19610328","19610328","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja",,"2015-08-07T00:00:00.000","1961-03-28T00:00:00.000","1961-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EU7182","Personenauto","VOLKSWAGEN","BUGGY",,"20160830",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"530",,"630",,,"19650708","19650708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2016-08-30T00:00:00.000","1965-07-08T00:00:00.000","1965-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EV4081","Personenauto","VOLKSWAGEN","BUGGY",,"20221024",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"560",,"660",,,"19651029","19651029","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-24T00:00:00.000","1965-10-29T00:00:00.000","1965-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EX8149","Personenauto","VOLKSWAGEN","BUGGY",,"19970726",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"606",,"706",,,"19620122","19620122","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"1997-07-26T00:00:00.000","1962-01-22T00:00:00.000","1962-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EZ8100","Personenauto","VOLKSWAGEN","BUGGY",,"20230704",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"630",,"730",,,"19650517","19650517","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","220","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2023-07-04T00:00:00.000","1965-05-17T00:00:00.000","1965-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EZ8343","Personenauto","VOLKSWAGEN","BUGGY",,"20160530",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"550",,"650",,,"19650610","19650610","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2016-05-30T00:00:00.000","1965-06-10T00:00:00.000","1965-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB61KX","Personenauto","VOLKSWAGEN","BUGGY",,"20020319",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"550",,"650",,,"19680520","19680520","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2002-03-19T00:00:00.000","1968-05-20T00:00:00.000","1968-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB65XY","Personenauto","VOLKSWAGEN","BUGGY",,"20170612",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"670",,"770",,,"19670807","19670807","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2017-06-12T00:00:00.000","1967-08-07T00:00:00.000","1967-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB81PX","Personenauto","VOLKSWAGEN","BUGGY","20190303","20060811",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"630",,"730",,,"19740630","19900202","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-03-03T00:00:00.000","2006-08-11T00:00:00.000","1974-06-30T00:00:00.000","1990-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD5216","Personenauto","VOLKSWAGEN","BUGGY",,"20000515",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"520",,"620",,,"19610413","19610413","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2000-05-15T00:00:00.000","1961-04-13T00:00:00.000","1961-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD5651","Personenauto","VOLKSWAGEN","BUGGY",,"20000912",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"550",,"650",,,"19610417","19610417","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja",,"2000-09-12T00:00:00.000","1961-04-17T00:00:00.000","1961-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD9497","Personenauto","VOLKSWAGEN","BUGGY",,"20030213",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"500",,"600",,,"19610422","19610422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja",,"2003-02-13T00:00:00.000","1961-04-22T00:00:00.000","1961-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FE1144","Personenauto","VOLKSWAGEN","BUGGY",,"19770523",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"560",,"660",,,"19650428","19650428","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1977-05-23T00:00:00.000","1965-04-28T00:00:00.000","1965-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FE3058","Personenauto","VOLKSWAGEN","BUGGY",,"19960710",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"580",,"680",,,"19650518","19650518","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1996-07-10T00:00:00.000","1965-05-18T00:00:00.000","1965-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FE3096","Personenauto","VOLKSWAGEN","BUGGY",,"19860203",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"540",,"640",,,"19650504","19650504","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-02-03T00:00:00.000","1965-05-04T00:00:00.000","1965-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF4351","Personenauto","VOLKSWAGEN","BUGGY",,"20061211",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"637",,"737",,,"19650421","19650421","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk a. voorzitting",,,,,,,,"0.00","203","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2006-12-11T00:00:00.000","1965-04-21T00:00:00.000","1965-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF45ZL","Personenauto","VOLKSWAGEN","BUGGY",,"20120619",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"580",,"680",,,"19690502","19690502","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2012-06-19T00:00:00.000","1969-05-02T00:00:00.000","1969-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG33TB","Personenauto","VOLKSWAGEN","BUGGY",,"19891031",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"760",,"860",,,"19670918","19670918","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-10-31T00:00:00.000","1967-09-18T00:00:00.000","1967-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH29XV","Personenauto","VOLKSWAGEN","BUGGY",,"20050429",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"550",,"650",,,"19700910","19700910","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op r. framebuis a. voorzitting",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2005-04-29T00:00:00.000","1970-09-10T00:00:00.000","1970-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
