"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","69BJF9","DAF","CF 330 FT","20170329","20170329","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BJK7","DAF","CF 330 FA","20170419","20170419","N.v.t.",,"gecond. met temperatuurreg."
"Personenauto","69YA19","DAF","4633","19731207","19990602","BLAUW",,"Niet geregistreerd"
"Personenauto","69YB52","DAF","3303","19750327","20100525","GROEN",,"sedan"
"Personenauto","7047MF","DAF","33 OF 3302 OF 3303","19700409","19700409","GROEN",,"Niet geregistreerd"
"Personenauto","7095JD","DAF","33","19690603","19690603","GROEN",,"Niet geregistreerd"
"Personenauto","70AZ31","DAF","33 OF 3302 OF 3303","19731221","19731221","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","70BHZ7","DAF","CF 330 FAN","20161227","20161227","N.v.t.",,"tankwagen"
"Bedrijfsauto","70BHZ8","DAF","CF 330 FT","20170130","20170130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BJH6","DAF","CF 330 FA","20170315","20170315","N.v.t.",,"containercarrier"
"Bedrijfsauto","70BJL4","DAF","CF 330 FT","20170612","20170612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BJL5","DAF","CF 330 FAG","20170502","20170502","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","70BJZ5","DAF","CF 330 FAG","20170928","20170928","N.v.t.",,"vuilniswagen"
"Personenauto","70JH61","DAF","4633","19760401","19760401","GROEN",,"Niet geregistreerd"
"Personenauto","7106NK","DAF","33 OF 3302 OF 3303","19700624","19700624","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7138RJ","DAF","33 OF 3302 OF 3303","19710402","19710402","GEEL",,"Niet geregistreerd"
"Personenauto","7144RJ","DAF","33 OF 3302 OF 3303","19710428","19710428","GROEN",,"Niet geregistreerd"
"Personenauto","7157VH","DAF","33 OF 3302 OF 3303","19721109","19721109","WIT",,"Niet geregistreerd"
"Personenauto","7175MM","DAF","33 OF 3302 OF 3303","19700223","19700223","ROOD",,"Niet geregistreerd"
"Personenauto","7185PK","DAF","33 OF 3302 OF 3303","19710114","19710114","GEEL",,"Niet geregistreerd"
"Personenauto","7195SG","DAF","33 OF 3302 OF 3303","19720210","19720210","WIT",,"Niet geregistreerd"
"Bedrijfsauto","71BDK5","DAF","CF 330 FT","20131213","20131213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BDL5","DAF","CF 330 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BDV8","DAF","CF 330 FAN","20140521","20140521","N.v.t.",,"huifopbouw"
"Bedrijfsauto","71BGX6","DAF","CF 330 FT","20160412","20160412","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","71BHG5","DAF","CF 330 FA","20160513","20160513","N.v.t.",,"huifopbouw"
"Bedrijfsauto","71BLK7","DAF","CF 330 FT","20150210","20181022","N.v.t.",,"opleggertrekker"
"Personenauto","7211TT","DAF","33 OF 3302 OF 3303","19720324","19720324","ROOD",,"Niet geregistreerd"
"Personenauto","7222TH","DAF","33 OF 3302 OF 3303","19720215","19720215","GROEN",,"Niet geregistreerd"
"Personenauto","7229VH","DAF","33 OF 3302 OF 3303","19721101","19721101","BEIGE",,"Niet geregistreerd"
"Personenauto","7243VH","DAF","33 OF 3302 OF 3303","19721109","19721109","ROOD",,"Niet geregistreerd"
"Personenauto","7286RD","DAF","33","19710325","19710325","ROOD",,"Niet geregistreerd"
"Personenauto","7298PK","DAF","33 OF 3302 OF 3303","19701203","19701203","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","72BDX4","DAF","CF 330 FAN","20140618","20140618","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","72BFJ6","DAF","CF 330 FAN","20141118","20141118","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","72BGS3","DAF","CF 330 FT","20160129","20160129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BGV3","DAF","CF 330 FAN","20160208","20160208","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","72BGZ5","DAF","CF 330 FT","20160519","20160519","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BHF5","DAF","CF 330 FT","20160719","20160719","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","72BHV4","DAF","CF 330 FA","20161121","20161121","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","72BJH4","DAF","CF 330 FAN","20160621","20170313","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Personenauto","72MV92","DAF","4633","19761012","19761012","PAARS",,"Niet geregistreerd"
"Personenauto","72YA75","DAF","33 OF 3302 OF 3303","19730703","20030314","BLAUW",,"sedan"
"Personenauto","7347MM","DAF","33 OF 3302 OF 3303","19700306","19700306","GEEL",,"Niet geregistreerd"
"Personenauto","7369PE","DAF","33 OF 3302 OF 3303","19701007","19701007","GEEL",,"Niet geregistreerd"
"Personenauto","7383PK","DAF","33 OF 3302 OF 3303","19710115","19710115","BLAUW",,"Niet geregistreerd"
"Personenauto","7386GL","DAF","33 DE LUXE","19681027","19681027","GRIJS",,"Niet geregistreerd"
"Personenauto","73AG99","DAF","33 OF 3302 OF 3303","19731010","19731010","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","73BDJ6","DAF","CF 330 FT","20131213","20131213","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","73BJV4","DAF","CF 330 FT","20170831","20170831","N.v.t.",,"opleggertrekker"
"Personenauto","73UK30","DAF","3303","19740614","19740614","GROEN",,"Niet geregistreerd"
"Personenauto","73YD40","DAF","6633","19760203","20200904","ROOD",,"stationwagen"
"Personenauto","73ZJ15","DAF","3303","19740214","19740214","WIT",,"Niet geregistreerd"
"Personenauto","7406FK","DAF","33 OF 3302 OF 3303","19680319","19680319","BEIGE",,"Niet geregistreerd"
"Personenauto","7418PE","DAF","33 OF 3302 OF 3303","19701030","19701030","GEEL",,"Niet geregistreerd"
"Personenauto","7450TL","DAF","33 OF 3302 OF 3303","19720317","19720317","GEEL",,"sedan"
"Personenauto","7456GZ","DAF","33 OF 3302 OF 3303","19690107","19690107","ROOD",,"Niet geregistreerd"
"Personenauto","7461GZ","DAF","33 OF 3302 OF 3303","19681218","19681218","GROEN",,"Niet geregistreerd"
"Personenauto","7491MS","DAF","33 OF 3302 OF 3303","19700325","19700325","GROEN",,"Niet geregistreerd"
"Personenauto","74AG07","DAF","33 OF 3302 OF 3303","19731003","19731003","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","74BFZ8","DAF","CF 330 FAN","20150526","20150526","N.v.t.",,"huifopbouw"
"Bedrijfsauto","74BGH6","DAF","CF 330 FAN","20150902","20150902","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","74BJD6","DAF","CF 330 FAN","20170130","20170130","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","74BJR9","DAF","CF 330 FAN","20170703","20170703","N.v.t.",,"huifopbouw"
"Personenauto","74YA15","DAF","33 OF 3302 OF 3303","19730517","20021210","BLAUW",,"sedan"
"Personenauto","7506ZF","DAF","33 OF 3302 OF 3303","19730814","19730814","BEIGE",,"Niet geregistreerd"
"Personenauto","7584PE","DAF","33 C","19701027","19701027","WIT",,"stationwagen"
"Personenauto","7587SF","DAF","33 OF 3302 OF 3303","19711015","19711015","WIT",,"Niet geregistreerd"
"Personenauto","7588MF","DAF","33 OF 3302 OF 3303","19700520","19700520","WIT",,"Niet geregistreerd"
"Bedrijfsauto","75BFL5","DAF","CF 330 FAN","20141223","20141223","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","75BFN3","DAF","CF 330 FAT","20150108","20150108","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","75BGB8","DAF","CF 330 FAN","20150615","20150615","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","75BJR6","DAF","CF 330 FAN","20170629","20170629","N.v.t.",,"kipper"
"Personenauto","75BU76","DAF","33 OF 3302 OF 3303","19740812","19740812","GROEN",,"Niet geregistreerd"
"Personenauto","75BU93","DAF","33 OF 3302 OF 3303","19740626","19740626","GROEN",,"Niet geregistreerd"
"Personenauto","75DA55","DAF","33 OF 3302 OF 3303","19740614","19740614","GROEN",,"Niet geregistreerd"
"Personenauto","75DA57","DAF","33 OF 3302 OF 3303","19740613","19740613","GROEN",,"Niet geregistreerd"
"Personenauto","75DA70","DAF","33 OF 3302 OF 3303","19740614","19740614","BRUIN",,"Niet geregistreerd"
"Personenauto","7634UE","DAF","33","19720510","19720510","GROEN",,"Niet geregistreerd"
"Personenauto","7683XX","DAF","33 OF 3302 OF 3303","19730612","19730612","WIT",,"Niet geregistreerd"
"Personenauto","7684XX","DAF","3303","19730607","19730607","GROEN",,"sedan"
"Personenauto","76AV45","DAF","33 OF 3302 OF 3303","19740109","19740109","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","76BDK9","DAF","CF 330 FA","20131212","20131212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BDX2","DAF","CF 330 FAN","20140602","20140602","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","76BDX9","DAF","CF 330 FAN","20140620","20140620","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","76BJB1","DAF","CF 330 FAS","20170104","20170104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BJL5","DAF","CF 330 FAG","20170502","20170502","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","76BJT4","DAF","CF 330 FAN","20170802","20170802","N.v.t.",,"huifopbouw"
"Bedrijfsauto","76BST6","DAF","CF 330 FA","20150803","20220414","N.v.t.",,"open laadvloer"
"Personenauto","76DA38","DAF","33 OF 3302 OF 3303","19740619","19740619","BRUIN",,"Niet geregistreerd"
"Personenauto","76DA45","DAF","EV 33","19740702","19740702","BRUIN",,"sedan"
"Personenauto","7732TE","DAF","33 OF 3302 OF 3303","19720121","19720121","WIT",,"Niet geregistreerd"
"Personenauto","7773RA","DAF","33 OF 3302 OF 3303","19710512","19710512","BEIGE",,"Niet geregistreerd"
"Personenauto","7796XT","DAF","3303","19730525","19730525","BLAUW",,"Niet geregistreerd"
"Personenauto","77AU55","DAF","3306","19740207","19740207","WIT",,"Niet geregistreerd"
"Personenauto","77AU90","DAF","33 OF 3302 OF 3303","19740103","19740103","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","77BDV5","DAF","CF 330 FAS","20140514","20140514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BDX9","DAF","CF 330 FAN","20140625","20140625","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","77BGZ4","DAF","CF 330 FT","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","77BHG3","DAF","CF 330 FA","20160504","20160504","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","77BHZ9","DAF","CF 330 FAN","20161230","20161230","N.v.t.",,"tank v.v. gevaarl. Stoffen"
"Personenauto","77YB56","DAF","33","19730511","20110503","WIT",,"sedan"
"Personenauto","77YD26","DAF","33","19730719",,"WIT",,"sedan"
"Personenauto","77ZS12","DAF","33 OF 3302 OF 3303","19701127","19701127","GROEN",,"Niet geregistreerd"
"Personenauto","7809SV","DAF","33 OF 3302 OF 3303","19720329","19720329","BEIGE",,"Niet geregistreerd"
"Personenauto","7809VM","DAF","33 OF 3302 OF 3303","19721201","19721201","BEIGE",,"Niet geregistreerd"
"Personenauto","7837NU","DAF","33 OF 3302 OF 3303","19700828","19700828","BEIGE",,"Niet geregistreerd"
"Personenauto","7893MS","DAF","33 OF 3302 OF 3303","19700326","19700326","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","78BDS5","DAF","CF 330 FT","20140409","20140409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BGZ4","DAF","CF 330 FT","20160311","20160311","N.v.t.",,"opleggertrekker"
"Personenauto","78BH07","DAF","33 OF 3302 OF 3303","19740405","19740405","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","78BH11","DAF","3303","19740419","19740419","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","78BHS5","DAF","CF 330 FAG","20161014","20161014","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","78BHV3","DAF","CF 330 FT","20170117","20170117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","78BJJ9","DAF","CF 330 FAG","20170406","20170406","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","78BRS2","DAF","CF 330 FT","20170327","20211019","N.v.t.",,"opleggertrekker"
"Personenauto","78YB85","DAF","3305","19730222","19730222","BLAUW",,"stationwagen"
"Personenauto","78ZH45","DAF","3302","19740502","19740502","BRUIN",,"Niet geregistreerd"
"Personenauto","7907XJ","DAF","33 OF 3302 OF 3303","19730525","19730525","BRUIN",,"Niet geregistreerd"
"Personenauto","7916SG","DAF","33 OF 3302 OF 3303","19710906","19710906","BEIGE",,"Niet geregistreerd"
"Personenauto","7930PJ","DAF","33","19701126","19701126","GEEL",,"cabriolet"
"Bedrijfsauto","79BFF2","DAF","CF 330 FAN","20140930","20140930","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","79BGB6","DAF","CF 330 FAN","20150609","20150609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BGK6","DAF","CF 330 FA","20151008","20151008","N.v.t.",,"containercarrier"
"Bedrijfsauto","79BGT5","DAF","CF 330 FAN","20160127","20160127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BGZ4","DAF","CF 330 FT","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHD5","DAF","CF 330 FAN","20160406","20160406","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","79BHV3","DAF","CF 330 FT","20170117","20170117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJF2","DAF","CF 330 FT","20170224","20170224","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BJK2","DAF","CF 330 FAG","20170410","20170410","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","79BJS1","DAF","CF 330 FAN","20170713","20170713","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","79BNT4","DAF","FT 3300 DKX","19900202","20191219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BRS2","DAF","CF 330 FT","20170327","20211021","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BTD8","DAF","CF 330 FA","20140416","20220630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBJ72","DAF","3305","19740228","20090326","N.v.t.",,"gesloten opbouw"
"Personenauto","8018NA","DAF","33 OF 3302 OF 3303","19700520","19700520","BRUIN",,"Niet geregistreerd"
"Personenauto","8019NA","DAF","33","19700514","19700514","BRUIN",,"Niet geregistreerd"
"Personenauto","8053TK","DAF","33","19720210","19720210","ROOD",,"Niet geregistreerd"
"Personenauto","8099UX","DAF","33 OF 3302 OF 3303","19720907","19720907","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","80BFR3","DAF","CF 330 FAN","20150216","20150216","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","80BFR4","DAF","CF 330 FT","20150220","20150220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80BFV5","DAF","CF 330 FA","20150409","20150409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHR6","DAF","CF 330 FAN","20161003","20161003","N.v.t.",,"gesloten opbouw"
"Personenauto","8178RP","DAF","33 OF 3302 OF 3303","19710526","19710526","WIT",,"Niet geregistreerd"
"Personenauto","8181SF","DAF","33","19710715","19710715","GROEN",,"Niet geregistreerd"
"Personenauto","8188VU","DAF","33 OF 3302 OF 3303","19730313","19730313","BEIGE",,"Niet geregistreerd"
"Personenauto","8197VE","DAF","33 OF 3302 OF 3303","19721024","19721024","GEEL",,"Niet geregistreerd"
"Personenauto","81AX83","DAF","33 OF 3302 OF 3303","19740116","19740116","BEIGE",,"sedan"
"Personenauto","81AX96","DAF","33 OF 3302 OF 3303","19740118","19740118","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","81BFB3","DAF","CF 330 FA","20140722","20140722","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","81BFR4","DAF","CF 330 FT","20150303","20150303","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BGZ4","DAF","CF 330 FT","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","81BHZ8","DAF","CF 330 FAN","20161229","20161229","N.v.t.",,"tankwagen"
"Bedrijfsauto","81BJX5","DAF","CF 330 FAN","20170918","20170918","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BJZ6","DAF","CF 330 FT","20171106","20171106","N.v.t.",,"opleggertrekker"
"Personenauto","81HM40","DAF","4633","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","81TV93","DAF","3303","19730202","19730202","BRUIN",,"Niet geregistreerd"
"Personenauto","81XJ52","DAF","3303","19740814","19740814","WIT",,"Niet geregistreerd"
"Personenauto","8257JA","DAF","33 OF 3302 OF 3303","19690528","19690528","BEIGE",,"Niet geregistreerd"
"Personenauto","82AT16","DAF","33 OF 3302 OF 3303","19731212","19731212","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","82AT20","DAF","33 OF 3302 OF 3303","19731213","19731213","BEIGE",,"Niet geregistreerd"
"Personenauto","82AX03","DAF","33 OF 3302 OF 3303","19740121","19740121","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","82BFP9","DAF","CF 330 FT","20150311","20150311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82BGH4","DAF","CF 330 FA","20150828","20150828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BGL1","DAF","CF 330 FA","20151019","20151019","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","82BHV4","DAF","CF 330 FA","20161118","20161118","N.v.t.",,"huifopbouw"
"Personenauto","8336GD","DAF","33 OF 3302 OF 3303","19680712","19680712","GROEN",,"Niet geregistreerd"
"Personenauto","8337ZS","DAF","3303","19721221","19721221","BEIGE",,"Niet geregistreerd"
"Personenauto","8385GD","DAF","33 OF 3302 OF 3303","19690203","19690203","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","83BFP2","DAF","CF 330 FT","20150319","20150319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BGN6","DAF","CF 330 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BJN4","DAF","CF 330 FAN","20170517","20170517","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BJR4","DAF","3300 ATI","19890321","20170630","N.v.t.",,"opleggertrekker"
"Personenauto","83YB03","DAF","3303","19731212","20111229","BEIGE",,"hatchback"
"Personenauto","83YD67","DAF","6633","19740502","20210614","ROOD",,"hatchback"
"Personenauto","83ZX53","DAF","3303","19730320","19730320","GEEL",,"Niet geregistreerd"
"Personenauto","8406RN","DAF","33 OF 3302 OF 3303","19710512","19710512","BRUIN",,"Niet geregistreerd"
"Personenauto","8425RN","DAF","33 OF 3302 OF 3303","19710519","19710519","WIT",,"Niet geregistreerd"
"Bedrijfsauto","84BGN6","DAF","CF 330 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","84BHD9","DAF","CF 330 FT","20160519","20160519","N.v.t.",,"opleggertrekker"
"Personenauto","84ZX52","DAF","33 OF 3302 OF 3303","19730508","19730508","GEEL",,"Niet geregistreerd"
"Personenauto","8594VS","DAF","33 OF 3302 OF 3303","19730111","19730111","BRUIN",,"Niet geregistreerd"
"Personenauto","85AV59","DAF","3303","19740214","19740214","GROEN",,"Niet geregistreerd"
"Personenauto","85AV78","DAF","3306","19740122","19740122","WIT",,"Niet geregistreerd"
"Personenauto","85BG42","DAF","3303","19740515",,"BRUIN",,"sedan"
"Personenauto","85BG47","DAF","3306","19750102","19750102","WIT",,"Niet geregistreerd"
"Bedrijfsauto","85BHN1","DAF","CF 330 FA","20160817","20160817","N.v.t.",,"huifopbouw"
"Bedrijfsauto","85BJR4","DAF","CF 330 FA","20170623","20170623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSL6","DAF","CF 330 FA","20140415","20220707","N.v.t.",,"gesloten opbouw"
"Personenauto","8610VR","DAF","33 OF 3302 OF 3303","19721220","19721220","ROOD",,"Niet geregistreerd"
"Personenauto","8617PZ","DAF","33 OF 3302 OF 3303","19710423","19710423","WIT",,"Niet geregistreerd"
"Personenauto","8647XV","DAF","33 OF 3302 OF 3303","19730605","19730605","WIT",,"Niet geregistreerd"
"Personenauto","8679XN","DAF","33 OF 3302 OF 3303","19730427","19730427","GEEL",,"Niet geregistreerd"
"Personenauto","8681XN","DAF","33 OF 3302 OF 3303","19730601","19730601","BEIGE",,"Niet geregistreerd"
"Personenauto","8690RN","DAF","33 OF 3302 OF 3303","19710512","19710512","GROEN",,"Niet geregistreerd"
"Personenauto","86AV46","DAF","33 OF 3302 OF 3303","19740116","19740116","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","86BFZ1","DAF","CF 330 FA","20150508","20150508","N.v.t.",,"open laadvloer"
"Personenauto","86BR71","DAF","33 OF 3302 OF 3303","19740503","19740503","ROOD",,"Niet geregistreerd"
"Personenauto","86BR73","DAF","3303","19740503","19740503","ROOD",,"Niet geregistreerd"
"Personenauto","86BR87","DAF","33 OF 3302 OF 3303","19740508","19740508","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","86BSV9","DAF","CF 330 FAR/ZFC","20190227","20220420","N.v.t.",,"gecond. met temperatuurreg."
"Personenauto","86BZ04","DAF","3303","19740712","20191121","ZWART",,"sedan"
"Personenauto","86BZ93","DAF","33 OF 3302 OF 3303","19750402","19750402","BRUIN",,"Niet geregistreerd"
"Personenauto","8713XN","DAF","33 OF 3302 OF 3303","19730710","20220331","WIT",,"sedan"
"Personenauto","8756TT","DAF","33 OF 3302 OF 3303","19710512","19710512","ROOD",,"Niet geregistreerd"
"Personenauto","8770VX","DAF","33 OF 3302 OF 3303","19730406","19730406","GEEL",,"Niet geregistreerd"
"Personenauto","8786VA","DAF","33 OF 3302 OF 3303","19730221","19730221","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","87BHN1","DAF","CF 330 FA","20160817","20160817","N.v.t.",,"huifopbouw"
"Personenauto","87BP72","DAF","33 OF 3302 OF 3303","19740429","19740429","BRUIN",,"Niet geregistreerd"
"Personenauto","87RR97","DAF","3303","19740601","19740601","BRUIN",,"Niet geregistreerd"
"Personenauto","87YB51","DAF","3302","19730920","20120817","WIT",,"sedan"
"Personenauto","87YB67","DAF","3303","19731105","20120826","ROOD",,"sedan"
"Personenauto","87YD08","DAF","6633","19760203","20210823","GROEN",,"stationwagen"
"Personenauto","8800UP","DAF","33","19720802","19720802","BLAUW",,"sedan"
"Personenauto","8840TT","DAF","33 OF 3302 OF 3303","19720407","19720407","BLAUW",,"Niet geregistreerd"
"Personenauto","8867VJ","DAF","3302","19721124","19721124","BEIGE",,"Niet geregistreerd"
"Personenauto","8880JP","DAF","33 OF 3302 OF 3303","19690926","19690926","WIT",,"Niet geregistreerd"
"Personenauto","8897SE","DAF","33 OF 3302 OF 3303","19710802","19710802","BEIGE",,"Niet geregistreerd"
"Personenauto","88AF13","DAF","33 OF 3302 OF 3303","19731221","19731221","WIT",,"Niet geregistreerd"
"Personenauto","88AU92","DAF","3303","19740111","19740111","WIT",,"sedan"
"Bedrijfsauto","88BGB8","DAF","CF 330 FT","20150727","20150727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BGF4","DAF","CF 330 FT","20150826","20150826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","88BHR6","DAF","CF 330 FAN","20160929","20160929","N.v.t.",,"huifopbouw"
"Personenauto","88BP09","DAF","33 OF 3302 OF 3303","19740510","19740510","GROEN",,"Niet geregistreerd"
"Personenauto","88BP14","DAF","33 OF 3302 OF 3303","19740510","19740510","GROEN",,"Niet geregistreerd"
"Personenauto","88BP17","DAF","33 OF 3302 OF 3303","19740509","19740509","WIT",,"Niet geregistreerd"
"Bedrijfsauto","88BXH9","DAF","CF 330 FAN","20170427","20240117","N.v.t.",,"gesloten opbouw"
"Personenauto","88YD97","DAF","33 OF 3302 OF 3303","19730601","20211202","WIT",,"sedan"
"Personenauto","88ZK41","DAF","3303","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","88ZU93","DAF","33","19690121","19690121","WIT",,"Niet geregistreerd"
"Personenauto","8901XK","DAF","33 OF 3302 OF 3303","19730410","19730410","ROOD",,"Niet geregistreerd"
"Personenauto","8907XP","DAF","3303","19730511","19730511","WIT",,"sedan"
"Bedrijfsauto","8916NB","DAF","FAT2200DU335","19760617","19760617","N.v.t.",,"betonmixer"
"Personenauto","8918HP","DAF","33 OF 3302 OF 3303","19690324","19690324","ROOD",,"Niet geregistreerd"
"Personenauto","8933XP","DAF","3306","19730508","19730508","BLAUW",,"Niet geregistreerd"
"Personenauto","8983NH","DAF","33 OF 3302 OF 3303","19700619","19700619","WIT",,"Niet geregistreerd"
"Personenauto","8997TM","DAF","33 OF 3302 OF 3303","19720228","19720228","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","89BDT2","DAF","CF 330 FA","20140414","20140414","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","89BGB8","DAF","CF 330 FT","20150716","20150716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","89BJT3","DAF","CF 330 FAN","20170728","20170728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","89BJV2","DAF","CF 330 FT","20170831","20170831","N.v.t.",,"opleggertrekker"
"Personenauto","9004TM","DAF","33 OF 3302 OF 3303","19720229","19720229","GROEN",,"Niet geregistreerd"
"Personenauto","9010VV","DAF","33 OF 3302 OF 3303","19730510","19730510","GROEN",,"Niet geregistreerd"
"Personenauto","9011HP","DAF","33 OF 3302 OF 3303","19690409","19690409","GROEN",,"Niet geregistreerd"
"Personenauto","9012JH","DAF","33 OF 3302 OF 3303","19690627","19690627","BEIGE",,"Niet geregistreerd"
"Personenauto","9016HP","DAF","33 OF 3302 OF 3303","19690418","19690418","WIT",,"Niet geregistreerd"
"Personenauto","9016XH","DAF","33 OF 3302 OF 3303","19730411","19730411","WIT",,"Niet geregistreerd"
"Personenauto","9018XH","DAF","33 OF 3302 OF 3303","19730517","19730517","WIT",,"Niet geregistreerd"
"Personenauto","9022VV","DAF","3303","19730316","19730316","GEEL",,"hatchback"
"Personenauto","9032VV","DAF","33 OF 3302 OF 3303","19730329","19730329","ROOD",,"Niet geregistreerd"
"Personenauto","9054ZU","DAF","33","19680319","19680319","WIT",,"Niet geregistreerd"
"Personenauto","9083XH","DAF","33 OF 3302 OF 3303","19730326","19730326","GROEN",,"Niet geregistreerd"
"Personenauto","9084RH","DAF","33 OF 3302 OF 3303","19710402","19710402","WIT",,"Niet geregistreerd"
"Personenauto","9097XH","DAF","33 OF 3302 OF 3303","19730328","19730328","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","90BGB8","DAF","CF 330 FT","20150727","20150727","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BGV8","DAF","CF 330 FT","20160310","20160310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","90BHS8","DAF","CF 330 FAN","20161021","20161021","N.v.t.",,"neerklapbare zijschotten"
"Personenauto","90BX37","DAF","33 OF 3302 OF 3303","19740701","19740701","BEIGE",,"Niet geregistreerd"
"Personenauto","90YB85","DAF","33","19731107","20130204","WIT",,"sedan"
"Personenauto","9101UV","DAF","33 OF 3302 OF 3303","19720913","19720913","ROOD",,"Niet geregistreerd"
