"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T803BP","MERCEDES-BENZ","CLA 250 E","20230530","20230530","GRIJS","57126","stationwagen"
"Personenauto","T803XL","MERCEDES-BENZ","CLA 250 E","20201229","20240206","WIT","53700","sedan"
"Personenauto","T805HS","MERCEDES-BENZ","CLA 250 E","20230630","20230630","ZWART","58795","stationwagen"
"Personenauto","T805HV","MERCEDES-BENZ","CLA 250 E","20210311","20230920","ZWART","45853","stationwagen"
"Personenauto","T805LL","MERCEDES-BENZ","CLA 250 E","20230713","20230713","ZWART","56150","sedan"
"Personenauto","T808HS","MERCEDES-BENZ","CLA 250 E","20230623","20230623","GRIJS","57652","sedan"
"Personenauto","T809HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","54348","stationwagen"
"Personenauto","T815HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","52526","stationwagen"
"Personenauto","T816HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","WIT","52526","stationwagen"
"Personenauto","T817HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","52526","stationwagen"
"Personenauto","T817LP","MERCEDES-BENZ","CLA 250 E","20230713","20230713","ZWART","58801","sedan"
"Personenauto","T818HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","52526","stationwagen"
"Personenauto","T819ZR","MERCEDES-BENZ","CLA 250 E","20231005","20231005","GRIJS","54909","stationwagen"
"Personenauto","T823BP","MERCEDES-BENZ","CLA 250 E","20230524","20230524","WIT","57469","sedan"
"Personenauto","T825LL","MERCEDES-BENZ","CLA 250 E","20230801","20230801","ZWART","51988","stationwagen"
"Personenauto","T826HS","MERCEDES-BENZ","CLA 250 E","20230623","20230623","ROOD","55683","sedan"
"Personenauto","T830HS","MERCEDES-BENZ","CLA 250 E","20230630","20230630","ZWART","54348","stationwagen"
"Personenauto","T842HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","53985","stationwagen"
"Personenauto","T843HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","BLAUW","55588","stationwagen"
"Personenauto","T844HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","ZWART","55588","stationwagen"
"Personenauto","T845HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","BLAUW","55588","stationwagen"
"Personenauto","T846HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","54348","stationwagen"
"Personenauto","T847HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","WIT","55588","stationwagen"
"Personenauto","T848HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","54348","stationwagen"
"Personenauto","T849HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","WIT","54348","stationwagen"
"Personenauto","T850HS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","54348","stationwagen"
"Personenauto","T851RV","MERCEDES-BENZ","CLA 250 E","20230817","20230817","ZWART","55774","sedan"
"Personenauto","T866LZ","MERCEDES-BENZ","CLA 250 E","20201203","20230714","ZWART","63788","stationwagen"
"Personenauto","T874NV","MERCEDES-BENZ","CLA 250 E","20210506","20230722","ZWART","49313","stationwagen"
"Personenauto","T911VR","MERCEDES-BENZ","CLA 250 E","20230928","20230928","GRIJS","54365","stationwagen"
"Personenauto","T912VR","MERCEDES-BENZ","CLA 250 E","20230915","20230915","WIT","56150","sedan"
"Personenauto","T914GF","MERCEDES-BENZ","CLA 250 E","20230608","20230608","GRIJS","60480","sedan"
"Personenauto","T919TL","MERCEDES-BENZ","CLA 250 E","20210518","20230829","WIT","54008","stationwagen"
"Personenauto","T928VR","MERCEDES-BENZ","CLA 250 E","20230918","20230918","GRIJS","57046","stationwagen"
"Personenauto","T940HB","MERCEDES-BENZ","CLA 250 E","20220131","20230708","ZWART","49362","sedan"
"Personenauto","T948HJ","MERCEDES-BENZ","CLA 250 E","20211104","20231206","WIT","58541","sedan"
"Personenauto","T957JS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","GRIJS","59483","sedan"
"Personenauto","T958JS","MERCEDES-BENZ","CLA 250 E","20230629","20230629","BLAUW","53993","sedan"
"Personenauto","T959JR","MERCEDES-BENZ","CLA 250 E","20230630","20230630","GRIJS","54538","sedan"
"Personenauto","T961XJ","MERCEDES-BENZ","CLA 250 E","20230925","20230925","ZWART","56918","stationwagen"
"Personenauto","T973JR","MERCEDES-BENZ","CLA 250 E","20230701","20230701","ZWART","56457","sedan"
"Personenauto","T985ZR","MERCEDES-BENZ","CLA 250 E","20220621","20230928","GRIJS","46501","stationwagen"
"Personenauto","X001JH","MERCEDES-BENZ","CLA 250 E","20231130","20231130","ZWART","57740","sedan"
"Personenauto","X005DS","MERCEDES-BENZ","CLA 250 E","20231026","20231026","ZWART","50363","sedan"
"Personenauto","X008JH","MERCEDES-BENZ","CLA 250 E","20231129","20231129","ZWART","59569","stationwagen"
"Personenauto","X011JF","MERCEDES-BENZ","CLA 250 E","20201215","20231125","WIT","45519","sedan"
"Personenauto","X017FH","MERCEDES-BENZ","CLA 250 E","20231030","20231030","ZWART","57849","stationwagen"
"Personenauto","X017TS","MERCEDES-BENZ","CLA 250 E","20221110","20240126","WIT","59962","sedan"
"Personenauto","X018FH","MERCEDES-BENZ","CLA 250 E","20231030","20231030","GRIJS","63466","sedan"
"Personenauto","X019FH","MERCEDES-BENZ","CLA 250 E","20231031","20231031","GRIJS","57769","sedan"
"Personenauto","X027PF","MERCEDES-BENZ","CLA 250 E","20210420","20231223","ZWART","4594801","sedan"
"Personenauto","X028XG","MERCEDES-BENZ","CLA 250 E","20240308","20240308","GRIJS","50089","sedan"
"Personenauto","X032SH","MERCEDES-BENZ","CLA 250 E","20240119","20240119","GRIJS","49807","sedan"
"Personenauto","X043SH","MERCEDES-BENZ","CLA 250 E","20240117","20240117","GRIJS","53795","stationwagen"
"Personenauto","X044SH","MERCEDES-BENZ","CLA 250 E","20240126","20240126","ZWART","56490","stationwagen"
"Personenauto","X055NV","MERCEDES-BENZ","CLA 250 E","20221108","20240126","GRIJS","64154","stationwagen"
"Personenauto","X066BZ","MERCEDES-BENZ","CLA 250 E","20231017","20231017","WIT","57740","sedan"
"Personenauto","X067VT","MERCEDES-BENZ","CLA 250 E","20240216","20240216","ZWART","60931","stationwagen"
"Personenauto","X069RS","MERCEDES-BENZ","CLA 250 E","20221213",,"ZWART","55720","stationwagen"
"Personenauto","X069SH","MERCEDES-BENZ","CLA 250 E","20240117","20240117","GRIJS","52257","sedan"
"Personenauto","X071SH","MERCEDES-BENZ","CLA 250 E","20240118","20240118","GRIJS","59028","stationwagen"
"Personenauto","X076PH","MERCEDES-BENZ","CLA 250 E","20240109","20240109","ZWART","54808","sedan"
"Personenauto","X078LP","MERCEDES-BENZ","CLA 250 E","20231222","20231222","BLAUW","55549","sedan"
"Personenauto","X081SP","MERCEDES-BENZ","CLA 250 E","20240126","20240126","ROOD","61469","sedan"
"Personenauto","X084JK","MERCEDES-BENZ","CLA 250 E","20230630","20240322","ZWART","63336","sedan"
"Personenauto","X089TR","MERCEDES-BENZ","CLA 250 E","20201105","20240126","WIT","46656","sedan"
"Personenauto","X099FP","MERCEDES-BENZ","CLA 250 E","20231103","20231103","GRIJS","47563","sedan"
"Personenauto","X107LV","MERCEDES-BENZ","CLA 250 E","20201027","20231216","GRIJS","64841","sedan"
"Personenauto","X110FP","MERCEDES-BENZ","CLA 250 E","20231031","20231031","GRIJS","60405","stationwagen"
"Personenauto","X111SG","MERCEDES-BENZ","CLA 250 E","20201109","20240115","ZWART","50539","stationwagen"
"Personenauto","X113KT","MERCEDES-BENZ","CLA 250 E","20220315","20240322","BLAUW","56399","stationwagen"
"Personenauto","X125ZS","MERCEDES-BENZ","CLA 250 E","20210630",,"ZWART","45951","sedan"
"Personenauto","X131PH","MERCEDES-BENZ","CLA 250 E","20240110","20240110","GRIJS","58176","sedan"
"Personenauto","X132DH","MERCEDES-BENZ","CLA 250 E","20220405","20231104","WIT","52394","sedan"
"Personenauto","X132NS","MERCEDES-BENZ","CLA 250 E","20221004","20231221","WIT","48734","stationwagen"
"Personenauto","X132PH","MERCEDES-BENZ","CLA 250 E","20240105","20240105","ZWART","56906","sedan"
"Personenauto","X137KR","MERCEDES-BENZ","CLA 250 E","20231215","20231215","ZWART","63449","stationwagen"
"Personenauto","X137LD","MERCEDES-BENZ","CLA 250 E","20210512","20231209","GRIJS","66619","sedan"
"Personenauto","X140KR","MERCEDES-BENZ","CLA 250 E","20231208","20231208","GRIJS","59907","sedan"
"Personenauto","X141TR","MERCEDES-BENZ","CLA 250 E","20210504",,"ZWART","51299","sedan"
"Personenauto","X146GG","MERCEDES-BENZ","CLA 250 E","20221117","20231031","ZWART","75817","stationwagen"
"Personenauto","X151KR","MERCEDES-BENZ","CLA 250 E","20231212","20231212","ROOD","61657","stationwagen"
"Personenauto","X155KX","MERCEDES-BENZ","CLA 250 E","20231214","20231214","GRIJS","58819","stationwagen"
"Personenauto","X167PH","MERCEDES-BENZ","CLA 250 E","20240112","20240112","ZWART","67466","sedan"
"Personenauto","X178PH","MERCEDES-BENZ","CLA 250 E","20240110","20240110","GRIJS","56020","stationwagen"
"Personenauto","X182VR","MERCEDES-BENZ","CLA 250 E","20240216","20240216","ZWART","61922","stationwagen"
"Personenauto","X183RF","MERCEDES-BENZ","CLA 250 E","20240118","20240118","ZWART","60458","sedan"
"Personenauto","X184JS","MERCEDES-BENZ","CLA 250 E","20231201","20231201","ZWART","61439","stationwagen"
"Personenauto","X187VR","MERCEDES-BENZ","CLA 250 E","20240214","20240214","ZWART","61950","stationwagen"
"Personenauto","X197BT","MERCEDES-BENZ","CLA 250 E","20210610","20231021","ZWART","51019","stationwagen"
"Personenauto","X199PH","MERCEDES-BENZ","CLA 250 E","20240108","20240108","WIT","58913","sedan"
"Personenauto","X200KX","MERCEDES-BENZ","CLA 250 E","20231215","20231215","GRIJS","49741","sedan"
"Personenauto","X201KX","MERCEDES-BENZ","CLA 250 E","20231215","20231215","ZWART","58913","sedan"
"Personenauto","X204RF","MERCEDES-BENZ","CLA 250 E","20240120","20240120","GRIJS","62027","stationwagen"
"Personenauto","X206VR","MERCEDES-BENZ","CLA 250 E","20240216","20240216","BLAUW","58987","stationwagen"
"Personenauto","X210GZ","MERCEDES-BENZ","CLA 250 E","20231129","20231129","ZWART","61884","sedan"
"Personenauto","X213RF","MERCEDES-BENZ","CLA 250 E","20240118","20240118","ZWART","62001","stationwagen"
"Personenauto","X214RT","MERCEDES-BENZ","CLA 250 E","20200908","20240106","ZWART","46253","sedan"
"Personenauto","X222PH","MERCEDES-BENZ","CLA 250 E","20240112","20240112","BLAUW","56236","sedan"
"Personenauto","X223PH","MERCEDES-BENZ","CLA 250 E","20240131","20240131","GRIJS","52761","sedan"
"Personenauto","X223RF","MERCEDES-BENZ","CLA 250 E","20240108","20240108","GRIJS","63483","stationwagen"
"Personenauto","X226RF","MERCEDES-BENZ","CLA 250 E","20240119","20240119","ZWART","54449","sedan"
"Personenauto","X235RF","MERCEDES-BENZ","CLA 250 E",,,"ZWART","50456","sedan"
"Personenauto","X246VZ","MERCEDES-BENZ","CLA 250 E","20201202","20240210","WIT","40830","sedan"
"Personenauto","X254DX","MERCEDES-BENZ","CLA 250 E","20231027","20231027","ZWART","60765","sedan"
"Personenauto","X262KS","MERCEDES-BENZ","CLA 250 E","20201119","20231221","ZWART","52094","stationwagen"
"Personenauto","X265DX","MERCEDES-BENZ","CLA 250 E","20231027","20231027","BLAUW","65518","stationwagen"
"Personenauto","X266TS","MERCEDES-BENZ","CLA 250 E","20210312","20240127","ZWART","58793","stationwagen"
"Personenauto","X271DX","MERCEDES-BENZ","CLA 250 E","20231026","20231026","GRIJS","63483","stationwagen"
"Personenauto","X280DX","MERCEDES-BENZ","CLA 250 E","20231025","20231025","GRIJS","57296","stationwagen"
"Personenauto","X287LK","MERCEDES-BENZ","CLA 250 E","20201030","20231220","ZWART","51462","sedan"
"Personenauto","X287RV","MERCEDES-BENZ","CLA 250 E","20240202","20240202","BLAUW","62709","stationwagen"
"Personenauto","X288ST","MERCEDES-BENZ","CLA 250 E","20201021","20240117","GRIJS","46483","stationwagen"
"Personenauto","X293PX","MERCEDES-BENZ","CLA 250 E","20210720","20231228","WIT","54929","stationwagen"
"Personenauto","X294ZK","MERCEDES-BENZ","CLA 250 E","20240301","20240301","WIT","58060","stationwagen"
"Personenauto","X299JX","MERCEDES-BENZ","CLA 250 E","20200820","20231128","ZWART","52646","sedan"
"Personenauto","X309ZK","MERCEDES-BENZ","CLA 250 E","20240301","20240301","GRIJS","58358","sedan"
"Personenauto","X310BT","MERCEDES-BENZ","CLA 250 E","20200818","20231205","WIT","69654","sedan"
"Personenauto","X311XG","MERCEDES-BENZ","CLA 250 E","20210312",,"WIT","48659","sedan"
"Personenauto","X314RV","MERCEDES-BENZ","CLA 250 E","20240116","20240116","GRIJS","54033","sedan"
"Personenauto","X322DZ","MERCEDES-BENZ","CLA 250 E","20231117","20231117","GRIJS","63397","sedan"
"Personenauto","X327ZK","MERCEDES-BENZ","CLA 250 E","20240228","20240228","GRIJS","62293","sedan"
"Personenauto","X328ZD","MERCEDES-BENZ","CLA 250 E","20240229","20240229","GRIJS","54614","stationwagen"
"Personenauto","X334GL","MERCEDES-BENZ","CLA 250 E","20210730","20231102","GRIJS","51299","sedan"
"Personenauto","X340RN","MERCEDES-BENZ","CLA 250 E","20240117","20240117","GRIJS","52255","stationwagen"
"Personenauto","X357BB","MERCEDES-BENZ","CLA 250 E","20231006","20231006","GRIJS","57481","sedan"
"Personenauto","X358NZ","MERCEDES-BENZ","CLA 250 E","20230328","20231222","GRIJS","61280","stationwagen"
"Personenauto","X364BB","MERCEDES-BENZ","CLA 250 E","20231006","20231006","ZWART","53816","stationwagen"
"Personenauto","X368BB","MERCEDES-BENZ","CLA 250 E","20231009","20231009","GRIJS","55300","sedan"
"Personenauto","X370RR","MERCEDES-BENZ","CLA 250 E","20210310","20240104","ZWART","66726","sedan"
"Personenauto","X373TJ","MERCEDES-BENZ","CLA 250 E","20210401","20240206","ZWART","46614","sedan"
"Personenauto","X375NJ","MERCEDES-BENZ","CLA 250 E","20231229","20231229","ZWART","57554","sedan"
"Personenauto","X379GP","MERCEDES-BENZ","CLA 250 E","20211125","20231201","GRIJS","53917","stationwagen"
"Personenauto","X380SR","MERCEDES-BENZ","CLA 250 E","20201223","20240206","ZWART","53905","sedan"
"Personenauto","X386RZ","MERCEDES-BENZ","CLA 250 E","20240117","20240117","GRIJS","63205","sedan"
"Personenauto","X392HX","MERCEDES-BENZ","CLA 250 E","20230217","20231118","GRIJS","64166","sedan"
"Personenauto","X395XT","MERCEDES-BENZ","CLA 250 E","20240223","20240223","GRIJS","66826","stationwagen"
"Personenauto","X409BF","MERCEDES-BENZ","CLA 250 E","20231011","20231011","ROOD","57757","sedan"
"Personenauto","X410VK","MERCEDES-BENZ","CLA 250 E","20240301","20240301","GRIJS","62693","sedan"
"Personenauto","X412KB","MERCEDES-BENZ","CLA 250 E","20231201","20231201","GRIJS","60765","sedan"
"Personenauto","X413XB","MERCEDES-BENZ","CLA 250 E","20240216","20240216","ZWART","58032","sedan"
"Personenauto","X415RZ","MERCEDES-BENZ","CLA 250 E","20240122","20240122","GRIJS","55965","sedan"
"Personenauto","X416RZ","MERCEDES-BENZ","CLA 250 E","20240318","20240318","GRIJS","59763","sedan"
"Personenauto","X421KB","MERCEDES-BENZ","CLA 250 E","20231207","20231207","ZWART","63483","stationwagen"
"Personenauto","X423BF","MERCEDES-BENZ","CLA 250 E","20231013","20231013","GEEL","57438","stationwagen"
"Personenauto","X426KB","MERCEDES-BENZ","CLA 250 E","20231208","20231208","ROOD","58990","stationwagen"
"Personenauto","X431HS","MERCEDES-BENZ","CLA 250 E","20221024","20231221","GRIJS","56575","sedan"
"Personenauto","X435VK","MERCEDES-BENZ","CLA 250 E","20240214","20240214","BLAUW","56180","stationwagen"
"Personenauto","X442VK","MERCEDES-BENZ","CLA 250 E","20240213","20240213","ZWART","53376","sedan"
"Personenauto","X448KP","MERCEDES-BENZ","CLA 250 E","20230223","20231206","WIT","68479","sedan"
"Personenauto","X456VD","MERCEDES-BENZ","CLA 250 E","20201116","20240131","ZWART","46294","sedan"
"Personenauto","X458FV","MERCEDES-BENZ","CLA 250 E","20230627","20240124","WIT","54348","stationwagen"
"Personenauto","X458SZ","MERCEDES-BENZ","CLA 250 E","20240125","20240125","ZWART","55941","sedan"
"Personenauto","X461TG","MERCEDES-BENZ","CLA 250 E","20201222","20240404","WIT","44595","sedan"
"Personenauto","X465SP","MERCEDES-BENZ","CLA 250 E","20201216","20240116","WIT","51289","sedan"
"Personenauto","X467ZG","MERCEDES-BENZ","CLA 250 E","20240301","20240301","GRIJS","57730","stationwagen"
"Personenauto","X469HL","MERCEDES-BENZ","CLA 250 E","20210727","20231125","GRIJS","52206","sedan"
"Personenauto","X483VH","MERCEDES-BENZ","CLA 250 E","20240210","20240210","ROOD","68717","stationwagen"
"Personenauto","X484VH","MERCEDES-BENZ","CLA 250 E","20240214","20240214","GRIJS","62926","sedan"
"Personenauto","X490DT","MERCEDES-BENZ","CLA 250 E","20201123","20231020","ZWART","48845","stationwagen"
"Personenauto","X495DL","MERCEDES-BENZ","CLA 250 E","20231020","20231020","ZWART","57740","sedan"
"Personenauto","X497DL","MERCEDES-BENZ","CLA 250 E","20231019","20231019","ZWART","55333","stationwagen"
"Personenauto","X499DL","MERCEDES-BENZ","CLA 250 E","20231023","20231023","WIT","56210","stationwagen"
"Personenauto","X499RS","MERCEDES-BENZ","CLA 250 E","20240111","20240111","WIT","54647","sedan"
"Personenauto","X500RS","MERCEDES-BENZ","CLA 250 E","20240117","20240117","BLAUW","55560","sedan"
"Personenauto","X508TT","MERCEDES-BENZ","CLA 250 E","20240131","20240131","BLAUW","56431","sedan"
"Personenauto","X510FS","MERCEDES-BENZ","CLA 250 E","20231104","20231104","WIT","55954","sedan"
"Personenauto","X510RS","MERCEDES-BENZ","CLA 250 E","20240112","20240112","WIT","56290","sedan"
"Personenauto","X514DD","MERCEDES-BENZ","CLA 250 E","20231019","20231019","WIT","56972","sedan"
"Personenauto","X514XJ","MERCEDES-BENZ","CLA 250 E","20230705","20240306","WIT","54352","sedan"
"Personenauto","X515DD","MERCEDES-BENZ","CLA 250 E","20231020","20231020","ZWART","54788","stationwagen"
"Personenauto","X518LS","MERCEDES-BENZ","CLA 250 E","20231222","20231222","GRIJS","60480","sedan"
"Personenauto","X529LS","MERCEDES-BENZ","CLA 250 E","20231222","20231222","ZWART","58976","stationwagen"
"Personenauto","X532FS","MERCEDES-BENZ","CLA 250 E","20231117","20231117","ZWART","61742","stationwagen"
"Personenauto","X533SN","MERCEDES-BENZ","CLA 250 E","20221010",,"ZWART","46995","sedan"
"Personenauto","X534FS","MERCEDES-BENZ","CLA 250 E","20231108","20231108","ZWART","56538","stationwagen"
"Personenauto","X535DD","MERCEDES-BENZ","CLA 250 E","20240110","20240110","ZWART","62247","sedan"
"Personenauto","X535SV","MERCEDES-BENZ","CLA 250 E","20240202","20240202","ZWART","69840","stationwagen"
"Personenauto","X540SV","MERCEDES-BENZ","CLA 250 E","20240126","20240126","ZWART","50163","sedan"
"Personenauto","X541JR","MERCEDES-BENZ","CLA 250 E","20201117","20231218","GRIJS","53706","sedan"
"Personenauto","X542SV","MERCEDES-BENZ","CLA 250 E","20240126","20240126","ZWART","61247","sedan"
"Personenauto","X546SV","MERCEDES-BENZ","CLA 250 E","20240127","20240127","WIT","53739","sedan"
"Personenauto","X551SV","MERCEDES-BENZ","CLA 250 E","20240127","20240127","ZWART","53981","sedan"
"Personenauto","X555XB","MERCEDES-BENZ","CLA 250 E","20201104",,"GRIJS","45519","sedan"
"Personenauto","X557PR","MERCEDES-BENZ","CLA 250 E","20240105","20240105","ZWART","59765","stationwagen"
"Personenauto","X562TK","MERCEDES-BENZ","CLA 250 E","20200930","20240124","WIT","61076","sedan"
"Personenauto","X563HS","MERCEDES-BENZ","CLA 250 E","20231206","20231206","ZWART","59276","sedan"
"Personenauto","X565LH","MERCEDES-BENZ","CLA 250 E","20230519","20240111","ZWART","53216","sedan"
"Personenauto","X572TX","MERCEDES-BENZ","CLA 250 E","20240207","20240207","ZWART","53376","sedan"
"Personenauto","X574BN","MERCEDES-BENZ","CLA 250 E","20231013","20231013","GRIJS","62247","sedan"
"Personenauto","X576DN","MERCEDES-BENZ","CLA 250 E","20231027","20231027","ZWART","51767","sedan"
"Personenauto","X589TJ","MERCEDES-BENZ","CLA 250 E","20240201","20240201","GRIJS","53868","stationwagen"
"Personenauto","X590TJ","MERCEDES-BENZ","CLA 250 E","20240202","20240202","WIT","56524","sedan"
"Personenauto","X592JK","MERCEDES-BENZ","CLA 250 E","20231129","20231129","ZWART","62247","sedan"
"Personenauto","X597XX","MERCEDES-BENZ","CLA 250 E","20240301","20240301","WIT","62684","stationwagen"
"Personenauto","X600RK","MERCEDES-BENZ","CLA 250 E","20240119","20240119","BLAUW","62112","sedan"
"Personenauto","X604ND","MERCEDES-BENZ","CLA 250 E","20231227","20231227","ZWART","61158","sedan"
"Personenauto","X605VF","MERCEDES-BENZ","CLA 250 E","20240209","20240209","GRIJS","56181","sedan"
"Personenauto","X606SL","MERCEDES-BENZ","CLA 250 E","20240206","20240206","ZWART","56822","sedan"
"Personenauto","X606VF","MERCEDES-BENZ","CLA 250 E","20240209","20240209","ZWART","52311","sedan"
"Personenauto","X608SL","MERCEDES-BENZ","CLA 250 E","20240122","20240122","BLAUW","56029","sedan"
"Personenauto","X611SL","MERCEDES-BENZ","CLA 250 E","20240123","20240123","GRIJS","57972","sedan"
"Personenauto","X611TJ","MERCEDES-BENZ","CLA 250 E","20240131","20240131","BRUIN","61330","stationwagen"
"Personenauto","X617JV","MERCEDES-BENZ","CLA 250 E","20200828","20240418","GRIJS","54595","sedan"
"Personenauto","X617TJ","MERCEDES-BENZ","CLA 250 E","20240201","20240201","GRIJS","51985","sedan"
"Personenauto","X624XX","MERCEDES-BENZ","CLA 250 E","20240228","20240228","GRIJS","55673","stationwagen"
"Personenauto","X626XX","MERCEDES-BENZ","CLA 250 E","20240227","20240227","GRIJS","55932","sedan"
"Personenauto","X638KV","MERCEDES-BENZ","CLA 250 E","20211007","20231208","BLAUW","55607","sedan"
"Personenauto","X643BG","MERCEDES-BENZ","CLA 250 E","20211018","20231020","WIT","46047","sedan"
"Personenauto","X657HS","MERCEDES-BENZ","CLA 250 E","20201124","20231201","ZWART","48519","sedan"
"Personenauto","X666SR","MERCEDES-BENZ","CLA 250 E","20240125","20240125","GRIJS","60754","sedan"
"Personenauto","X670LJ","MERCEDES-BENZ","CLA 250 E","20211006","20231212","ZWART","57055","stationwagen"
"Personenauto","X685LF","MERCEDES-BENZ","CLA 250 E","20231218","20231218","GRIJS","66046","sedan"
"Personenauto","X686LF","MERCEDES-BENZ","CLA 250 E","20231216","20231216","BLAUW","64361","stationwagen"
"Personenauto","X690XR","MERCEDES-BENZ","CLA 250 E","20201214","20240216","GRIJS","55061","sedan"
"Personenauto","X701SR","MERCEDES-BENZ","CLA 250 E","20240125","20240125","GRIJS","55945","sedan"
"Personenauto","X701ZZ","MERCEDES-BENZ","CLA 250 E","20210218","20240228","ZWART","51275","sedan"
"Personenauto","X708BK","MERCEDES-BENZ","CLA 250 E","20231017","20231017","GRIJS","57722","sedan"
"Personenauto","X709VB","MERCEDES-BENZ","CLA 250 E","20240210","20240210","GRIJS","56431","sedan"
"Personenauto","X710VB","MERCEDES-BENZ","CLA 250 E","20240209","20240209","ZWART","55191","sedan"
"Personenauto","X726TD","MERCEDES-BENZ","CLA 250 E","20240130","20240130","ZWART","57851","sedan"
"Personenauto","X728BK","MERCEDES-BENZ","CLA 250 E","20231013","20231013","BRUIN","54927","sedan"
"Personenauto","X728HD","MERCEDES-BENZ","CLA 250 E","20201027","20231109","ZWART","52998","stationwagen"
"Personenauto","X731HZ","MERCEDES-BENZ","CLA 250 E","20231124","20231124","ZWART","57740","sedan"
"Personenauto","X735LX","MERCEDES-BENZ","CLA 250 E","20231223","20231223","GRIJS","62580","sedan"
"Personenauto","X735TD","MERCEDES-BENZ","CLA 250 E","20240131","20240131","ZWART","52642","stationwagen"
"Personenauto","X736LX","MERCEDES-BENZ","CLA 250 E","20240104","20240104","GRIJS","55843","stationwagen"
"Personenauto","X743NK","MERCEDES-BENZ","CLA 250 E","20200812","20231220","ZWART","58261","stationwagen"
"Personenauto","X745TL","MERCEDES-BENZ","CLA 250 E","20240202","20240202","ZWART","61168","sedan"
"Personenauto","X746TL","MERCEDES-BENZ","CLA 250 E","20240210","20240210","ZWART","58311","sedan"
"Personenauto","X751TL","MERCEDES-BENZ","CLA 250 E","20240301","20240301","BLAUW","59471","sedan"
"Personenauto","X754NV","MERCEDES-BENZ","CLA 250 E","20240105","20240105","GRIJS","60108","stationwagen"
"Personenauto","X761LX","MERCEDES-BENZ","CLA 250 E","20231227","20231227","ZWART","52187","sedan"
"Personenauto","X764HL","MERCEDES-BENZ","CLA 250 E","20231122","20231122","BLAUW","58952","stationwagen"
"Personenauto","X764TL","MERCEDES-BENZ","CLA 250 E","20240202","20240202","ZWART","54070","stationwagen"
"Personenauto","X766LX","MERCEDES-BENZ","CLA 250 E","20231222","20231222","GRIJS","55614","stationwagen"
"Personenauto","X769NV","MERCEDES-BENZ","CLA 250 E","20240229","20240229","ZWART","59991","sedan"
"Personenauto","X772DG","MERCEDES-BENZ","CLA 250 E","20231020","20231020","ZWART","57869","stationwagen"
"Personenauto","X775ZZ","MERCEDES-BENZ","CLA 250 E","20230324","20240228","ROOD","55316","stationwagen"
"Personenauto","X780RP","MERCEDES-BENZ","CLA 250 E","20240112","20240112","ZWART","49625","sedan"
"Personenauto","X782LX","MERCEDES-BENZ","CLA 250 E","20231221","20231221","ZWART","65348","stationwagen"
"Personenauto","X783RP","MERCEDES-BENZ","CLA 250 E","20240113","20240113","ZWART","55431","sedan"
"Personenauto","X789DG","MERCEDES-BENZ","CLA 250 E","20231023","20231023","ZWART","60968","stationwagen"
"Personenauto","X796RP","MERCEDES-BENZ","CLA 250 E","20240118","20240118","ZWART","53348","sedan"
"Personenauto","X798ZF","MERCEDES-BENZ","CLA 250 E","20220805","20240308","GRIJS","48265","sedan"
"Personenauto","X799XL","MERCEDES-BENZ","CLA 250 E","20240223","20240223","ZWART","57425","stationwagen"
"Personenauto","X814ZX","MERCEDES-BENZ","CLA 250 E","20240229","20240229","BLAUW","56431","sedan"
"Personenauto","X831JV","MERCEDES-BENZ","CLA 250 E","20231129","20231129","ZWART","57816","stationwagen"
"Personenauto","X832JV","MERCEDES-BENZ","CLA 250 E","20231129","20231129","ZWART","57374","stationwagen"
"Personenauto","X833JV","MERCEDES-BENZ","CLA 250 E","20231129","20231129","WIT","58348","stationwagen"
"Personenauto","X833KT","MERCEDES-BENZ","CLA 250 E","20230511","20231206","GRIJS","48937","sedan"
"Personenauto","X834BR","MERCEDES-BENZ","CLA 250 E","20231016","20231016","GRIJS","54758","sedan"
"Personenauto","X834JV","MERCEDES-BENZ","CLA 250 E","20231129","20231129","WIT","61281","stationwagen"
"Personenauto","X835JV","MERCEDES-BENZ","CLA 250 E","20231129","20231129","BRUIN","60650","stationwagen"
"Personenauto","X836BR","MERCEDES-BENZ","CLA 250 E","20231025","20231025","GRIJS","56811","stationwagen"
"Personenauto","X836JV","MERCEDES-BENZ","CLA 250 E","20231129","20231129","WIT","55074","stationwagen"
