"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N816ND","Personenauto","AUDI","E-TRON SPORTBACK 50","20251127","20211127",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20211127","20211127","Geen verstrekking in Open Data","76117","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*15","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-11-27T00:00:00.000","2021-11-27T00:00:00.000","2021-11-27T00:00:00.000","2021-11-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"80",,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N817PP","Personenauto","AUDI","E-TRON SPORTBACK 50","20241013","20220614",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201013","20211203","Geen verstrekking in Open Data","79858","Ja","190",,,,,,"4","4","0","0",,"0","0","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-06-14T00:00:00.000","2020-10-13T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211128","2021-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N817PV","Personenauto","AUDI","E-TRON SPORTBACK 50","20260630","20221014",,"hatchback","5","WIT","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200630","20211202","Geen verstrekking in Open Data","85606","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,"r. motorruimte","3040","GE",,"e1*2007/46*1914*05","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2026-06-30T00:00:00.000","2022-10-14T00:00:00.000","2020-06-30T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N822ZK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241120","20220118",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201120","20220118","Geen verstrekking in Open Data","86464","Ja","190",,,,,,"4","4","0","0",,"0","0","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2022-01-18T00:00:00.000","2020-11-20T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N830PD","Personenauto","AUDI","E-TRON SPORTBACK 50","20251202","20211202",,"hatchback","5","GEEL","Niet geregistreerd",,,"2345","3040","2445","750","1800","20211202","20211202","Geen verstrekking in Open Data","80316","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*15","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2025-12-02T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"80",,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N878JV","Personenauto","AUDI","E-TRON SPORTBACK 50","20241022","20230220",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201022","20211028","Geen verstrekking in Open Data","81868","Ja","190",,,,,,"4","4","0","0",,"0","194","M1",,,,"3040","GE",,"e1*2007/46*1914*07","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2023-02-20T00:00:00.000","2020-10-22T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N903ZF","Personenauto","AUDI","E-TRON SPORTBACK 50","20240826","20230511",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200826","20220112","Geen verstrekking in Open Data","72384","Ja","190",,,,,,"4","4","0","0",,"0","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2023-05-11T00:00:00.000","2020-08-26T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N905ZF","Personenauto","AUDI","E-TRON SPORTBACK 50","20240820","20220804",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200820","20220112","Geen verstrekking in Open Data","72952","Ja","190",,,,,,"4","4","0","0",,"0","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2022-08-04T00:00:00.000","2020-08-20T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N924KD","Personenauto","AUDI","E-TRON SPORTBACK 50","20251112","20211112",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20211112","20211112","Geen verstrekking in Open Data","89360","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*15","SBM2RQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"80",,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N930PK","Personenauto","AUDI","E-TRON SPORTBACK 50","20251203","20211203",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20211203","20211203","Geen verstrekking in Open Data","87001","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*15","SBM2RQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2021","Logisch","00","Ja","2025-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"80",,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N933JJ","Personenauto","AUDI","E-TRON SPORTBACK 50","20240904","20211123",,"hatchback","5","ROOD","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200904","20211026","Geen verstrekking in Open Data","69849","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2022","Geen oordeel","05","Nee","2024-09-04T00:00:00.000","2021-11-23T00:00:00.000","2020-09-04T00:00:00.000","2021-10-26T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N938ZR","Personenauto","AUDI","E-TRON SPORTBACK 50","20241006","20221103",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201006","20221103","Geen verstrekking in Open Data","77924","Ja","190",,,,,,"4","4","0","0",,"0","0","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2022-11-03T00:00:00.000","2020-10-06T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N942BS","Personenauto","AUDI","E-TRON SPORTBACK 50","20250916","20230114",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2345","3040","2445","750","1800","20210916","20210916","Geen verstrekking in Open Data","84721","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*14","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2021","Logisch","00","Ja","2025-09-16T00:00:00.000","2023-01-14T00:00:00.000","2021-09-16T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"80",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N962TK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241029","20230323",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201029","20230323","Geen verstrekking in Open Data","74897","Ja","190",,,,,,"4","4","0","0",,"0","0","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2023-03-23T00:00:00.000","2020-10-29T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N965TK","Personenauto","AUDI","E-TRON SPORTBACK 50","20241029","20220902",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201029","20220712","Geen verstrekking in Open Data","74892","Ja","190",,,,,,"4","4","0","0",,"0","0","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2022-09-02T00:00:00.000","2020-10-29T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N985NS","Personenauto","AUDI","E-TRON SPORTBACK 50","20241001","20220928",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201001","20220928","Geen verstrekking in Open Data","92436","Ja","190",,,,,,"4","4","0","0",,"0","0","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.00","293","Nee","Ja",,"Nee","4840","0","0.00","2022","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2022-09-28T00:00:00.000","2020-10-01T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N988NS","Personenauto","AUDI","E-TRON SPORTBACK 50","20241028","20221028",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201028","20221028","Geen verstrekking in Open Data","88615","Ja","190",,,,,,"4","4","0","0",,"0","0","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0U","0","0.00","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2022-10-28T00:00:00.000","2020-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P032NS","Personenauto","AUDI","E-TRON SPORTBACK 50","20260504","20220504",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20220504","20220504","Geen verstrekking in Open Data","69950","Ja","190",,,,,,"4","4","0","0",,"490","196","M1",,,,"3040","GE",,"e1*2007/46*1914*16","SBM2RQ1","QE1QE1G1Z01RT31A190GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2026-05-04T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"80",,"20220427","2022-04-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P044JP","Personenauto","AUDI","E-TRON SPORTBACK 50","20260422","20220422",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20220422","20220422","Geen verstrekking in Open Data","84762","Ja","190",,,,,,"4","4","0","0",,"490","196","M1",,,,"3040","GE",,"e1*2007/46*1914*16","SBM2RQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2026-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"80",,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P058XG","Personenauto","AUDI","E-TRON SPORTBACK 50","20250427","20220902",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2345","3040","2445","750","1800","20210427","20220902","Geen verstrekking in Open Data","86108","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*11","SBM2RQ1","QE1QE1G1Z01RT31B210GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2025-04-27T00:00:00.000","2022-09-02T00:00:00.000","2021-04-27T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P062HS","Personenauto","AUDI","E-TRON SPORTBACK 50","20240812","20230413",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20200812","20221130","Geen verstrekking in Open Data","78944","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2023-04-13T00:00:00.000","2020-08-12T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P073DZ","Personenauto","AUDI","E-TRON SPORTBACK 50","20250122","20231123",,"hatchback","5","WIT","Niet geregistreerd",,,"2345","3040","2445","750","1800","20210122","20220304","Geen verstrekking in Open Data","88800","Ja","190",,,,,,"4","4","0","0",,"0","0","M1",,,,"3040","GE",,"e1*2007/46*1914*08","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0U","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2023-11-23T00:00:00.000","2021-01-22T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P082SF","Personenauto","AUDI","E-TRON SPORTBACK 50","20241016","20230617",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201016","20220525","Geen verstrekking in Open Data","82724","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*06","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-06-17T00:00:00.000","2020-10-16T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P087ZD","Personenauto","AUDI","E-TRON SPORTBACK 50","20250702","20220812",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20210702","20220812","Geen verstrekking in Open Data","69950","Nee","190",,,,,,"4","4","0","0",,"0","0","M1",,,,"3040","GE",,"e1*2007/46*1914*10","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2022","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2022-08-12T00:00:00.000","2021-07-02T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P101RR","Personenauto","AUDI","E-TRON SPORTBACK 50","20250218","20220520",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20210218","20220520","Geen verstrekking in Open Data","88617","Ja","190",,,,,,"4","4","0","0",,"0","0","M1",,,,"3040","GE",,"e1*2007/46*1914*10","SBM2RQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2022-05-20T00:00:00.000","2021-02-18T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P125FN","Personenauto","AUDI","E-TRON SPORTBACK 50","20241208","20220225",,"hatchback","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20201208","20220225","Geen verstrekking in Open Data","86874","Ja","190",,,,,,"4","4","0","0",,"0","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","SBM2RQ1","QE1QE1G1Z01RT31C210GAAEM0","0","0.03","293","Nee","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2022-02-25T00:00:00.000","2020-12-08T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220220","2022-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
