"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R049FX","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20230822","20230328",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1155","1580","1255","500","1200","19950831","20220815","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,,,"M1",,,,"1580","1 EX0",,,,,,"0.04","248","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2023-08-22T00:00:00.000","2023-03-28T00:00:00.000","1995-08-31T00:00:00.000","2022-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R137LN","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20240626","20230707","6278","cabriolet","5","GRIJS","Niet geregistreerd","4","1984","1132","1610","1232","500","1200","20010510","20230707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1610",,,,,,,"0.07","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-07-07T00:00:00.000","2001-05-10T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R572DN","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20240609","20230614","5444","cabriolet","4","BLAUW","Niet geregistreerd","4","1781","1115","1600","1215","500","1200","20001106","20230614","Geen verstrekking in Open Data",,"Ja","163",,,,,,"2","4",,,,"408","170","M1",,,,"1600","1E",,,,,,"0.05","247","Nee","Nee",,"Nee","2800",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-06-14T00:00:00.000","2000-11-06T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R843ZP","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20260228","20221220",,"cabriolet","4","ZWART","Niet geregistreerd","4","1781","940","1375","1040","500","1200","19920302","20221220","Geen verstrekking in Open Data",,"Ja","161",,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1375","155",,,,,,"0.07","242","Nee","Nee",,"Nee","2575",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2022-12-20T00:00:00.000","1992-03-02T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R952LP","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","19940630",,,"cabriolet","4","ZWART","Niet geregistreerd","4","1781","998","1375","1098",,,"19910630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1375",,,,,,,"0.07","240","Nee","Nee",,"Nee","2575",,,"2022","Geen oordeel","05","Ja","1994-06-30T00:00:00.000",,"1991-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB39VB","Personenauto","VOLKSWAGEN","GOLF CABRIOLET GLS","19991008","20150519",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"894",,"994",,,"19790630","19860929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-10-08T00:00:00.000","2015-05-19T00:00:00.000","1979-06-30T00:00:00.000","1986-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBGD75","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20090530","20110702",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"894",,"994",,,"19820726","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2009-05-30T00:00:00.000","2011-07-02T00:00:00.000","1982-07-26T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBHS26","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20200907","20170420",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"894",,"994",,,"19820430","19970115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-09-07T00:00:00.000","2017-04-20T00:00:00.000","1982-04-30T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBNG95","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20240410","20231014",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"894",,"994",,,"19820528","19970129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-10T00:00:00.000","2023-10-14T00:00:00.000","1982-05-28T00:00:00.000","1997-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBNH41","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20250829","20051123",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"894",,"994",,,"19801030","19970115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-29T00:00:00.000","2005-11-23T00:00:00.000","1980-10-30T00:00:00.000","1997-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDHS93","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","20250612","20230312",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19870226","19970129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2023-03-12T00:00:00.000","1987-02-26T00:00:00.000","1997-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDLB07","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","20240608","20010411",,"cabriolet",,"ROOD","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19871210","19970219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2001-04-11T00:00:00.000","1987-12-10T00:00:00.000","1997-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF86HZ","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20070113","20230816",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"894",,"994",,,"19830630","19861111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-01-13T00:00:00.000","2023-08-16T00:00:00.000","1983-06-30T00:00:00.000","1986-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFHT37","Personenauto","VOLKSWAGEN","GOLF CABRIOLET","20080628","20040901",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"960",,"1060",,,"19830224","19970207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-06-28T00:00:00.000","2004-09-01T00:00:00.000","1983-02-24T00:00:00.000","1997-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFNB33","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20140324","20150314",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"894",,"994",,,"19790613","19970212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2014-03-24T00:00:00.000","2015-03-14T00:00:00.000","1979-06-13T00:00:00.000","1997-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFNB34","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","20111104","20121117",,"cabriolet",,"ROOD","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19861202","19970212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-11-04T00:00:00.000","2012-11-17T00:00:00.000","1986-12-02T00:00:00.000","1997-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG19YB","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20110831","20100914",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"894",,"994",,,"19820630","19880127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2011-08-31T00:00:00.000","2010-09-14T00:00:00.000","1982-06-30T00:00:00.000","1988-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGGV01","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20190810","20150619",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"894",,"994",,,"19800312","19970502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-08-10T00:00:00.000","2015-06-19T00:00:00.000","1980-03-12T00:00:00.000","1997-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGTZ49","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","20210711","20080201",,"cabriolet",,"WIT","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19870702","19970304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-07-11T00:00:00.000","2008-02-01T00:00:00.000","1987-07-02T00:00:00.000","1997-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGZV32","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","20150330","20070927","3840","cabriolet",,"ZWART","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19890228","19970305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-03-30T00:00:00.000","2007-09-27T00:00:00.000","1989-02-28T00:00:00.000","1997-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH67HX","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20251219","20120210",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"894",,"994",,,"19820630","19861211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-19T00:00:00.000","2012-02-10T00:00:00.000","1982-06-30T00:00:00.000","1986-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH74TR","Personenauto","VOLKSWAGEN","15522 GOLF CABRIOLET GLS","20140315","20140310",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"894",,"994",,,"19790710","19790710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2014-03-15T00:00:00.000","2014-03-10T00:00:00.000","1979-07-10T00:00:00.000","1979-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHDF03","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","20240828","20191026",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19880426","19970311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2019-10-26T00:00:00.000","1988-04-26T00:00:00.000","1997-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHHG53","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20250817","20191008",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"894",,"994",,,"19830315","19970305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2019-10-08T00:00:00.000","1983-03-15T00:00:00.000","1997-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHJT64","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","20080829","20080618",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19880321","19970318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2008-08-29T00:00:00.000","2008-06-18T00:00:00.000","1988-03-21T00:00:00.000","1997-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHTZ24","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","20260516","20220510",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19880329","19970317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-16T00:00:00.000","2022-05-10T00:00:00.000","1988-03-29T00:00:00.000","1997-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHTZ28","Personenauto","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","20260519","20200831",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4","1457","925","1220","1025","400","1200","19790831","19970405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1220",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-19T00:00:00.000","2020-08-31T00:00:00.000","1979-08-31T00:00:00.000","1997-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHXH66","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","20240407","20220904",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19880706","19970320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-04-07T00:00:00.000","2022-09-04T00:00:00.000","1988-07-06T00:00:00.000","1997-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHXJ50","Personenauto","VOLKSWAGEN","GOLF CABRIOLET 53 KW K6","20250608","20120303","3828","cabriolet",,"BLAUW","Niet geregistreerd","4","1595","913","1330","1013","456","1200","19900418","19970318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1330",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2012-03-03T00:00:00.000","1990-04-18T00:00:00.000","1997-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
