"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J897KF","Personenauto","MERCEDES-BENZ","L508 DG","20240916","20200820","22020","kampeerwagen","2","GEEL","Niet geregistreerd","4","3780","3140","3490","3240",,,"19780119","19780119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"210","M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-16T00:00:00.000","2020-08-20T00:00:00.000","1978-01-19T00:00:00.000","1978-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB1968","Bedrijfsauto","MERCEDES-BENZ","L508 DG","20251117","20091013",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2650","3490","2750",,,"19750526","19750526","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"210","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","17000",,,"2023","Logisch","00","Ja","2025-11-17T00:00:00.000","2009-10-13T00:00:00.000","1975-05-26T00:00:00.000","1975-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB433P","Personenauto","MERCEDES-BENZ","L508 DG","20220813","20160202",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","3782","3294","3490","3394",,,"19870630","20060426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2020","Geen oordeel","05","Ja","2022-08-13T00:00:00.000","2016-02-02T00:00:00.000","1987-06-30T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR73YF","Personenauto","MERCEDES-BENZ","L508 DG KAMPEERWAGEN","20240727","20190826",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2920",,"3020",,,"19740826","19740826","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2019-08-26T00:00:00.000","1974-08-26T00:00:00.000","1974-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K363DR","Personenauto","MERCEDES-BENZ","L508 DG","20240117","20220916",,"kampeerwagen","3","BLAUW","Niet geregistreerd","4",,"2758","3490","2858",,"3500","19860321","19990422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"210","M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Geen oordeel","05","Ja","2024-01-17T00:00:00.000","2022-09-16T00:00:00.000","1986-03-21T00:00:00.000","1999-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB56ZY","Personenauto","MERCEDES-BENZ","L508 DG KAMPEERWAGEN","20241030","19980625",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"3150",,"3250",,,"19791120","19791120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-30T00:00:00.000","1998-06-25T00:00:00.000","1979-11-20T00:00:00.000","1979-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH158F","Personenauto","MERCEDES-BENZ","L508 DG","20250117","20160901","273","kampeerwagen","7","GEEL","Niet geregistreerd","4","3782","2934","3490","3034",,"3490","19860310","20070116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2016-09-01T00:00:00.000","1986-03-10T00:00:00.000","2007-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL559T","Personenauto","MERCEDES-BENZ","L508 DG","20250712","20200721",,"kampeerwagen","2","BLAUW","Niet geregistreerd","4","3782","3140","3490","3240","750","3490","19860912","19980421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2020-07-21T00:00:00.000","1986-09-12T00:00:00.000","1998-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV560S","Personenauto","MERCEDES-BENZ","L508 DG","20240819","20161206",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","3757","3144","3490","3244","750","3490","19850905","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2022","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2016-12-06T00:00:00.000","1985-09-05T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L272NP","Personenauto","MERCEDES-BENZ","L508 DG","20250512","20230909",,"kampeerwagen","4","GROEN","Niet geregistreerd","4","3782","2810","3490","2910",,"3490","19850918","20030106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"210","M1",,,"tegen r. balk 060 cm a. vooras","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-09-09T00:00:00.000","1985-09-18T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L794JX","Personenauto","MERCEDES-BENZ","L 508 DG","20241017","20220927",,"kampeerwagen","3","WIT","BLAUW","4",,"3223","3500","3323",,,"19830824","19830824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"220","M1",,,"tegen r. balk tussen vooras en 2e veerh.","5000","L508 DG",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-09-27T00:00:00.000","1983-08-24T00:00:00.000","1983-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD71DN","Personenauto","MERCEDES-BENZ","L508 DG KAMPEERAUTO","20241228","20200113",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3000",,"3100",,,"19770414","19770414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-28T00:00:00.000","2020-01-13T00:00:00.000","1977-04-14T00:00:00.000","1977-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK76LZ","Personenauto","MERCEDES-BENZ","L508 DG/35 KAMPEERWAGEN","20240914","20160826",,"kampeerwagen",,"BLAUW","BRUIN","4",,"2778",,"2878",,,"19771212","19771212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-14T00:00:00.000","2016-08-26T00:00:00.000","1977-12-12T00:00:00.000","1977-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV260B","Personenauto","MERCEDES-BENZ","L508 DG","20250505","20170421",,"kampeerwagen","8","GROEN","Niet geregistreerd","4","3780","3130","3490","3230",,,"19860909","20020405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Onlogisch","04","Ja","2025-05-05T00:00:00.000","2017-04-21T00:00:00.000","1986-09-09T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV47BP","Personenauto","MERCEDES-BENZ","L508 DG KAMPEERAUTO","20250715","20181212",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2720",,"2820",,,"19760212","19760212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-15T00:00:00.000","2018-12-12T00:00:00.000","1976-02-12T00:00:00.000","1976-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG324K","Personenauto","MERCEDES-BENZ","L508 DG-KA","20241109","20191019",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","3758","3030","3500","3130",,,"19830201","20070611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2019-10-19T00:00:00.000","1983-02-01T00:00:00.000","2007-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ387P","Personenauto","MERCEDES-BENZ","L508 DG","20241011","20170704",,"kampeerwagen","6","GROEN","Niet geregistreerd","4","3782","3043","3490","3143","750","3490","19851104","20020822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee","6980",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2017-07-04T00:00:00.000","1985-11-04T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ95DG","Personenauto","MERCEDES-BENZ","L508 DG KAMPEERAUTO","20070601","20150604",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3350",,"3450",,,"19790412","19790412","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2007-06-01T00:00:00.000","2015-06-04T00:00:00.000","1979-04-12T00:00:00.000","1979-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5495","Personenauto","MERCEDES-BENZ","L 508 DG",,"20230425",,"kampeerwagen","7","ROOD","Niet geregistreerd","4","3758","3675","4800","3775",,,"19690213","20230425","Geen verstrekking in Open Data",,"Ja","93",,,,,,"3","6",,,,"680","210","M1",,,"r. balk v. vooras","4800","L508 DG",,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-25T00:00:00.000","1969-02-13T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR71HL","Personenauto","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","20250525","20160810",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"2860",,"2960",,,"19780731","19780731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-25T00:00:00.000","2016-08-10T00:00:00.000","1978-07-31T00:00:00.000","1978-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT02FT","Personenauto","MERCEDES-BENZ","L508 DG KAMPEERWAGEN","20230323","20190829",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"3470",,"3570",,,"19770630","19810122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-23T00:00:00.000","2019-08-29T00:00:00.000","1977-06-30T00:00:00.000","1981-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV32NT","Personenauto","MERCEDES-BENZ","L508 DG KAMPEERAUTO","20250628","20150806",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"3290",,"3390",,,"19790301","19790301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-28T00:00:00.000","2015-08-06T00:00:00.000","1979-03-01T00:00:00.000","1979-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ03GX","Personenauto","MERCEDES-BENZ","L508 DG/35 KAMPEERWAGEN","20260301","20240110",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"3030",,"3130",,,"19770105","19770105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-01T00:00:00.000","2024-01-10T00:00:00.000","1977-01-05T00:00:00.000","1977-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG88JX","Personenauto","MERCEDES-BENZ","L508 DG KAMPEERAUTO","20250720","20220309",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3420",,"3520",,,"19800215","19800215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-20T00:00:00.000","2022-03-09T00:00:00.000","1980-02-15T00:00:00.000","1980-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH20FY","Personenauto","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","20240614","19861203",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"3130",,"3230",,,"19770225","19770225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","1986-12-03T00:00:00.000","1977-02-25T00:00:00.000","1977-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX917S","Personenauto","MERCEDES-BENZ","L508 DG","20250112","20210219",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","3780","3020","3500","3120","750","3500","19870630","20030717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee","6990",,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2021-02-19T00:00:00.000","1987-06-30T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ37JH","Personenauto","MERCEDES-BENZ","L508 DG KAMPEERAUTO","20240930","20210121",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3240",,"3340",,,"19780622","19780622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-01-21T00:00:00.000","1978-06-22T00:00:00.000","1978-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG38VX","Personenauto","MERCEDES-BENZ","L508 DG/35 KAMPEERAUTO","20240808","20150724",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3055",,"3155",,,"19790315","19790315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-08T00:00:00.000","2015-07-24T00:00:00.000","1979-03-15T00:00:00.000","1979-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH44RB","Personenauto","MERCEDES-BENZ","L508 DG KAMPEERWAGEN","20140530","19890317",,"kampeerwagen",,"WIT","BLAUW","4",,"3410",,"3510",,,"19761027","19761027","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-05-30T00:00:00.000","1989-03-17T00:00:00.000","1976-10-27T00:00:00.000","1976-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
