"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR6098","FIAT","500L","19681201","19980119","GEEL",,"Niet geregistreerd"
"Personenauto","DR6118","FIAT","500L","19710630","19980115","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6132","FIAT","500L","19701013","19980115","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6134","FIAT","500L","19711214","19980116","ROOD",,"Niet geregistreerd"
"Personenauto","DR6185","FIAT","500L","19700327","19980115","ORANJE",,"Niet geregistreerd"
"Personenauto","DR6233","FIAT","500D","19650115","19980119","ROOD",,"Niet geregistreerd"
"Personenauto","DR6319","FIAT","500L","19710630","19980130","GEEL",,"Niet geregistreerd"
"Personenauto","DR6329","FIAT","500R","19670630","19980123","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6534","FIAT","500L","19680630","19980128","GEEL",,"Niet geregistreerd"
"Personenauto","DR6622","FIAT","500L","19710630","19980205","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6629","FIAT","500L","19690630","19980203","ROOD",,"Niet geregistreerd"
"Personenauto","DR6683","FIAT","500L","19700502","19980203","ROOD",,"Niet geregistreerd"
"Personenauto","DR6701","FIAT","500L","19710409","19980219","ROOD",,"Niet geregistreerd"
"Personenauto","DR6713","FIAT","500L","19710630","19980212","WIT",,"Niet geregistreerd"
"Personenauto","DR6795","FIAT","500L","19700620","19980213","WIT",,"Niet geregistreerd"
"Personenauto","DR6806","FIAT","500L","19710630","19980219","GEEL",,"Niet geregistreerd"
"Personenauto","DR6823","FIAT","500L","19721010","19980302","WIT",,"Niet geregistreerd"
"Personenauto","DR6903","FIAT","500L","19690915","19980223","GEEL",,"Niet geregistreerd"
"Personenauto","DR6950","FIAT","500L","19700217","19980316","GEEL",,"Niet geregistreerd"
"Personenauto","DR7046","FIAT","500L","19691014","19980223","WIT",,"Niet geregistreerd"
"Personenauto","DR7058","FIAT","500L","19710630","19980226","GEEL",,"Niet geregistreerd"
"Personenauto","DR7070","FIAT","NUOVA 500","19720329","19980305","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7161","FIAT","500L","19700228","19980305","WIT",,"Niet geregistreerd"
"Personenauto","DR7242","FIAT","500L","19700228","19980310","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7274","FIAT","500L","19700406","19980317","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7285","FIAT","500L","19700630","19980506","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7292","FIAT","500L","19690228","19980317","GEEL",,"Niet geregistreerd"
"Personenauto","DR7301","FIAT","500L","19710317","19980316","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7351","FIAT","500L","19690116","19980319","WIT",,"Niet geregistreerd"
"Personenauto","DR7411","FIAT","500L","19690124","19980319","WIT",,"Niet geregistreerd"
"Personenauto","DR7452","FIAT","500L","19700519","19980328","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7460","FIAT","500L","19670630","19980324","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7480","FIAT","500L","19700630","19980713","ORANJE",,"Niet geregistreerd"
"Personenauto","DR7517","FIAT","500L","19720630","19980324","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7531","FIAT","NUOVA 500","19670630","19980324","WIT",,"Niet geregistreerd"
"Personenauto","DR7607","FIAT","500L","19700419","19980325","WIT",,"Niet geregistreerd"
"Personenauto","DR7647","FIAT","500L","19690923","19980326","GEEL",,"Niet geregistreerd"
"Personenauto","DR7707","FIAT","500 GARDIANNE","19670622","19980326","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7718","FIAT","500L","19700630","19980404","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7743","FIAT","500L","19710630","19980331","ORANJE",,"Niet geregistreerd"
"Personenauto","DR7752","FIAT","NUOVA 500","19700630","19980401","WIT",,"Niet geregistreerd"
"Personenauto","DR7759","FIAT","500L","19680228","19980418","GEEL",,"Niet geregistreerd"
"Personenauto","DR7865","FIAT","500L","19710605","19980409","GEEL",,"Niet geregistreerd"
"Personenauto","DR7885","FIAT","500L","19701015","19980415","WIT",,"Niet geregistreerd"
"Personenauto","DR7940","FIAT","500L","19720301","19960830","GEEL",,"Niet geregistreerd"
"Personenauto","DR8003","FIAT","NUOVA 500","19611003","19980416","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8077","FIAT","500L","19710514","19980417","GEEL",,"Niet geregistreerd"
"Personenauto","DR8117","FIAT","500L","19701229","19980508","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8148","FIAT","NUOVA 500","19670630","19980418","ROOD",,"Niet geregistreerd"
"Personenauto","DR8158","FIAT","500L","19701031","19980416","ROOD",,"Niet geregistreerd"
"Personenauto","DR8210","FIAT","NUOVA 500","19650227","19980427","WIT",,"Niet geregistreerd"
"Personenauto","DR8253","FIAT","500L","19690522","19980421","GROEN",,"Niet geregistreerd"
"Personenauto","DR8265","FIAT","500L","19650412","19980420","ROOD",,"Niet geregistreerd"
"Personenauto","DR8333","FIAT","500L","19680630","19980427","GEEL",,"Niet geregistreerd"
"Personenauto","DR8416","FIAT","500L","19650630","19980507","WIT",,"Niet geregistreerd"
"Personenauto","DR8424","FIAT","NUOVA 500D","19670801","19980512","ROOD",,"Niet geregistreerd"
"Personenauto","DR8435","FIAT","500L","19710503","19980507","WIT",,"Niet geregistreerd"
"Personenauto","DR8450","FIAT","500 GIARDINIERA","19650630","19980515","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8468","FIAT","500L","19720114","19980507","GROEN",,"Niet geregistreerd"
"Personenauto","DR8536","FIAT","500R","19710630","19980508","ROOD",,"Niet geregistreerd"
"Personenauto","DR8538","FIAT","500L","19710528","19980507","ROOD",,"Niet geregistreerd"
"Personenauto","DR8613","FIAT","500L","19721201","19980507","ROOD",,"Niet geregistreerd"
"Personenauto","DR8697","FIAT","500L","19710630","19980525","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8716","FIAT","500L","19701002","19980520","WIT",,"Niet geregistreerd"
"Personenauto","DR8734","FIAT","500 D GIARDINIERA","19710630","19980515","WIT",,"Niet geregistreerd"
"Personenauto","DR8746","FIAT","500L","19701027","19980519","ROOD",,"Niet geregistreerd"
"Personenauto","DR8850","FIAT","500L","19700630","19980519","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8860","FIAT","NUOVA 500","19670530","19980519","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8867","FIAT","500L","19720714","19980519","ROOD",,"Niet geregistreerd"
"Personenauto","DR8955","FIAT","500L","19720226","19980518","WIT",,"Niet geregistreerd"
"Personenauto","DR9015","FIAT","500L","19701124","19980603","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9176","FIAT","NUOVA 500","19691207","19980529","WIT",,"Niet geregistreerd"
"Personenauto","DR9222","FIAT","500L","19710114","19980603","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9234","FIAT","NUOVA 500","19650630","19980609","GEEL",,"Niet geregistreerd"
"Personenauto","DR9237","FIAT","500L","19721030","19980704","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9289","FIAT","500L","19700914","19980609","ROOD",,"Niet geregistreerd"
"Personenauto","DR9318","FIAT","500L","19690926","19980605","ROOD",,"Niet geregistreerd"
"Personenauto","DR9421","FIAT","500L","19711125","19980611","WIT",,"Niet geregistreerd"
"Personenauto","DR9552","FIAT","500L","19690920","19980617","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9575","FIAT","500L","19710303","19980617","ROOD",,"Niet geregistreerd"
"Personenauto","DR9576","FIAT","500L","19690625","19980616","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9587","FIAT","NUOVA 500","19670717","19980727","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9667","FIAT","500L","19700605","19980618","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9761","FIAT","500L","19700128","19980618","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9767","FIAT","NUOVA 500","19660630","19980803","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9780","FIAT","500L","19711021","19980728","ROOD",,"Niet geregistreerd"
"Personenauto","DR9853","FIAT","500L","19720823","19980707","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9872","FIAT","500L","19720809","19980626","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9908","FIAT","500L","19710501","19980702","GEEL",,"Niet geregistreerd"
"Personenauto","DR9968","FIAT","500L","19680718","19980630","GEEL",,"Niet geregistreerd"
"Personenauto","DTRZ03","FIAT","500R","19740630","19920228","BLAUW",,"Niet geregistreerd"
"Personenauto","DY13ZT","FIAT","132/2500 DIESEL","19790608","19790608","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1319","FIAT","NUOVA 500","19660324","19950814","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ7104","FIAT","500 C","19500630","19830415","GRIJS",,"Niet geregistreerd"
"Personenauto","DZPV99","FIAT","500L","19740630","19920409","BLAUW",,"Niet geregistreerd"
"Personenauto","DZVT73","FIAT","500L","19730630","19920414","ORANJE",,"Niet geregistreerd"
"Personenauto","EE2198","FIAT","500B","19510630","19551208","GRIJS",,"Niet geregistreerd"
"Personenauto","EE3024","FIAT","500","19530817","19530817","ROOD",,"Niet geregistreerd"
"Personenauto","EE5202","FIAT","500","19560118","19560118","GROEN",,"Niet geregistreerd"
"Personenauto","EF4299","FIAT","1500 SPIDER","19650924","19650924","ROOD",,"Niet geregistreerd"
"Personenauto","EJ4460","FIAT","1500","19650812","19650812","WIT",,"Niet geregistreerd"
"Personenauto","EM1861","FIAT","NUOVA 500","19650716","19650716","WIT",,"Niet geregistreerd"
"Personenauto","EM7206","FIAT","1500","19650728","19650728","GRIJS",,"Niet geregistreerd"
"Personenauto","EM8223","FIAT","NUOVA 500","19650730","19650730","ROOD",,"Niet geregistreerd"
"Personenauto","EN3346","FIAT","NUOVA 500","19650806","19650806","BLAUW",,"Niet geregistreerd"
"Personenauto","ER3223","FIAT","NUOVA 500D","19660909","19660909","BLAUW",,"Niet geregistreerd"
"Personenauto","ER3246","FIAT","1500","19650623","19650623","ZWART",,"Niet geregistreerd"
"Personenauto","ER3250","FIAT","1500","19650701","19650701","ROOD",,"Niet geregistreerd"
"Personenauto","ES8225","FIAT","NUOVA 500 D","19650618","19650618","WIT",,"Niet geregistreerd"
"Personenauto","EU1090","FIAT","1500","19650526","19650526","GRIJS",,"Niet geregistreerd"
"Personenauto","EU4303","FIAT","NUOVA 500D","19650601","19650601","BEIGE",,"Niet geregistreerd"
"Personenauto","EU4403","FIAT","1500","19650922","19650922","ROOD",,"Niet geregistreerd"
"Personenauto","EU5983","FIAT","1500","19650603","19650603","GRIJS",,"Niet geregistreerd"
"Personenauto","EV8183","FIAT","1500","19650601","19650601","WIT",,"Niet geregistreerd"
"Personenauto","FF9444","FIAT","NUOVA 500D","19650716","19650716","ROOD",,"Niet geregistreerd"
"Personenauto","FFGZ14","FIAT","500R","19730630","19920521","GEEL",,"Niet geregistreerd"
"Personenauto","FJSP75","FIAT","500L","19730630","19920722","GEEL",,"Niet geregistreerd"
"Personenauto","FK11YK","FIAT","500","19720630","19791114","DIVERSEN",,"Niet geregistreerd"
"Personenauto","FL25NZ","FIAT","500 TOPOLINO","19490630","19791126","ROOD",,"Niet geregistreerd"
"Personenauto","FLJN35","FIAT","500L","19750630","19920805","ROOD",,"Niet geregistreerd"
"Personenauto","FLZN62","FIAT","500R","19750630","19920820","WIT",,"Niet geregistreerd"
"Personenauto","FM1140","FIAT","1500","19650318","19650318","BLAUW",,"Niet geregistreerd"
"Personenauto","FN6837","FIAT","500 D GIARDINIERA","19650315","19650315","ROOD",,"Niet geregistreerd"
"Personenauto","FN9083","FIAT","NUOVA 500D","19650316","19650316","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FP3398","FIAT","NUOVA 500D","19610717","19610717","WIT",,"Niet geregistreerd"
"Personenauto","FPGP88","FIAT","500R","19730630","19920915","DIVERSEN",,"Niet geregistreerd"
"Personenauto","FPJV92","FIAT","500L","19730630","19920917","ORANJE",,"Niet geregistreerd"
"Personenauto","FPLT42","FIAT","500R","19730630","19920918","ROOD",,"Niet geregistreerd"
"Personenauto","FPXL79","FIAT","500R","19730630","19920925","ROOD",,"Niet geregistreerd"
"Personenauto","FRHR68","FIAT","500R","19730630","19921002","WIT",,"Niet geregistreerd"
"Personenauto","FV1377","FIAT","NUOVA 500D","19661229","19661229","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FV4323","FIAT","NUOVA 500D","19650205","19650205","ROOD",,"Niet geregistreerd"
"Personenauto","FV6255","FIAT","NUOVA 500D","19650208","19650208","BLAUW",,"Niet geregistreerd"
"Personenauto","FV6263","FIAT","1500","19650210","19650210","BLAUW",,"Niet geregistreerd"
"Personenauto","FVDL25","FIAT","500R","19750630","19921120","ROOD",,"Niet geregistreerd"
"Personenauto","FXHF59","FIAT","500R","19750630","19921210","BLAUW",,"Niet geregistreerd"
"Personenauto","GA5172","FIAT","NUOVA 500D","19650331","19650331","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GA6846","FIAT","NUOVA 500D","19650122","19650122","WIT",,"Niet geregistreerd"
"Personenauto","GBDP57","FIAT","500R","19730630","19930108","ROOD",,"Niet geregistreerd"
"Personenauto","GBTN76","FIAT","500L","19730630","19930121","WIT",,"Niet geregistreerd"
"Personenauto","GDBV71","FIAT","500R","19750312","19930202","BLAUW",,"Niet geregistreerd"
"Personenauto","GFZT58","FIAT","500R","19740630","19930408","BLAUW",,"Niet geregistreerd"
"Personenauto","GGRT58","FIAT","500R","19760318","19930318","GEEL",,"Niet geregistreerd"
"Personenauto","GH9618","FIAT","500 D GIARDINIERA","19650104","19650104","BLAUW",,"Niet geregistreerd"
"Personenauto","GHVD73","FIAT","NUOVA 500","19730606","19930407","ROOD",,"Niet geregistreerd"
"Personenauto","GJ5375","FIAT","NUOVA 500D","19641117","19641117","ROOD",,"Niet geregistreerd"
"Personenauto","GJBT34","FIAT","500R","19730630","19930408","WIT",,"Niet geregistreerd"
"Personenauto","GK99VG","FIAT","500 TOPOLINO","19520630","19801105","ROOD",,"Niet geregistreerd"
"Personenauto","GL1932","FIAT","1500","19641006","19641006","ROOD",,"Niet geregistreerd"
"Personenauto","GLDF08","FIAT","500R","19730630","19930427","ORANJE",,"Niet geregistreerd"
"Personenauto","GLHX56","FIAT","500R","19730228","19930428","GEEL",,"Niet geregistreerd"
"Personenauto","GM4835","FIAT","NUOVA 500D","19640928","19640928","WIT",,"Niet geregistreerd"
"Personenauto","GNBL68","FIAT","NUOVA 500","19740228","19930512","BLAUW",,"Niet geregistreerd"
"Personenauto","GR2752","FIAT","1500","19640904","19640904","WIT",,"Niet geregistreerd"
"Personenauto","GR4626","FIAT","NUOVA 500D","19650108","19650108","BEIGE",,"Niet geregistreerd"
"Personenauto","GRJL63","FIAT","500 R","19750630","19930623","GROEN",,"Niet geregistreerd"
"Personenauto","GSTS48","FIAT","500L","19730822","19930915","ROOD",,"Niet geregistreerd"
"Personenauto","GU6473","FIAT","NUOVA 500D","19640812","19640812","BEIGE",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9348","FIAT","500 S","19750630","20211229","N.v.t.",,"Niet geregistreerd"
"Personenauto","GX37NX","FIAT","500","19750630","19810605","WIT",,"Niet geregistreerd"
"Personenauto","GXGG09","FIAT","500L","19750207","19930901","WIT",,"Niet geregistreerd"
"Personenauto","GZ2892","FIAT","NUOVA 500D","19640724","19640724","GRIJS",,"Niet geregistreerd"
"Personenauto","HBBX38","FIAT","500L","19730228","19931006","BLAUW",,"Niet geregistreerd"
"Personenauto","HBDX23","FIAT","500R","19730511","19931008","BLAUW",,"Niet geregistreerd"
"Personenauto","HBFX81","FIAT","500R","19731218","19931008","WIT",,"Niet geregistreerd"
"Personenauto","HFGT96","FIAT","500R","19750630","19931124","BLAUW",,"Niet geregistreerd"
"Personenauto","HGXT43","FIAT","500R","19750831","19940114","ORANJE",,"Niet geregistreerd"
"Personenauto","HJ7685","FIAT","500 D GIARDINIERA","19640821","19640821","GRIJS",,"Niet geregistreerd"
"Personenauto","HLRZ38","FIAT","500R","19730630","19940204","GROEN",,"Niet geregistreerd"
"Personenauto","HM4364","FIAT","500 D GIARDINIERA","19640618","19640618","BLAUW",,"Niet geregistreerd"
"Personenauto","HM6757","FIAT","NUOVA 500D","19640612","19640612","BEIGE",,"Niet geregistreerd"
"Personenauto","HN0388","FIAT","1500","19640529","19640529","BLAUW",,"Niet geregistreerd"
"Personenauto","HN0451","FIAT","NUOVA 500D","19640715","19640715","ROOD",,"Niet geregistreerd"
"Personenauto","HR2651","FIAT","NUOVA 500D","19640605","19640605","GRIJS",,"Niet geregistreerd"
"Personenauto","HS2746","FIAT","1500","19640506","19640506","GRIJS",,"Niet geregistreerd"
"Personenauto","HS6467","FIAT","NUOVA 500D","19640514","19640514","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HU0999","FIAT","NUOVA 500D","19640501","19640501","GRIJS",,"Niet geregistreerd"
"Personenauto","HV0336","FIAT","1500","19640417","19640417","GRIJS",,"Niet geregistreerd"
"Personenauto","HY61TZ","FIAT","500","19720912","19720912","BLAUW",,"Niet geregistreerd"
"Personenauto","HY63LT","FIAT","500","19740630","19820901","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ48LK","FIAT","1500 FARINA COUPE","19650630","19820903","BLAUW",,"Niet geregistreerd"
"Personenauto","HZFV55","FIAT","500L","19730112","19940525","BLAUW",,"Niet geregistreerd"
"Personenauto","HZTG72","FIAT","NUOVA 500","19660630","19940613","GRIJS",,"Niet geregistreerd"
"Personenauto","J983XV","FIAT","500","20141230","20201102","BLAUW",,"Niet geregistreerd"
"Personenauto","JA1122","FIAT","1500","19640403","19640403","GRIJS",,"Niet geregistreerd"
"Personenauto","JA9057","FIAT","NUOVA 500D","19640504","19640504","GRIJS",,"Niet geregistreerd"
"Personenauto","JA9781","FIAT","NUOVA 500D","19640407","19640407","GRIJS",,"Niet geregistreerd"
"Personenauto","JBGN77","FIAT","500L","19740630","19940606","BLAUW",,"Niet geregistreerd"
"Personenauto","JF0225","FIAT","NUOVA 500D","19640427","19640427","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JF2066","FIAT","NUOVA 500D","19640310","19640310","BLAUW",,"Niet geregistreerd"
"Personenauto","JFFV56","FIAT","500L","19730315","19940914","WIT",,"Niet geregistreerd"
"Personenauto","JG50TS","FIAT","GAMINE VIGNALE 500","19710630","19821126","ROSE",,"Niet geregistreerd"
"Personenauto","JGTB62","FIAT","500R","19730630","19940805","ROOD",,"Niet geregistreerd"
"Personenauto","JHVZ95","FIAT","500R","19731005","19940831","WIT",,"Niet geregistreerd"
"Personenauto","JJFG02","FIAT","500R","19730215","19940829","BLAUW",,"Niet geregistreerd"
"Personenauto","JNBP64","FIAT","500 D GIARDINIERA","19750308","19940929","ROOD",,"Niet geregistreerd"
"Personenauto","JPBH77","FIAT","500L","19740702","19941013","BLAUW",,"Niet geregistreerd"
"Personenauto","JPGZ84","FIAT","500 D GIARDINIERA","19731027","19941019","ROOD",,"Niet geregistreerd"
"Personenauto","JPTD67","FIAT","500R","19730720","19941031","BLAUW",,"Niet geregistreerd"
"Personenauto","JPVP21","FIAT","500R","19740424","19941101","WIT",,"Niet geregistreerd"
"Personenauto","JRDZ35","FIAT","500L","19730630","19941102","BEIGE",,"Niet geregistreerd"
"Personenauto","JRGB82","FIAT","500R","19740630","19941103","GROEN",,"Niet geregistreerd"
"Personenauto","JRNN68","FIAT","500L","19750630","19941107","BLAUW",,"Niet geregistreerd"
"Personenauto","JRZX82","FIAT","500R","19730228","19941116","WIT",,"Niet geregistreerd"
"Personenauto","JS0881","FIAT","NUOVA 500D","19631112","19631112","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JS2547","FIAT","NUOVA 500D","19640116","19640116","GRIJS",,"Niet geregistreerd"
"Personenauto","JSHX28","FIAT","500L","19721121","19941124","BLAUW",,"Niet geregistreerd"
"Personenauto","JSNP14","FIAT","500L","19730630","19941125","WIT",,"Niet geregistreerd"
"Personenauto","JT6636","FIAT","500C","19520630","19630710","GROEN",,"Niet geregistreerd"
"Personenauto","JT66XJ","FIAT","500R","19750131","19750131","ROOD",,"Niet geregistreerd"
"Personenauto","JT79XL","FIAT","500R","19751014","19751014","ROOD",,"Niet geregistreerd"
"Personenauto","JT9448","FIAT","500 C","19520630","19630326","GROEN",,"Niet geregistreerd"
"Personenauto","JTFN08","FIAT","500R","19730926","19950125","ZWART",,"Niet geregistreerd"
"Personenauto","JV6530","FIAT","1500","19640326","19640326","ROOD",,"Niet geregistreerd"
"Personenauto","JV7881","FIAT","NUOVA 500D","19631111","19631111","GRIJS",,"Niet geregistreerd"
"Personenauto","JV9023","FIAT","1500","19631024","19631024","GRIJS",,"Niet geregistreerd"
"Personenauto","JX4770","FIAT","NUOVA 500D","19621003","19621003","GROEN",,"Niet geregistreerd"
"Personenauto","JY47SV","FIAT","500L","19730630","19830729","ROOD",,"Niet geregistreerd"
"Personenauto","JZ17BT","FIAT","500 R","19730630","19830629","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ3234","FIAT","1500","19630913","19630913","WIT",,"Niet geregistreerd"
"Personenauto","K688RG","FIAT","500L","20161117","20210204","ZWART",,"Niet geregistreerd"
"Personenauto","KB64RV","FIAT","NUOVA 500","19710618","19710618","ROOD",,"Niet geregistreerd"
"Personenauto","KD19GK","FIAT","500R","19730613","19730613","PAARS",,"Niet geregistreerd"
"Personenauto","KF22NG","FIAT","500R","19760109","19760109","GEEL",,"Niet geregistreerd"
"Personenauto","KF70SN","FIAT","1500","19660630","19830921","ROOD",,"Niet geregistreerd"
"Personenauto","KG75GX","FIAT","500L","19720630","19830930","GEEL",,"Niet geregistreerd"
"Personenauto","KJ150R","FIAT","500","20160921","20160921","WIT",,"Niet geregistreerd"
"Personenauto","KJ32PB","FIAT","500L","19720321","19720321","WIT",,"Niet geregistreerd"
"Personenauto","KT55BY","FIAT","500R","19741115","19741115","ROOD",,"Niet geregistreerd"
"Personenauto","L780FG","FIAT","500","20120503","20210429","GRIJS",,"Niet geregistreerd"
"Personenauto","LBFT35","FIAT","500","19760501","19950209","ORANJE",,"Niet geregistreerd"
"Personenauto","LBZZ72","FIAT","500R","19730421","19950322","WIT",,"Niet geregistreerd"
"Personenauto","LD22NN","FIAT","500R","19730630","19840530","ROOD",,"Niet geregistreerd"
"Personenauto","LDXP27","FIAT","500R","19730918","19950301","BLAUW",,"Niet geregistreerd"
"Personenauto","LGHP73","FIAT","500L","19730630","19950324","GEEL",,"Niet geregistreerd"
"Personenauto","LGHR39","FIAT","500R","19740620","19950323","ROOD",,"Niet geregistreerd"
"Personenauto","LH70HL","FIAT","NUOVA 500","19671031","19671031","WIT",,"Niet geregistreerd"
"Personenauto","LJ20LF","FIAT","500R","19750317","19750317","BLAUW",,"Niet geregistreerd"
"Personenauto","LJNR88","FIAT","500R","19740630","19950426","BLAUW",,"Niet geregistreerd"
"Personenauto","LK19BJ","FIAT","500L","19840910","19840910","BLAUW",,"Niet geregistreerd"
"Personenauto","LK25ZK","FIAT","500L","19700630","19840927","BLAUW",,"Niet geregistreerd"
"Personenauto","LK96PD","FIAT","500R","19740322","19740322","ROOD",,"Niet geregistreerd"
"Personenauto","LLVB67","FIAT","NUOVA 500","19731103","19950517","BLAUW",,"Niet geregistreerd"
"Personenauto","LNLH22","FIAT","500R","19730630","19950607","BLAUW",,"Niet geregistreerd"
"Personenauto","LNTD02","FIAT","500L","19750630","19950607","WIT",,"Niet geregistreerd"
"Personenauto","LPBH29","FIAT","500R","19740630","19950601","ROOD",,"Niet geregistreerd"
"Personenauto","LR56XJ","FIAT","500L","19690630","19841228","GEEL",,"Niet geregistreerd"
"Personenauto","LTHG52","FIAT","NUOVA 500","19731106","19950719","GEEL",,"Niet geregistreerd"
"Personenauto","LTJJ27","FIAT","500R","19750901","19950717","ROOD",,"Niet geregistreerd"
"Personenauto","LV31YR","FIAT","500 L","19660630","19850211","BLAUW",,"Niet geregistreerd"
"Personenauto","LVHS15","FIAT","NUOVA 500","19740424","19950926","GEEL",,"Niet geregistreerd"
"Personenauto","LVPR59","FIAT","500R","19740630","19950810","BLAUW",,"Niet geregistreerd"
"Personenauto","LVTJ24","FIAT","NUOVA 500","19730711","19950824","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ55FT","FIAT","500R","19690630","19850315","BLAUW",,"Niet geregistreerd"
"Personenauto","LZBS91","FIAT","500L","19730221","19950915","BEIGE",,"Niet geregistreerd"
"Personenauto","ME1807","FIAT","500 D GIARDINIERA","19630924","19630924","ROOD",,"Niet geregistreerd"
"Personenauto","MF6693","FIAT","500 D GIARDINIERA","19630920","19630920","BLAUW",,"Niet geregistreerd"
"Personenauto","MF9746","FIAT","NUOVA 500D","19630809","19630809","GRIJS",,"Niet geregistreerd"
"Personenauto","MH1248","FIAT","1500","19630705","19630705","BLAUW",,"Niet geregistreerd"
"Personenauto","MH6456","FIAT","NUOVA 500D","19630716","19630716","BLAUW",,"Niet geregistreerd"
"Personenauto","MM4679","FIAT","1500","19630612","19630612","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MX1833","FIAT","NUOVA 500D","19630314","19630314","WIT",,"Niet geregistreerd"
"Personenauto","MX2616","FIAT","1500","19630410","19630410","GRIJS",,"Niet geregistreerd"
"Personenauto","NBPG04","FIAT","500R","19740528","19951020","ROOD",,"Niet geregistreerd"
"Personenauto","NBPG09","FIAT","500L","19730701","19951010","BLAUW",,"Niet geregistreerd"
"Personenauto","NBZR78","FIAT","500L","19741128","19951016","ROOD",,"Niet geregistreerd"
"Personenauto","ND5295","FIAT","500 C","19510404","19510404","GROEN",,"Niet geregistreerd"
"Personenauto","ND5302","FIAT","500C","19540604","19540604","GRIJS",,"Niet geregistreerd"
"Personenauto","ND6674","FIAT","500 C","19510423","19510423","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ND77LB","FIAT","500R","19760127","19760127","GEEL",,"Niet geregistreerd"
"Personenauto","NDFF10","FIAT","500 D GIARDINIERA","19750716","19951122","ROOD",,"Niet geregistreerd"
"Personenauto","NDLP87","FIAT","500 R","19731001","19951107","BLAUW",,"Niet geregistreerd"
"Personenauto","NFSR45","FIAT","500R","19740228","19951114","WIT",,"Niet geregistreerd"
"Personenauto","NFVX62","FIAT","500","19750401","19951123","ROOD",,"Niet geregistreerd"
"Personenauto","NG5383","FIAT","500 B","19541018","19541018","BEIGE",,"Niet geregistreerd"
"Personenauto","NGJS17","FIAT","500R","19730216","19951127","WIT",,"Niet geregistreerd"
"Personenauto","NJRG59","FIAT","500 D GIARDINIERA","19750630","19960304","WIT",,"Niet geregistreerd"
"Personenauto","NK4001","FIAT","500 C","19520327","19520327","BLAUW",,"Niet geregistreerd"
"Personenauto","NK4887","FIAT","500C","19520630","19541207","BLAUW",,"Niet geregistreerd"
"Personenauto","NK6074","FIAT","500 C","19520428","19520428","GROEN",,"Niet geregistreerd"
"Personenauto","NLTJ23","FIAT","500L","19730324","19960123","BLAUW",,"Niet geregistreerd"
"Personenauto","NN89NP","FIAT","NUOVA 500","19720516","19720516","ROOD",,"Niet geregistreerd"
"Personenauto","NP0260","FIAT","500C","19520701","19520701","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","NP23JX","FIAT","500","19690630","19850827","WIT",,"Niet geregistreerd"
"Personenauto","NP80PT","FIAT","500 C","19510630","19850830","GRIJS",,"Niet geregistreerd"
"Personenauto","NPBS50","FIAT","500R","19750630","19960207","ROOD",,"Niet geregistreerd"
