"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76BFT6","Bedrijfsauto","IVECO","70C17","20250406","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5910","7000","6010",,,"20150324","20150324","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2019-08-21T00:00:00.000","2015-03-24T00:00:00.000","2015-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BDH7","Bedrijfsauto","MERCEDES-BENZ","ACTROS 2532 LL","20241128","20131126",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","11946","14230","25700","14330",,,"20131122","20131122","Geen verstrekking in Open Data",,"Ja",,"11470",,,,,,"6",,,,"830","255","N3",,,"r. balk by vooras","25700",,,,,,,"0.02","505","Nee","Nee","20251128","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2013-11-26T00:00:00.000","2013-11-22T00:00:00.000","2013-11-22T00:00:00.000","2025-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BFS5","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250309","20150312",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150309","20150309","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20251208","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2015-03-12T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000","2025-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BFS5","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250311","20150312",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150309","20150309","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20250308","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2015-03-12T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000","2025-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BFK1","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241203","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2143","4465","5000","4565",,,"20141119","20141128","Geen verstrekking in Open Data",,"Ja",,"535",,,,,,"4",,,,"598","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.02","367","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2019-08-21T00:00:00.000","2014-11-19T00:00:00.000","2014-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BFR8","Bedrijfsauto","IVECO","70C17","20250308","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5910","7000","6010",,,"20150225","20150225","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2019-08-21T00:00:00.000","2015-02-25T00:00:00.000","2015-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BFS5","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250326","20150312",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150309","20150309","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20250308","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2015-03-12T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000","2025-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BFR8","Bedrijfsauto","IVECO","70C17","20250331","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5910","7000","6010",,,"20150225","20150225","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2019-08-21T00:00:00.000","2015-02-25T00:00:00.000","2015-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BFS5","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250309","20150312",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150309","20150309","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20250104","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2015-03-12T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000","2025-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BFS5","Bedrijfsauto","IVECO","TECNOVE SECURITY","20250309","20150312",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150309","20150309","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20250206","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2015-03-12T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000","2025-02-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BFS5","Bedrijfsauto","IVECO","TECNOVE SECURITY","20241121","20150312",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5395","7000","5495",,,"20150309","20150309","Geen verstrekking in Open Data",,"Ja",,"1605",,,,,,"4",,,,"561","218","N2",,,"r. balk by vooras","7000","TS N2 1IV070",,,,,,"0.02","330","Nee","Nee","20241104","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2015-03-12T00:00:00.000","2015-03-09T00:00:00.000","2015-03-09T00:00:00.000","2024-11-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BBJ6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20191207","20210325",,"gepantserd voertuig","3","N.v.t.","N.v.t.","4","2143","4215","5000","4315",,,"20121205","20121205","Geen verstrekking in Open Data",,"Nee",,"785",,,,,,"4",,,,"591","199","N2",,,"schutbord motorruimte","5000","906BB50",,,,,,"0.02","367","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2019-12-07T00:00:00.000","2021-03-25T00:00:00.000","2012-12-05T00:00:00.000","2012-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BBN5","Bedrijfsauto","MERCEDES-BENZ","816D","20250215","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6135","8200","6235",,,"20130213","20130213","Geen verstrekking in Open Data",,"Ja",,"2065",,,,,,"4",,,,"650","223","N2",,,"r. balk by vooras","8200","VARIO 8..D 670 N2",,,,,,"0.02","370","Nee","Nee","20250110","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2019-08-21T00:00:00.000","2013-02-13T00:00:00.000","2013-02-13T00:00:00.000","2025-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BBN5","Bedrijfsauto","MERCEDES-BENZ","816D","20250329","20190326",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6080","8200","6180",,,"20130213","20130213","Geen verstrekking in Open Data",,"Ja",,"2120",,,,,,"4",,,,"635","223","N2",,,"r. balk by vooras","8200","VARIO 8..D 670 N2",,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-03-26T00:00:00.000","2013-02-13T00:00:00.000","2013-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BFX2","Bedrijfsauto","IVECO","70C17","20250429","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5910","7000","6010",,,"20150421","20150421","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2019-08-21T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BFX2","Bedrijfsauto","IVECO","70C17","20250222","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5910","7000","6010",,,"20150421","20150421","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2019-08-21T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BRZ8","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241116","20211013",,"gepantserd voertuig","2","N.v.t.","N.v.t.","6","2987","3316","4350","3416",,,"20211013","20211013","Geen verstrekking in Open Data",,"Ja","90","1034",,,,,"5","4",,,,"593","202","N2",,,,"4350","906BB50",,,,,,"0.04","367","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211026","2021-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BFZ5","Bedrijfsauto","IVECO","70C17","20241201","20190821",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2998","5910","7000","6010",,,"20150519","20150519","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,,"4",,,,"607","233","N2",,,"r. balk a. vooras","7000",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2019-08-21T00:00:00.000","2015-05-19T00:00:00.000","2015-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFJ6","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250201","20220502",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","2143","4050","5000","4150",,,"20140916","20141118","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,"626","213","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.03","367","Nee","Nee","20221127","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2022-05-02T00:00:00.000","2014-09-16T00:00:00.000","2014-11-18T00:00:00.000","2022-11-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BBV6","Bedrijfsauto","MERCEDES-BENZ","W814D31MOD","20190921","20190307",,"gepantserd voertuig","2","N.v.t.","N.v.t.","4","4249","6765","7490","6865",,,"19990210","20130618","Geen verstrekking in Open Data",,"Ja",,"725",,,,,,"4",,,,"533","236","N2",,,"r. balk a. vooras","7500","W814D31MOD",,,,,,"0.01","315","Nee","Nee",,"Nee","11000",,,,"Niet geregistreerd","NG","Ja","2019-09-21T00:00:00.000","2019-03-07T00:00:00.000","1999-02-10T00:00:00.000","2013-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5442","Bedrijfsauto","FORD","M8 GREYHOUND",,"20041214",,"gepantserd voertuig",,"N.v.t.","N.v.t.","6","5216","6540","7425","6640",,,"19430630","20041214","Geen verstrekking in Open Data",,"Ja",,"885",,,,,,"6",,,,"500","254","N2",,,"r. tegen frameplaat 075 cm v. vooras","7425",,,,,,,"0.01","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-14T00:00:00.000","1943-06-30T00:00:00.000","2004-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8197","Bedrijfsauto","DAF","YP 408",,"20170104",,"gepantserd voertuig","7","N.v.t.","N.v.t.","6","5753","10312","13000","10412",,,"19680630","19960416","Geen verstrekking in Open Data",,"Nee",,"2688",,,,,,"8",,,,"640","240","N3",,,"r. tegen balk boven voorste achteras","13000",,,,,,,"0.01","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-04T00:00:00.000","1968-06-30T00:00:00.000","1996-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLVG21","Bedrijfsauto","MERCEDES-BENZ","970.27","20210713","20191213",,"gepantserd voertuig",,"N.v.t.","N.v.t.","6",,"7750","16000","7850",,,"20020322","20020322","Geen verstrekking in Open Data",,"Nee",,"8250",,,,,,"4",,,,"730","252","N3",,,"tegen r. balk 035 cm a. vooras","16000",,,,,,,"0.02","356","Nee","Nee","20151007","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2021-07-13T00:00:00.000","2019-12-13T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000","2015-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSDP20","Bedrijfsauto","MERCEDES-BENZ","670.3","20240829","20060718",,"gepantserd voertuig","3","N.v.t.","N.v.t.","4","4249","5850","7490","5964",,,"20060718","20060718","Geen verstrekking in Open Data",,"Ja",,"1640",,,,,,"4",,,,"537","225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","315","Nee","Nee","20240711","Nee","13000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2006-07-18T00:00:00.000","2006-07-18T00:00:00.000","2006-07-18T00:00:00.000","2024-07-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSSF80","Bedrijfsauto","MERCEDES-BENZ","670.3","20250209","20070207",,"gepantserd voertuig","3","N.v.t.","N.v.t.","4","4249","6420","7490","6534",,,"20070207","20070207","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,"562","226","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","315","Nee","Nee","20250113","Nee","13000",,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2007-02-07T00:00:00.000","2007-02-07T00:00:00.000","2007-02-07T00:00:00.000","2025-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSSF82","Bedrijfsauto","MERCEDES-BENZ","670.3","20250312","20070207",,"gepantserd voertuig","3","N.v.t.","N.v.t.","4","4249","6420","7490","6534",,,"20070207","20070207","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,"562","226","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","315","Nee","Nee","20250222","Nee","13000",,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2007-02-07T00:00:00.000","2007-02-07T00:00:00.000","2007-02-07T00:00:00.000","2025-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSSF84","Bedrijfsauto","MERCEDES-BENZ","670.3","20240207","20070207",,"gepantserd voertuig","3","N.v.t.","N.v.t.","4","4249","6420","7490","6534",,,"20070207","20070207","Geen verstrekking in Open Data",,"Nee",,"1070",,,,,,"4",,,,"562","226","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","315","Nee","Nee","20250210","Nee","13000",,,,"Niet geregistreerd","NG","Ja","2024-02-07T00:00:00.000","2007-02-07T00:00:00.000","2007-02-07T00:00:00.000","2007-02-07T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSSF85","Bedrijfsauto","MERCEDES-BENZ","670.3","20250207","20070207",,"gepantserd voertuig","3","N.v.t.","N.v.t.","4","4249","6420","7490","6534",,,"20070207","20070207","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,"562","226","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","315","Nee","Nee","20240104","Nee","13000",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2007-02-07T00:00:00.000","2007-02-07T00:00:00.000","2007-02-07T00:00:00.000","2024-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
