"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TN019V","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON","20240615","20230511",,"stationwagen","6","BLAUW","Niet geregistreerd","6","3980","2060","2630","2160","450","2000","19850101","20180912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee","4630",,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2023-05-11T00:00:00.000","1985-01-01T00:00:00.000","2018-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN950X","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20241017","20200821",,"stationwagen","2","BLAUW","Niet geregistreerd","4","3000","1790","2300","1890","750","3500","19791116","20180913","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2300",,,,,,,"0.03","229","Nee","Nee",,"Nee","6300",,,"2022","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2020-08-21T00:00:00.000","1979-11-16T00:00:00.000","2018-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNHH77","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241017","20071005","13305","MPV",,"BLAUW","Niet geregistreerd","6",,"1785","2680","1885","750","2800","19980723","19980723","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2680",,,"e6*93/81*0023*00","VZJ95(W)","VZJ95L-GKPNKW(8)","1","0.00","267","Nee","Nee",,"Nee","5480","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2007-10-05T00:00:00.000","1998-07-23T00:00:00.000","1998-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNVV03","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20231210","20150130","12375","MPV","5","BLAUW","Niet geregistreerd","6","3378","1775","2710","1875","750","2800","19980612","19980612","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"473","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKPNKW(51)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2023","Geen oordeel","07","Ja","2023-12-10T00:00:00.000","2015-01-30T00:00:00.000","1998-06-12T00:00:00.000","1998-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPZP91","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250329","20190329","12509","MPV","5","BLAUW","Niet geregistreerd","6","3378","1775","2710","1875","750","2800","19980702","19980702","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKPNKW(61)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-03-29T00:00:00.000","1998-07-02T00:00:00.000","1998-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS673X","Personenauto","TOYOTA","TOYOTA LANDCRUISER 200","20241015","20220505","51386","MPV","5","GRIJS","Niet geregistreerd","8","4608","2640","3350","2740","750","3500","20181015","20181015","Geen verstrekking in Open Data","147191","Ja","205",,,,,,"4","4",,,,"495","197","M1",,,,"3350","J20",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-15T00:00:00.000","2022-05-05T00:00:00.000","2018-10-15T00:00:00.000","2018-10-15T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS891P","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20241123","20181009",,"cabriolet","7","BRUIN","Niet geregistreerd","6","4230","1600",,"1700",,,"19781205","20181009","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. vooras",,,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2018-10-09T00:00:00.000","1978-12-05T00:00:00.000","2018-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSRL99","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240819","19980728","11492","MPV","5","GROEN","Niet geregistreerd","6","3378","1765","2710","1865","750","2800","19980728","19980728","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKMNKW(61)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","1998-07-28T00:00:00.000","1998-07-28T00:00:00.000","1998-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT084N","Personenauto","TOYOTA","LANDCRUISER","20240107","20181019",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2982","1930","2510","2030","750","2500","19950106","19950106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-01-07T00:00:00.000","2018-10-19T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTBG44","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20231004","20230623","11227","MPV","5","GRIJS","Niet geregistreerd","6","3378","1685","2510","1785","750","2800","19980929","19980929","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","VZJ90(W)","VZJ90L-GJPNKW(21)","1","0.07","237","Nee","Nee",,"Nee","5310","0",,"2023","Logisch","00","Ja","2023-10-04T00:00:00.000","2023-06-23T00:00:00.000","1998-09-29T00:00:00.000","1998-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTXN87","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241227","20130918","12980","MPV","5","GROEN","Niet geregistreerd","6","3378","1775","2710","1875","750","2800","19980804","19980804","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"476","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKPNKW(61)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2013-09-18T00:00:00.000","1998-08-04T00:00:00.000","1998-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVJD55","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240923","20040923","11379","MPV","5","GROEN","Niet geregistreerd","4","2982","1715","2510","1815","750","2800","19980807","19980807","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"432","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*01","KZJ90(W)","KZJ90L-GJMNTW(21)","1","0.05","237","Nee","Nee",,"Nee","5310","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2004-09-23T00:00:00.000","1998-08-07T00:00:00.000","1998-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX962D","Personenauto","TOYOTA","LANDCRUISER","20241103","20230714",,"stationwagen","7","GROEN","Niet geregistreerd","6","4477","2385","2934","2485","750","2270","19950228","20181101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2934",,,,,,,"0.06","285","Nee","Nee",,"Nee","5228",,,"2023","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2023-07-14T00:00:00.000","1995-02-28T00:00:00.000","2018-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX983P","Personenauto","TOYOTA","LANDCRUISER","20241129","20181107","86331","MPV","7","WIT","Niet geregistreerd","6","4477","2447","3250","2547","750","3500","20060228","20181107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3250",,,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2018-11-07T00:00:00.000","2006-02-28T00:00:00.000","2018-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXRD14","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20241214","20201231","12451","MPV","5","GROEN","Niet geregistreerd","6","3378","1775","2710","1875","750","2800","19981022","19981022","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"473","0","M1",,,"tegen r. balk a. vooras","2710",,,"e6*93/81*0023*01","VZJ95(W)","VZJ95L-GKPNKW(51)","1","0.07","267","Nee","Nee",,"Nee","5510","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2020-12-31T00:00:00.000","1998-10-22T00:00:00.000","1998-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X077SX","Personenauto","TOYOTA","LANDCRUISER","20250115","20240118",,"MPV","8","WIT","Niet geregistreerd","8","4664","2573","3111","2673",,,"19980228","20240118","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"489","194","M1",,,,"3111",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-01-18T00:00:00.000","1998-02-28T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X094VZ","Personenauto","TOYOTA","LANDCRUISER",,"20240209",,"stationwagen","2","ROOD","Niet geregistreerd","6","3980","2261","2630","2361","450","3500","19820326","20240209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2630",,,,,,,"0.04","273","Nee","Nee",,"Nee","6130",,,"2024","Geen oordeel","05","Ja",,"2024-02-09T00:00:00.000","1982-03-26T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X099TV","Personenauto","TOYOTA","LANDCRUISER","20250927","20240129","14499","kampeerwagen","3","BRUIN","Niet geregistreerd","6","3956","2866","3500","2966","750","3500","20210927","20220217","Geen verstrekking in Open Data","66958","Ja","157",,,,,,"2","4",,,,"565","189","M1",,,,"3500","GRJ 79",,,,,,"0.06","318","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2024-01-29T00:00:00.000","2021-09-27T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X102BB","Personenauto","TOYOTA","LANDCRUISER","20241006","20231027","3090","MPV","7","ZWART","Niet geregistreerd","8","4461","2590","3300","2690","750","3500","20091006","20231027","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3300",,,,,,,"0.08","285","Nee","Nee",,"Nee","6800",,,"2024","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-10-27T00:00:00.000","2009-10-06T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231001","2023-10-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X207GG","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20250102","20231031",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2982","2113","2750","2213","750","2800","19980603","20130201","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"182","M1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.04","267","Nee","Nee",,"Nee","5550",,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2023-10-31T00:00:00.000","1998-06-03T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X306HK","Personenauto","TOYOTA","LANDCRUISER","20241107",,"17131","MPV","7","WIT","Niet geregistreerd","6","3956","2052","2850","2152","750","2800","20050630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,"485","188","M1",,,"r. balk a. vooras","2850",,,,,,,"0.09","279","Nee","Nee",,"Nee","5650",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000",,"2005-06-30T00:00:00.000",,,,,,,,,,,,"191",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X342HT","Personenauto","TOYOTA","LANDCRUISER","20240930","20231116",,"stationwagen","6","WIT","Niet geregistreerd","4","3431","2000","3035","2100","750","2600","19820512","20231116","Geen verstrekking in Open Data",,"Ja","125",,,,,,"3","4",,,,,,"M1",,,,"3035","BJ 45 LV",,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-11-16T00:00:00.000","1982-05-12T00:00:00.000","2023-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X350HR","Personenauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20240615","20231115","22791","stationwagen","5","GRIJS","Niet geregistreerd","4","2982","2181","2850","2281","750","2800","20080611","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,"188","M1",,,"r. balk by vooras","2850","J12(EU)",,,,,,"0.06","279","Nee","Nee",,"Nee","5650",,,"2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-11-15T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X528LJ","Personenauto","TOYOTA","LANDCRUISER","20251211","20231212",,"MPV","5","WIT","Niet geregistreerd","6","4164","2215","2810","2315",,"3500","19890630","20231212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2810",,,,,,,"0.05","273","Nee","Nee",,"Nee","6310",,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2023-12-12T00:00:00.000","1989-06-30T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X548GS","Personenauto","TOYOTA","LANDCRUISER 70 4.2D","20240808","20231106","273","kampeerwagen","2","BLAUW","Niet geregistreerd","6","4164","3013","3500","3113","500","3500","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"550","186","M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","318","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2023-11-06T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X654VX","Personenauto","TOYOTA","LANDCRUISER",,,,"MPV","5","BRUIN","Niet geregistreerd","6","3980","1880","2630","1980",,"3400","19840404",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2630","HJ60",,,,,,"0.04","273","Nee","Nee",,"Nee","6030",,,"2024","Geen oordeel","05","Ja",,,"1984-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X814VJ","Personenauto","TOYOTA","TOYOTA  LANDCRUISER V8","20250831","20240224","7219","stationwagen","5","GRIJS","Niet geregistreerd","8","4461","2615","3300","2715",,,"20080124","20240224","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3300","VDJ200M",,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-02-24T00:00:00.000","2008-01-24T00:00:00.000","2024-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X843RN","Personenauto","TOYOTA","LANDCRUISER 90 3.4V6 AUT 5D HRW","20240914","20240103","17758","MPV","5","GROEN","Niet geregistreerd","6","3378","1825","2710","1925","750","2800","20011108","20011108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"182","M1",,,"tegen r. balk a. vooras","2710",,,,,,,"0.07","266","Nee","Nee",,"Nee","5510",,,"2024","Logisch","00","Ja","2024-09-14T00:00:00.000","2024-01-03T00:00:00.000","2001-11-08T00:00:00.000","2001-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X963BR","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20231130","20231009",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3928","1950","2760","2050","750","2800","19890701","20231009","Geen verstrekking in Open Data",,"Ja","155",,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2760",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-11-30T00:00:00.000","2023-10-09T00:00:00.000","1989-07-01T00:00:00.000","2023-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
