"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WNLF81","Middenasaanhangwagen","ATEC","C2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1150",,,,"20040603","20040603","Geen verstrekking in Open Data",,"N.v.t.","100","530",,,,,"0","4","435","0",,"0","190","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","1600",,,,,,"0",,"76","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLR07","Middenasaanhangwagen","HUMBAUR","HP2003",,,,"veewagen",,"N.v.t.","N.v.t.",,,"850","1300",,,,"20040527","20040527","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,"0","4","463","0",,"467","221","O2",,,"tegen r. balk 170 cm v. hart asstel","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLX72","Middenasaanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1350",,,,"20050630","20050630","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","4","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNNS67","Middenasaanhangwagen","ATEC","C2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"740","1350",,,,"20040703","20040703","Geen verstrekking in Open Data",,"N.v.t.","100","610",,,,,"0","4","431","0",,"0","210","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,"0",,"76","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-07-03T00:00:00.000","2004-07-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNRS79","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20040930","20040930","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNXG70","Middenasaanhangwagen","ATEC","C2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"740","1300",,,,"20050504","20050504","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,"0","4","431","0",,"0","210","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,"0",,"76","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNZN10","Middenasaanhangwagen","HENRA","PTN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"600","1300",,,,"20040728","20040728","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","4","430","0",,"433","209","O2",,,"tegen r. randprofiel 160 cm a. hart koppeling","1800",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-07-28T00:00:00.000","2004-07-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP04PN","Middenasaanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"590","1300",,,,"19960417","19960417","Geen verstrekking in Open Data",,"N.v.t.","100","710",,,,,,"2","388",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP11VD","Middenasaanhangwagen","RICE","EVENTER",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","1100",,,,"19950630","19960528","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,"4","395",,,,"199","O2",,,"op r. trekdriehoek 090 cm a. hart koppeling","1600",,,,,,,,"76","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-06-30T00:00:00.000","1996-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP13BF","Middenasaanhangwagen","WESCO","P2020",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","1350",,,,"19951102","19951102","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,,"2","415",,,,"214","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-11-02T00:00:00.000","1995-11-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP45FG","Middenasaanhangwagen","HOTRARIJS","OTELLO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"460","1300",,,,"19951205","19960102","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,"2","402",,,,"181","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-12-05T00:00:00.000","1996-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP63DK","Middenasaanhangwagen","ATEC","P K 16",,,,"veewagen",,"N.v.t.","N.v.t.",,,"640","1300",,,,"19960112","19960112","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,"2","406",,,,"202","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP64BZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","HB 505R 1",,,,"veewagen",,"N.v.t.","N.v.t.",,,"780","1600",,,,"19951201","19951201","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,"2","420",,,,"209","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2460",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-12-01T00:00:00.000","1995-12-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP76FZ","Middenasaanhangwagen","TITAN JELSUM","T 20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"640","1410",,,,"19951121","19951121","Geen verstrekking in Open Data",,"N.v.t.","100","770",,,,,,"2","437",,,,"212","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-11-21T00:00:00.000","1995-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP82ZR","Middenasaanhangwagen","SLUIS TRAILERS","POLYTOP COMBI",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"19960704","19960704","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,"2","420",,,,"197","O2",,,"r. tegen trekdriehoek 040 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-07-04T00:00:00.000","1996-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDH15","Middenasaanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1400",,,,"20040903","20040903","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","4","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDL80","Middenasaanhangwagen","HUMBAUR","HP2003",,,,"veewagen",,"N.v.t.","N.v.t.",,,"850","1400",,,,"20040925","20040925","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","4","463","0",,"467","221","O2",,,"tegen r. balk 170 cm v. hart asstel","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-09-25T00:00:00.000","2004-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGG63","Middenasaanhangwagen","WEIJER","W2000F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"725","1300",,,,"20041208","20041208","Geen verstrekking in Open Data",,"N.v.t.","100","575",,,,,"0","4","439","0",,"0","210","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,"0",,"72","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-12-08T00:00:00.000","2004-12-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHV80","Middenasaanhangwagen","HUMBAUR","HP2003",,,,"veewagen",,"N.v.t.","N.v.t.",,,"610","1200",,,,"20041106","20041106","Geen verstrekking in Open Data",,"N.v.t.","100","590",,,,,"0","4","447","0",,"450","186","O2",,,"tegen r. balk 170 cm v. hart asstel","1600",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-11-06T00:00:00.000","2004-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLD44","Middenasaanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20041122","20041122","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-11-22T00:00:00.000","2004-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLJ67","Middenasaanhangwagen","ALU-TRAILER","1,5 PK",,,,"veewagen",,"N.v.t.","N.v.t.",,,"680","1330",,,,"20050107","20050107","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,,"4","420",,,,"194","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1500",,,,,,,,"73","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPNN45","Middenasaanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20050216","20050216","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","4","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPNX94","Middenasaanhangwagen","DE WITTE SMID","PRESTIGE",,,,"veewagen",,"N.v.t.","N.v.t.",,,"780","1350",,,,"20070619","20070619","Geen verstrekking in Open Data",,"N.v.t.","100","570",,,,,"0","0","455","0",,"458","219","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-06-19T00:00:00.000","2007-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPTH37","Middenasaanhangwagen","HOTRARIJS","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"546","1000",,,,"20050204","20050204","Geen verstrekking in Open Data",,"N.v.t.","100","454",,,,,"0","4","397","0",,"400","181","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR04HT","Middenasaanhangwagen","TITAN JELSUM","T17",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1200",,,,"19970605","19970605","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,"2","440",,,,"191","O2",,,"r. tegen voorste dwarsbalk","1700",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-06-05T00:00:00.000","1997-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR23LL","Middenasaanhangwagen","SLUIS TRAILERS","POLYTOP COMBI",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"19961127","19961127","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,"2","420",,,,"197","O2",,,"r. tegen trekdriehoek 040 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-11-27T00:00:00.000","1996-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR65HS","Middenasaanhangwagen","WEIJER","W 2000 F",,,,"veewagen",,"N.v.t.","N.v.t.",,,"590","1200",,,,"19961001","19961001","Geen verstrekking in Open Data",,"N.v.t.","100","610",,,,,,"2","388",,,,"181","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1600",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR72FJ","Middenasaanhangwagen","HENRA","TK212",,,,"veewagen",,"N.v.t.","N.v.t.",,,"640","1300",,,,"19960807","19960807","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,"2","415",,,,"200","O2",,,"r. tegen dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-08-07T00:00:00.000","1996-08-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRBH86","Middenasaanhangwagen","HENRA","PTN",,"20240404",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1250",,,,"20060404","20060404","Geen verstrekking in Open Data",,"N.v.t.","100","710",,,,,"0","4","430","0",,"433","179","O2",,,"tegen r. randprofiel 160 cm a. hart koppeling","1350",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-04T00:00:00.000","2006-04-04T00:00:00.000","2006-04-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPZ68","Middenasaanhangwagen","HOTRARIJS","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20050607","20050607","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","4","421","0",,"424","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRTH19","Middenasaanhangwagen","HOTRARIJS","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"546","1200",,,,"20050704","20050704","Geen verstrekking in Open Data",,"N.v.t.","100","654",,,,,"0","4","397","0",,"400","181","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-07-04T00:00:00.000","2005-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRTJ28","Middenasaanhangwagen","BOCKMAN","PAARDENTRAILER",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1000","1800",,,,"20041231","20050620","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,,"450",,,,"225","O2",,,"tegen r. balk 145 cm a. hart koppeling","2000",,,,,,,,"71","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-12-31T00:00:00.000","2005-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
