"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49TRGX","Personenauto","CADILLAC","6EB26 SRX","20240831","20210901","18049","MPV","5","GRIJS","Niet geregistreerd","6","3564","1970","2725","2070","750","2268","20070102","20070102","Geen verstrekking in Open Data","68200","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*03","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2021-09-01T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GFF1","Personenauto","CADILLAC","SRX","20241208","20080605","14043","MPV","5","BLAUW","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080128","20080605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*04","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2008-06-05T00:00:00.000","2008-01-28T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZJJ9","Personenauto","CADILLAC","6EB26 SRX","20241116","20221125","19763","stationwagen","7","ZWART","Niet geregistreerd","6","3564","2014","2675","2114","750","2268","20050519","20121126","Geen verstrekking in Open Data","75850","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ADAAAABBB","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-11-25T00:00:00.000","2005-05-19T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XGT9","Personenauto","CADILLAC","SRX","20250406","20231002","13164","stationwagen","5","GRIJS","Niet geregistreerd","6","2986","1890","2520","1990","750","1100","20100621","20120725","Geen verstrekking in Open Data","81190","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2520",,,,,,,"0.10","281","Nee","Nee",,"Nee","3620",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-10-02T00:00:00.000","2010-06-21T00:00:00.000","2012-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XSFV","Personenauto","CADILLAC","SRX","20250323","20210216","15265","MPV","5","BRUIN","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20070914","20070914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*04","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-02-16T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XBGS","Personenauto","CADILLAC","6EB26 SRX","20240726","20200309","22178","MPV","5","ZWART","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20080214","20080214","Geen verstrekking in Open Data","83200","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","AAAA","AAAAAAAAA","0","0.11","296","Nee","Nee",,"Nee","4852","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2020-03-09T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SXD7","Personenauto","CADILLAC","CADILLAC SRX","20241205","20221116","10200","MPV","5","ZWART","Niet geregistreerd","6","2996","1880","2520","1980","750","2200","20090715","20111230","Geen verstrekking in Open Data","78659","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2520",,,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2022-11-16T00:00:00.000","2009-07-15T00:00:00.000","2011-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RRB7","Personenauto","CADILLAC","SRX","20241116","20131203","19588","MPV","5","WIT","Niet geregistreerd","6","2997","1975","2520","2075","750","2000","20110707","20110707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. schutbord","2520","GMT166",,"e13*2007/46*1066*01","AAAA","ABBAAAABA","0","0.10","281","Nee","Nee",,"Nee","4520","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2013-12-03T00:00:00.000","2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RXZF","Personenauto","CADILLAC","6EB26 SRX","20180522",,"15840","MPV","5","GRIJS","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20051031","20051031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2017","Logisch","00","Ja","2018-05-22T00:00:00.000",,"2005-10-31T00:00:00.000","2005-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SFJV","Personenauto","CADILLAC","6EB26 SRX","20240726","20221114","25230","MPV","5","ZWART","Niet geregistreerd","8","4565","2026","2725","2126","750","2268","20051202","20051202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*03","AAAA","AAAAAAAAA","0","0.11","296","Nee","Nee",,"Nee","4993","0",,"2024","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2022-11-14T00:00:00.000","2005-12-02T00:00:00.000","2005-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZLX1","Personenauto","CADILLAC","SRX","20241120","20160506","16335","MPV","5","BLAUW","Niet geregistreerd","6","2997","1975","2520","2075","750","2000","20110914","20130111","Geen verstrekking in Open Data","80601","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. schutbord","2520","GMT166",,"e13*2007/46*1066*01","AAAA","ABBAAAABA","0","0.10","281","Nee","Ja",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2016-05-06T00:00:00.000","2011-09-14T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PFV1","Personenauto","CADILLAC","SRX","20250516","20190518","12170","MPV","5","ZWART","Niet geregistreerd","6","2997","1975","2520","2075","750","2000","20111114","20111114","Geen verstrekking in Open Data","80390","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. dwarsbalk onder voorzitting","2520","GMT166",,"e13*2007/46*1066*01","AAAA","ABBAAAABA","0","0.10","281","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2019-05-18T00:00:00.000","2011-11-14T00:00:00.000","2011-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SKP1","Personenauto","CADILLAC","SRX","20250608","20160610","14637","MPV","5","WIT","Niet geregistreerd","6","2997","1975","2520","2075","750","2000","20110927","20111121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. dwarsbalk onder voorzitting","2520","GMT166",,"e13*2007/46*1066*01","AAAA","ABBAAAABA","0","0.10","281","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2016-06-10T00:00:00.000","2011-09-27T00:00:00.000","2011-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZGJN","Personenauto","CADILLAC","SRX","20241114","20240511","13341","MPV","5","BLAUW","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080202","20080202","Geen verstrekking in Open Data","51099","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*04","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2024-05-11T00:00:00.000","2008-02-02T00:00:00.000","2008-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61PHH9","Personenauto","CADILLAC","SRX","20250131","20140213","24009","MPV","5","WIT","Niet geregistreerd","6","2997","1975","2520","2075","750","2000","20110128","20110128","Geen verstrekking in Open Data","73038","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. schutbord","2520","GMT166",,"e13*2007/46*1066*01","AAAA","ABBAAAABA","0","0.10","281","Nee","Nee",,"Nee","4520","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2014-02-13T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GGB8","Personenauto","CADILLAC","SRX","20250417","20110202","13283","stationwagen","5","ZWART","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080128","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*05","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2011-02-02T00:00:00.000","2008-01-28T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62STLV","Personenauto","CADILLAC","6EB26 SRX","20250222","20221101","24099","MPV","5","ZWART","Niet geregistreerd","8","4565","2081","2725","2181","750","2268","20060501","20060501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"495",,"M1",,,"op r. schroefveerkoker onder motorkap","2725",,"G2 gasinstallatie",,,,,"0.11","296","Nee","Nee",,"Nee","4993",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-11-01T00:00:00.000","2006-05-01T00:00:00.000","2006-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PDS2","Personenauto","CADILLAC","SRX","20240413","20240118","21217","stationwagen","5","GRIJS","Niet geregistreerd","6","2986","1940","2520","2040","450","1134","20110209","20110209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2520",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-04-13T00:00:00.000","2024-01-18T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PZBG","Personenauto","CADILLAC","6EB26 SRX","20250129","20120531","18962","MPV","5","GRIJS","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2012-05-31T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SHG5","Personenauto","CADILLAC","6EB26 SRX","20250112","20120111","15418","stationwagen","7","GRIJS","Niet geregistreerd","6","3564","2014","2725","2114","750","2268","20070328","20120111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*03","ABAA","ADAAAABBB","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2012-01-11T00:00:00.000","2007-03-28T00:00:00.000","2012-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PZBG","Personenauto","CADILLAC","6RB26 SRX","20250305","20210720","22953","MPV","5","BEIGE","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*00","AAAA","AAAAAAAAA","0","0.11","296","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2021-07-20T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6THN86","Personenauto","CADILLAC","SRX","20241017","20231020","24953","MPV","5","GRIJS","Niet geregistreerd","6","2997","1975","2520","2075","750","2000","20120913","20140526","Geen verstrekking in Open Data","87731","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. schutbord","2520","GMT166",,"e13*2007/46*1066*01","AAAA","ABBAAAAAA","0","0.10","281","Nee","Nee",,"Nee","4520","0","0.00","2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-10-20T00:00:00.000","2012-09-13T00:00:00.000","2014-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PVDT","Personenauto","CADILLAC","6EB26 SRX","20210428","20120824","18645","MPV","5","BLAUW","Niet geregistreerd","6","3564","1970","2675","2070","750","2268","20041210","20041210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*01","ABAA","ACAAAABBA","0","0.09","296","Nee","Nee",,"Nee","4852","0",,"2020","Logisch","00","Ja","2021-04-28T00:00:00.000","2012-08-24T00:00:00.000","2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72STDR","Personenauto","CADILLAC","6EB26 SRX","20240701","20240311","24222","MPV","7","BLAUW","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20060421","20060421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","AAAA","ABAAAAAAB","0","0.11","296","Nee","Nee",,"Nee","4852","0",,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2024-03-11T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GKD5","Personenauto","CADILLAC","SRX","20241106","20181204","13600","MPV","5","GRIJS","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080128","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*05","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2018-12-04T00:00:00.000","2008-01-28T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GJD6","Personenauto","CADILLAC","SRX","20250429","20210426","13283","MPV","5","ZWART","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20080128","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*05","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2021-04-26T00:00:00.000","2008-01-28T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XLZK","Personenauto","CADILLAC","SRX","20240730","20170815","13025","MPV","5","ZWART","Niet geregistreerd","6","3564","1963","2725","2063","750","2268","20070718","20070718","Geen verstrekking in Open Data","49949","Ja",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2725",,,"e13*2001/116*0142*04","ABBA","AGGAAAAAA","0","0.09","296","Nee","Nee",,"Nee","4993","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2017-08-15T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HTH3","Personenauto","CADILLAC","6EB26 SRX","20210306","20210116","13070","MPV","7","ZWART","Niet geregistreerd","8","4565","2026","2675","2126","750","2268","20050428","20090226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"495","0","M1",,,"op r. schroefveerkoker onder motorkap","2675",,,"e13*2001/116*0142*02","AAAA","ABAAAAAAB","0","0.11","296","Nee","Nee",,"Nee","4852","0",,"2020","Geen oordeel","05","Ja","2021-03-06T00:00:00.000","2021-01-16T00:00:00.000","2005-04-28T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
