"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89THJL","Personenauto","VOLKSWAGEN","CADDY LIFE","20240912","20200203","5372","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20060912","20060912","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*11","ACBSEX01","FM5FM5AH005OSK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2020-02-03T00:00:00.000","2006-09-12T00:00:00.000","2006-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TRHD","Personenauto","VOLKSWAGEN","CADDY LIFE","20250220","20220212","5097","stationwagen","5","WIT","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20070115","20070115","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*13","ACBSEX01","FM5FM5AH005SK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2022-02-12T00:00:00.000","2007-01-15T00:00:00.000","2007-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XHPB","Personenauto","VOLKSWAGEN","CADDY LIFE","20241213","20070613","4899","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20070613","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2000",,,"e1*2001/116*0252*13","ACBUDX01","FM5FM5AH004SK0J20GG","0","0.04","268","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZJVP","Personenauto","VOLKSWAGEN","CADDY LIFE","20241017","20200709","5310","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20080229","20080229","Geen verstrekking in Open Data","23181","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186","2K",,"e1*2001/116*0252*15","ACBSEX01","FM5FM5AH005SK0J20GGN","0","0.05","268","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2020-07-09T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZLFF","Personenauto","VOLKSWAGEN","CADDY LIFE","20240519","20200520","5668","voor rolstoelen toegankelijk voertuig","7","ZWART","Niet geregistreerd","4","1595","1417","2264","1517","730","1040","20080326","20080326","Geen verstrekking in Open Data","25671","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2264","2K",,"e1*2001/116*0252*16","AFBSEX01","FM5FM5AH011SK0J20GGL","0","0.05","300","Nee","Nee",,"Nee","3304","0","0.00","2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2020-05-20T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZPKP","Personenauto","VOLKSWAGEN","CADDY LIFE","20250422","20110202","8121","stationwagen","7","ZWART","Niet geregistreerd","4","1968","1488","2360","1588","750","1440","20080422","20080422","Geen verstrekking in Open Data","33600","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2360","2K",,"e1*2001/116*0252*17","AFBMMX01","FM6FM62Q004SK0J27GGL","0","0.06","300","Nee","Nee",,"Nee","3800","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2011-02-02T00:00:00.000","2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZRKF","Personenauto","VOLKSWAGEN","CADDY LIFE","20250322","20220907","5479","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1312","2176","1412","700","1300","20080523","20080523","Geen verstrekking in Open Data","23826","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2176","2K",,"e1*2001/116*0252*18","ACBSEX01","FM5FM5AH005SK0J20GGN","0","0.05","268","Nee","Nee",,"Nee","3301","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-09-07T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTL83","Personenauto","VOLKSWAGEN","CADDY LIFE","20241026","20200115","7908","stationwagen","7","GRIJS","Niet geregistreerd","4","1896","1446","2335","1546","750","1315","20090518","20131002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2335","2K",,"e1*2001/116*0252*19","AFBLSX01","FM5FM5A4006SK0J20GGLN1","0","0.05","300","Nee","Nee",,"Nee","3650","0",,"2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2020-01-15T00:00:00.000","2009-05-18T00:00:00.000","2013-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SFD82","Personenauto","VOLKSWAGEN","CADDY LIFE","20241129","20210925","4490","stationwagen","7","ROOD","Niet geregistreerd","4","1390","1288","2160","1388","690","1040","20090409","20130903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2160","2K",,"e1*2001/116*0252*21","AFBUDX01","FM5FM5AH004SK0J20GGNN1","0","0.04","268","Nee","Nee",,"Nee","3200","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2021-09-25T00:00:00.000","2009-04-09T00:00:00.000","2013-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SFT74","Personenauto","VOLKSWAGEN","CADDY LIFE","20240629","20210701","5878","voor rolstoelen toegankelijk voertuig","7","BLAUW","Niet geregistreerd","4","1595","1417","2264","1517","730","1040","20080401","20131003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2264","2K",,"e1*2001/116*0252*17","AFBSEX01","FM5FM5AH011SK0J20GGL","0","0.05","300","Nee","Nee",,"Nee","3304","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2021-07-01T00:00:00.000","2008-04-01T00:00:00.000","2013-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SNV49","Personenauto","VOLKSWAGEN","CADDY LIFE","20241219","20231127","4061","stationwagen","7","BLAUW","Niet geregistreerd","4","1595","1336","2186","1436","710","1115","20050901","20131212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*06","AFBSEX01","FM5AH005OK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3301","0",,"2024","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2023-11-27T00:00:00.000","2005-09-01T00:00:00.000","2013-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SVT32","Personenauto","VOLKSWAGEN","CADDY LIFE","20241031","20140412","8003","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1401","2251","1501","750","1500","20070907","20131213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2251","2K",,"e1*2001/116*0252*14","ACBLSX01","FM5FM5A4006SK0J27GG","0","0.05","268","Nee","Nee",,"Nee","3600","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2014-04-12T00:00:00.000","2007-09-07T00:00:00.000","2013-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TZL59","Personenauto","VOLKSWAGEN","CADDY LIFE","20240831","20210823","4834","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1312","2176","1412","700","1300","20080721","20140626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2176","2K",,"e1*2001/116*0252*19","ACBSEX01","FM5FM5AH005SK0J20GGNN1","0","0.05","268","Nee","Nee",,"Nee","3301","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-08-23T00:00:00.000","2008-07-21T00:00:00.000","2014-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XLB83","Personenauto","VOLKSWAGEN","CADDY LIFE","20250412","20240412","3958","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20050414","20140910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*05","ACBGUX01","FM5AH005OK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-12T00:00:00.000","2005-04-14T00:00:00.000","2014-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XRG25","Personenauto","VOLKSWAGEN","CADDY LIFE","20241020","20230126","9790","stationwagen","7","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1115","20070430","20141008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*13","AFBSEX01","FM5FM5AH005SK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3301","0",,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-01-26T00:00:00.000","2007-04-30T00:00:00.000","2014-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZPV92","Personenauto","VOLKSWAGEN","CADDY LIFE","20240825","20160419","1644","stationwagen","5","ROOD","Niet geregistreerd","4","1984","1508","2186","1608","750","1200","20071122","20150226","Geen verstrekking in Open Data","32095","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186","2K",,"e1*2001/116*0252*16","ACBSXX01","FM5FM5AH009GK0J20GGN","0","0.05","268","Nee","Nee",,"Nee","3386","0","0.00","2023","Onlogisch","04","Nee","2024-08-25T00:00:00.000","2016-04-19T00:00:00.000","2007-11-22T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSN64","Personenauto","VOLKSWAGEN","CADDY LIFE","20250322","20170821","3879","stationwagen","7","GRIJS","Niet geregistreerd","4","1390","1317","2167","1417","700","1035","20051201","20150316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2167",,,"e1*2001/116*0252*07","AFBCAX01","FM5FM5AH004OK0J20GG","0","0.04","268","Nee","Nee",,"Nee","3202","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2017-08-21T00:00:00.000","2005-12-01T00:00:00.000","2015-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GHK8","Personenauto","VOLKSWAGEN","CADDY LIFE","20250402","20140403","5838","stationwagen","7","ZWART","Niet geregistreerd","4","1595","1379","2264","1479","730","1040","20080625","20080625","Geen verstrekking in Open Data","26320","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2264","2K",,"e1*2001/116*0252*16","AFBSEX01","FM5FM5AH011SK0J20GGL","0","0.05","300","Nee","Nee",,"Nee","3304","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2014-04-03T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GVJ4","Personenauto","VOLKSWAGEN","CADDY LIFE","20240620","20210311","1864","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1401","2251","1501","750","1350","20060607","20080910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2251",,,"e1*2001/116*0252*09","AFBLSX01","FM5FM5A4006OSK0J27GG","0","0.05","268","Nee","Nee",,"Nee","3601","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2021-03-11T00:00:00.000","2006-06-07T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HHR9","Personenauto","VOLKSWAGEN","CADDY LIFE","20220716","20180112","5474","stationwagen","5","WIT","Niet geregistreerd","4","1984","1508","2186","1608","750","1200","20090107","20090107","Geen verstrekking in Open Data","26642","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2186","2K","Af-fabriek gasinstallatie","e1*2001/116*0252*21","ACBSXX01","FM5FM5AH009GK0J20GGNN1","0","0.05","268","Nee","Nee",,"Ja","3386","0",,"2021","Logisch","00","Ja","2022-07-16T00:00:00.000","2018-01-12T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HKK6","Personenauto","VOLKSWAGEN","CADDY LIFE","20241028","20110305","5419","stationwagen","7","GRIJS","Niet geregistreerd","4","1595","1379","2264","1479","730","1040","20090102","20090102","Geen verstrekking in Open Data","25374","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2264","2K",,"e1*2001/116*0252*16","AFBSEX01","FM5FM5AH011SK0J20GGL","0","0.05","300","Nee","Nee",,"Nee","3304","0","0.00","2023","Geen oordeel","07","Ja","2024-10-28T00:00:00.000","2011-03-05T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HPB8","Personenauto","VOLKSWAGEN","CADDY LIFE","20250201","20210131","10112","stationwagen","5","GROEN","Niet geregistreerd","4","1896","1424","2280","1524","750","1500","20090121","20090121","Geen verstrekking in Open Data","34049","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*21","ACBLSX01","FA6FA62E016SK0J27GGNN1","0","0.05","268","Nee","Nee",,"Nee","3780","0",,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2021-01-31T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HTL8","Personenauto","VOLKSWAGEN","CADDY LIFE","20240916","20111123","5636","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1312","2176","1412","700","1300","20090304","20090304","Geen verstrekking in Open Data","25046","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2176","2K",,"e1*2001/116*0252*21","ACBSEX01","FM5FM5AH005SK0J20GGNN1","0","0.05","268","Nee","Nee",,"Nee","3301","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2011-11-23T00:00:00.000","2009-03-04T00:00:00.000","2009-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90KJZ9","Personenauto","VOLKSWAGEN","CADDY LIFE","20250122","20140107","7814","stationwagen","7","GRIJS","Niet geregistreerd","4","1896","1446","2335","1546","750","1315","20100107","20100107","Geen verstrekking in Open Data","31757","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2335","2K",,"e1*2001/116*0252*16","AFBLSX01","FM5FM5A4006SK0J27GGL","0","0.05","300","Nee","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Ja","2025-01-22T00:00:00.000","2014-01-07T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RHFX","Personenauto","VOLKSWAGEN","CADDY LIFE","20240924","20140122","4876","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20051118","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*05","ACBGUX01","FM5AH005OK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2014-01-22T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RHGB","Personenauto","VOLKSWAGEN","CADDY LIFE","20240620","20180501","4962","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20050419","20050419","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2186",,,"e1*2001/116*0252*05","ACBGUX01","FM5AH005OK0J20GG","0","0.05","268","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2018-05-01T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
