"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SF526X","PORSCHE","PANAMERA 4 E-HYBRID","20180324","20180324","GRIJS","158798","stationwagen"
"Personenauto","SF665S","PORSCHE","PANAMERA 4 E-HYBRID","20180323","20180323","ZWART","175382","stationwagen"
"Personenauto","SG079D","PORSCHE","PANAMERA 4 E-HYBRID","20180326","20180326","GRIJS","141412","stationwagen"
"Personenauto","SG209V","PORSCHE","PANAMERA 4 E-HYBRID","20180328","20180328","GRIJS","165299","hatchback"
"Personenauto","SG277V","PORSCHE","PANAMERA 4 E-HYBRID","20180330","20180330","GRIJS","160803","hatchback"
"Personenauto","SG333S","PORSCHE","PANAMERA 4 E-HYBRID","20180330","20180330","GRIJS","158631","hatchback"
"Personenauto","SG646L","PORSCHE","PANAMERA 4 E-HYBRID","20180328","20180328","GRIJS","178119","hatchback"
"Personenauto","SG685K","PORSCHE","PANAMERA 4 E-HYBRID","20180326","20180326","GRIJS","155344","hatchback"
"Personenauto","SG729G","PORSCHE","PANAMERA 4 E-HYBRID","20180323","20180323","BLAUW","146271","hatchback"
"Personenauto","SG900P","PORSCHE","PANAMERA 4 E-HYBRID","20180330","20180330","BLAUW","152942","hatchback"
"Personenauto","SG917P","PORSCHE","PANAMERA 4 E-HYBRID","20180330","20180330","GRIJS","129488","hatchback"
"Personenauto","SH110X","PORSCHE","PANAMERA 4 E-HYBRID","20180406","20180406","ZWART","148157","hatchback"
"Personenauto","SH808R","PORSCHE","PANAMERA 4 E-HYBRID","20180403","20180403","GRIJS","147117","stationwagen"
"Personenauto","SH809R","PORSCHE","PANAMERA 4 E-HYBRID","20180406","20180406","GRIJS","149688","stationwagen"
"Personenauto","SJ055T","PORSCHE","PANAMERA 4 E-HYBRID","20180419","20180419","GRIJS","169082","hatchback"
"Personenauto","SJ116X","PORSCHE","PANAMERA 4 E-HYBRID","20180423","20180423","GRIJS","167955","stationwagen"
"Personenauto","SJ133F","PORSCHE","PANAMERA 4 E-HYBRID","20180410","20180410","GRIJS","139430","stationwagen"
"Personenauto","SJ415D","PORSCHE","PANAMERA 4 E-HYBRID","20180406","20180406","GRIJS","170091","stationwagen"
"Personenauto","SJ573T","PORSCHE","PANAMERA 4 E-HYBRID","20170703","20180418","GRIJS","159953","hatchback"
"Personenauto","SJ647K","PORSCHE","PANAMERA 4 E-HYBRID","20180413","20180413","GRIJS","159104","stationwagen"
"Personenauto","SJ929P","PORSCHE","PANAMERA 4 E-HYBRID","20180417","20180417","GRIJS","156176","stationwagen"
"Personenauto","SJ931P","PORSCHE","PANAMERA 4 E-HYBRID","20180413","20180413","BRUIN","135880","stationwagen"
"Personenauto","SK265G","PORSCHE","PANAMERA 4 E-HYBRID","20180421","20180421","GRIJS","160364","hatchback"
"Personenauto","SK295N","PORSCHE","PANAMERA 4 E-HYBRID","20180428","20180428","WIT","170519","stationwagen"
"Personenauto","SK367F","PORSCHE","PANAMERA 4 E-HYBRID","20180418","20180418","GRIJS","163684","hatchback"
"Personenauto","SK419Z","PORSCHE","PANAMERA 4 E-HYBRID","20180428","20180428","GRIJS","138817","stationwagen"
"Personenauto","SK653T","PORSCHE","PANAMERA 4 E-HYBRID","20180424","20180424","GRIJS","165256","hatchback"
"Personenauto","SK955J","PORSCHE","PANAMERA 4 E-HYBRID","20180419","20180419","GRIJS","143935","stationwagen"
"Personenauto","SL527F","PORSCHE","PANAMERA 4 E-HYBRID","20180426","20180426","ZWART","147803","hatchback"
"Personenauto","SL933G","PORSCHE","PANAMERA 4 E-HYBRID","20180428","20180428","GRIJS","164286","stationwagen"
"Personenauto","SN015S","PORSCHE","PANAMERA 4 E-HYBRID","20180512","20180512","GRIJS","180884","stationwagen"
"Personenauto","SN289R","PORSCHE","PANAMERA 4 E-HYBRID","20180511","20180511","GRIJS","142364","hatchback"
"Personenauto","SN299R","PORSCHE","PANAMERA 4 E-HYBRID","20180511","20180511","GRIJS","167299","stationwagen"
"Personenauto","SN369L","PORSCHE","PANAMERA 4 E-HYBRID","20180508","20180508","BLAUW","160252","stationwagen"
"Personenauto","SN616T","PORSCHE","PANAMERA 4 E-HYBRID","20180511","20180511","BLAUW","160397","hatchback"
"Personenauto","SN760H","PORSCHE","PANAMERA 4 E-HYBRID","20180509","20180509","ZWART","148954","hatchback"
"Personenauto","SN764X","PORSCHE","PANAMERA 4 E-HYBRID","20180514","20180514","GRIJS","162057","hatchback"
"Personenauto","SN765X","PORSCHE","PANAMERA 4 E-HYBRID","20180517","20180517","WIT","173189","hatchback"
"Personenauto","SP229N","PORSCHE","PANAMERA 4 E-HYBRID","20180525","20180525","GRIJS","140671","stationwagen"
"Personenauto","SP380F","PORSCHE","PANAMERA 4 E-HYBRID","20180522","20180522","ZWART","148157","hatchback"
"Personenauto","SP381F","PORSCHE","PANAMERA 4 E-HYBRID","20180517","20180517","GRIJS","161332","hatchback"
"Personenauto","SP470F","PORSCHE","PANAMERA 4 E-HYBRID","20180526","20180526","GRIJS","164570","hatchback"
"Personenauto","SR102G","PORSCHE","PANAMERA 4 E-HYBRID","20180523","20180523","ZWART","174464","hatchback"
"Personenauto","SR270H","PORSCHE","PANAMERA 4 E-HYBRID","20180206","20180528","ZWART","158490","stationwagen"
"Personenauto","SR849J","PORSCHE","PANAMERA 4 E-HYBRID","20180524","20180524","GRIJS","154751","stationwagen"
"Personenauto","SR872J","PORSCHE","PANAMERA 4 E-HYBRID","20180523","20180523","ZWART","160095","hatchback"
"Personenauto","SR909P","PORSCHE","PANAMERA 4 E-HYBRID","20180530","20180530","GRIJS","138497","hatchback"
"Personenauto","ST398X","PORSCHE","PANAMERA 4 E-HYBRID","20180607","20180607","GRIJS","157740","stationwagen"
"Personenauto","ST399X","PORSCHE","PANAMERA 4 E-HYBRID","20180605","20180605","GRIJS","147393","hatchback"
"Personenauto","SV595X","PORSCHE","PANAMERA 4 E-HYBRID","20180623","20180623","GRIJS","142744","hatchback"
"Personenauto","SV776P","PORSCHE","PANAMERA 4 E-HYBRID","20180609","20180609","GRIJS","163898","stationwagen"
"Personenauto","SV813G","PORSCHE","PANAMERA 4 E-HYBRID","20180608","20180608","GRIJS","168545","stationwagen"
"Personenauto","SV913H","PORSCHE","PANAMERA 4 E-HYBRID","20180616","20180616","GRIJS","180383","stationwagen"
"Personenauto","SV914H","PORSCHE","PANAMERA 4 E-HYBRID","20180608","20180608","GRIJS","155243","hatchback"
"Personenauto","SV950N","PORSCHE","PANAMERA 4 E-HYBRID","20180613","20180613","GRIJS","143936","hatchback"
"Personenauto","SX284J","PORSCHE","PANAMERA 4 E-HYBRID","20180623","20180623","GRIJS","152281","stationwagen"
"Personenauto","SX296B","PORSCHE","PANAMERA 4 E-HYBRID","20180614","20180614","GRIJS","170705","hatchback"
"Personenauto","SX305N","PORSCHE","PANAMERA 4 E-HYBRID","20180116","20181019","ZWART","133426","stationwagen"
"Personenauto","SX381V","PORSCHE","PANAMERA 4 E-HYBRID","20180620","20180620","GRIJS","159550","stationwagen"
"Personenauto","SX396D","PORSCHE","PANAMERA 4 E-HYBRID","20180308","20180618","ZWART","160021","stationwagen"
"Personenauto","SX399X","PORSCHE","PANAMERA 4 E-HYBRID","20180623","20180623","BRUIN","180998","stationwagen"
"Personenauto","SX933F","PORSCHE","PANAMERA 4 E-HYBRID","20180615","20180615","GRIJS","160092","stationwagen"
"Personenauto","SX935F","PORSCHE","PANAMERA 4 E-HYBRID","20180615","20180615","GRIJS","149207","stationwagen"
"Personenauto","SZ233V","PORSCHE","PANAMERA 4 E-HYBRID","20180628","20180628","GRIJS","177742","hatchback"
"Personenauto","SZ696L","PORSCHE","PANAMERA 4 E-HYBRID","20180629","20180629","GRIJS","172679","stationwagen"
"Personenauto","SZ719G","PORSCHE","PANAMERA 4 E-HYBRID","20180625","20180625","GRIJS","142659","stationwagen"
"Personenauto","SZ854D","PORSCHE","PANAMERA 4 E-HYBRID","20180622","20180622","GRIJS","172354","stationwagen"
"Personenauto","T002NL","PORSCHE","PANAMERA 4 E-HYBRID","20170914","20230718","GRIJS","146382","hatchback"
"Personenauto","T009PZ","PORSCHE","PANAMERA 4 E-HYBRID","20230808","20230808","GROEN","173648","stationwagen"
"Personenauto","T011XS","PORSCHE","PANAMERA 4 E-HYBRID","20230216","20230921","GROEN","166077","stationwagen"
"Personenauto","T026VD","PORSCHE","PANAMERA 4 E-HYBRID","20180514","20230905","GRIJS","140613","hatchback"
"Personenauto","T040FT","PORSCHE","PANAMERA 4 E-HYBRID","20230602","20230602","GRIJS","137231","hatchback"
"Personenauto","T047NK","PORSCHE","PANAMERA 4 E-HYBRID","20230805","20230805","GRIJS","171398","stationwagen"
"Personenauto","T060TG","PORSCHE","PANAMERA 4 E-HYBRID","20171227","20230908","ZWART","128631","stationwagen"
"Personenauto","T070RT","PORSCHE","PANAMERA 4 E-HYBRID","20190523","20230930","GRIJS","149835","stationwagen"
"Personenauto","T075ZH","PORSCHE","PANAMERA 4 E-HYBRID","20230929","20230929","ZWART","161231","hatchback"
"Personenauto","T087XF","PORSCHE","PANAMERA 4 E-HYBRID","20230927","20230927","BRUIN","163772","stationwagen"
"Personenauto","T098PV","PORSCHE","PANAMERA 4 E-HYBRID","20230803","20230803","GRIJS","158336","hatchback"
"Personenauto","T101FL","PORSCHE","PANAMERA 4 E-HYBRID","20230610","20230610","ZWART","146962","hatchback"
"Personenauto","T103LX","PORSCHE","PANAMERA 4 E-HYBRID","20180103","20230805","GRIJS","142886","stationwagen"
"Personenauto","T170BT","PORSCHE","PANAMERA 4 E-HYBRID","20230522","20230522","BLAUW","165811","hatchback"
"Personenauto","T174XF","PORSCHE","PANAMERA 4 E-HYBRID","20180208","20230915","ZWART","152040","hatchback"
"Personenauto","T189PL","PORSCHE","PANAMERA 4 E-HYBRID","20230923","20230923","GRIJS","163534","stationwagen"
"Personenauto","T190PL","PORSCHE","PANAMERA 4 E-HYBRID","20230916","20230916","GRIJS","168564","stationwagen"
"Personenauto","T198HD","PORSCHE","PANAMERA 4 E-HYBRID","20180710","20230613","ZWART","119629","stationwagen"
"Personenauto","T214NF","PORSCHE","PANAMERA 4 E-HYBRID","20180509","20230717","ZWART","142129","stationwagen"
"Personenauto","T221PD","PORSCHE","PANAMERA 4 E-HYBRID","20181012","20230808","GRIJS","132624","stationwagen"
"Personenauto","T232BR","PORSCHE","PANAMERA 4 E-HYBRID","20230516","20230516","GRIJS","168842","stationwagen"
"Personenauto","T241FF","PORSCHE","PANAMERA 4 E-HYBRID","20230613","20230613","GRIJS","156191","hatchback"
"Personenauto","T251KZ","PORSCHE","PANAMERA 4 E-HYBRID","20220427","20230705","GRIJS","151686","hatchback"
"Personenauto","T253VN","PORSCHE","PANAMERA 4 E-HYBRID","20221007",,"ZWART","143665","stationwagen"
"Personenauto","T265TJ","PORSCHE","PANAMERA 4 E-HYBRID","20210616","20230912","ZWART","148428","stationwagen"
"Personenauto","T269KZ","PORSCHE","PANAMERA 4 E-HYBRID","20180713","20230704","BLAUW","140653","stationwagen"
"Personenauto","T282HS","PORSCHE","PANAMERA 4 E-HYBRID","20210813","20230623","GRIJS","144081","hatchback"
"Personenauto","T305HG","PORSCHE","PANAMERA 4 E-HYBRID","20230620","20230620","GROEN","172282","stationwagen"
"Personenauto","T314XN","PORSCHE","PANAMERA 4 E-HYBRID","20230930","20230930","GROEN","164921","stationwagen"
"Personenauto","T322ST","PORSCHE","PANAMERA 4 E-HYBRID","20220817","20230830","GRIJS","161636","hatchback"
"Personenauto","T327KS","PORSCHE","PANAMERA 4 E-HYBRID","20230710","20230710","GROEN","177115","stationwagen"
"Personenauto","T331VF","PORSCHE","PANAMERA 4 E-HYBRID","20210716","20230906","GRIJS","142638","stationwagen"
"Personenauto","T335NH","PORSCHE","PANAMERA 4 E-HYBRID","20230801","20230801","ZWART","161944","stationwagen"
"Personenauto","T366DS","PORSCHE","PANAMERA 4 E-HYBRID","20200103","20230524","ZWART","147220","hatchback"
"Personenauto","T375JL","PORSCHE","PANAMERA 4 E-HYBRID","20230113","20230901","GRIJS","156627","stationwagen"
"Personenauto","T383VR","PORSCHE","PANAMERA 4 E-HYBRID","20200723","20230912","ZWART","158868","hatchback"
"Personenauto","T405TP","PORSCHE","PANAMERA 4 E-HYBRID","20230831","20230831","ZWART","146962","hatchback"
"Personenauto","T406SZ","PORSCHE","PANAMERA 4 E-HYBRID","20230908","20230908","ZWART","159176","stationwagen"
"Personenauto","T413RK","PORSCHE","PANAMERA 4 E-HYBRID","20210316","20230825","ZWART","141384","stationwagen"
"Personenauto","T432HX","PORSCHE","PANAMERA 4 E-HYBRID","20230628","20230628","GRIJS","157561","stationwagen"
"Personenauto","T467TR","PORSCHE","PANAMERA 4 E-HYBRID","20230913","20230913","GRIJS","167588","stationwagen"
"Personenauto","T487FN","PORSCHE","PANAMERA 4 E-HYBRID","20230607","20230607","ZWART","161928","hatchback"
"Personenauto","T489TT","PORSCHE","PANAMERA 4 E-HYBRID","20230909","20230909","BLAUW","146069","stationwagen"
"Personenauto","T493LX","PORSCHE","PANAMERA 4 E-HYBRID","20221208","20230714","GROEN","136992","stationwagen"
"Personenauto","T496GN","PORSCHE","PANAMERA 4 E-HYBRID","20210420","20230612","ZWART","145335","hatchback"
"Personenauto","T507LJ","PORSCHE","PANAMERA 4 E-HYBRID","20220622","20231122","GRIJS","160657","hatchback"
"Personenauto","T538KK","PORSCHE","PANAMERA 4 E-HYBRID","20230705","20230705","GRIJS","150216","stationwagen"
"Personenauto","T541RT","PORSCHE","PANAMERA 4 E-HYBRID","20230331",,"GROEN","150807","hatchback"
"Personenauto","T550RB","PORSCHE","PANAMERA 4 E-HYBRID","20230811","20230811","GROEN","160499","stationwagen"
"Personenauto","T565XN","PORSCHE","PANAMERA 4 E-HYBRID","20220315","20230920","GRIJS","128888","stationwagen"
"Personenauto","T608TK","PORSCHE","PANAMERA 4 E-HYBRID","20230830","20230830","BLAUW","162622","hatchback"
"Personenauto","T612DS","PORSCHE","PANAMERA 4 E-HYBRID","20170620","20230527","GRIJS","129940","hatchback"
"Personenauto","T617TS","PORSCHE","PANAMERA 4 E-HYBRID","20230907","20230907","GROEN","137044","hatchback"
"Personenauto","T658BX","PORSCHE","PANAMERA 4 E-HYBRID","20230531","20230531","GRIJS","156155","hatchback"
"Personenauto","T688LG","PORSCHE","PANAMERA 4 E-HYBRID","20230404","20230711","ZWART","160172","hatchback"
"Personenauto","T715HS","PORSCHE","PANAMERA 4 E-HYBRID","20230630","20230630","GROEN","158625","stationwagen"
"Personenauto","T720GL","PORSCHE","PANAMERA 4 E-HYBRID","20230613","20230613","GROEN","175025","stationwagen"
"Personenauto","T766LP","PORSCHE","PANAMERA 4 E-HYBRID","20230714","20230714","GRIJS","164743","hatchback"
"Personenauto","T770NR","PORSCHE","PANAMERA 4 E-HYBRID","20220214","20230721","ZWART","157911","stationwagen"
"Personenauto","T773RS","PORSCHE","PANAMERA 4 E-HYBRID","20230819","20230819","BLAUW","168968","stationwagen"
"Personenauto","T782XB","PORSCHE","PANAMERA 4 E-HYBRID","20180307","20230920","GRIJS","133462","stationwagen"
"Personenauto","T800SP","PORSCHE","PANAMERA 4 E-HYBRID","20230123","20230823","GROEN","139949","stationwagen"
"Personenauto","T814TT","PORSCHE","PANAMERA 4 E-HYBRID","20221202","20230901","GROEN","160979","stationwagen"
"Personenauto","T823JV","PORSCHE","PANAMERA 4 E-HYBRID","20170707","20230627","GRIJS","208193","hatchback"
"Personenauto","T835ND","PORSCHE","PANAMERA 4 E-HYBRID","20230303","20230818","ZWART","159825","stationwagen"
"Personenauto","T839PF","PORSCHE","PANAMERA 4 E-HYBRID","20230815","20230815","ZWART","152245","hatchback"
"Personenauto","T870KJ","PORSCHE","PANAMERA 4 E-HYBRID","20220322","20230630","GRIJS","163164","hatchback"
"Personenauto","T870RN","PORSCHE","PANAMERA 4 E-HYBRID","20211119","20230828","WIT","142829","hatchback"
"Personenauto","T872HN","PORSCHE","PANAMERA 4 E-HYBRID","20230623","20230623","GRIJS","150645","hatchback"
"Personenauto","T875BP","PORSCHE","PANAMERA 4 E-HYBRID","20230328","20230512","GROEN","178801","stationwagen"
"Personenauto","T879GF","PORSCHE","PANAMERA 4 E-HYBRID","20230614","20230614","GROEN","176904","hatchback"
"Personenauto","T880JV","PORSCHE","PANAMERA 4 E-HYBRID","20200409","20230628","ZWART","141908","stationwagen"
"Personenauto","T895GF","PORSCHE","PANAMERA 4 E-HYBRID","20230616","20230616","GRIJS","142354","stationwagen"
"Personenauto","T901GV","PORSCHE","PANAMERA 4 E-HYBRID","20210902","20230615","ZWART","122259","stationwagen"
"Personenauto","T906KX","PORSCHE","PANAMERA 4 E-HYBRID","20191009","20230704","ZWART","121841","hatchback"
"Personenauto","T915TF","PORSCHE","PANAMERA 4 E-HYBRID","20180315","20230826","ZWART","141122","hatchback"
"Personenauto","T917GR","PORSCHE","PANAMERA 4 E-HYBRID","20170707","20230608","ZWART","142511","hatchback"
"Personenauto","T931XB","PORSCHE","PANAMERA 4 E-HYBRID","20170629","20230915","WIT","142443","hatchback"
"Personenauto","T944KJ","PORSCHE","PANAMERA 4 E-HYBRID","20171012","20230630","ZWART","142279","hatchback"
"Personenauto","T950DS","PORSCHE","PANAMERA 4 E-HYBRID","20230609","20230609","ZWART","159824","stationwagen"
"Personenauto","T955VL","PORSCHE","PANAMERA 4 E-HYBRID","20210128","20240201","ZWART","129175","hatchback"
"Personenauto","T958DS","PORSCHE","PANAMERA 4 E-HYBRID","20230602","20230602","BLAUW","158123","hatchback"
"Personenauto","T961FS","PORSCHE","PANAMERA 4 E-HYBRID","20230728","20230728","ZWART","146171","hatchback"
"Personenauto","T973PS","PORSCHE","PANAMERA 4 E-HYBRID","20230805","20230805","GRIJS","163682","hatchback"
"Personenauto","TB073F","PORSCHE","PANAMERA 4 E-HYBRID","20180628","20180628","ZWART","146330","stationwagen"
"Personenauto","TB832D","PORSCHE","PANAMERA 4 E-HYBRID","20180629","20180629","WIT","135049","stationwagen"
"Personenauto","TB838G","PORSCHE","PANAMERA 4 E-HYBRID","20180704","20180704","WIT","152857","hatchback"
"Personenauto","TB968V","PORSCHE","PANAMERA 4 E-HYBRID","20180706","20180706","GRIJS","170526","stationwagen"
"Personenauto","TB983D","PORSCHE","PANAMERA 4 E-HYBRID","20180628","20180628","WIT","146753","stationwagen"
"Personenauto","TB997R","PORSCHE","PANAMERA 4 E-HYBRID","20180704","20180704","GRIJS","162488","stationwagen"
"Personenauto","TD006G","PORSCHE","PANAMERA 4 E-HYBRID","20180706","20180706","ZWART","144860","stationwagen"
"Personenauto","TD007G","PORSCHE","PANAMERA 4 E-HYBRID","20180706","20180706","WIT","158599","hatchback"
"Personenauto","TD038B","PORSCHE","PANAMERA 4 E-HYBRID","20180706","20180706","GRIJS","150914","stationwagen"
"Personenauto","TD039B","PORSCHE","PANAMERA 4 E-HYBRID","20180719","20180719","GRIJS","157949","hatchback"
"Personenauto","TD135R","PORSCHE","PANAMERA 4 E-HYBRID","20180711","20180711","GRIJS","182036","stationwagen"
"Personenauto","TD182N","PORSCHE","PANAMERA 4 E-HYBRID","20180907","20180907","GRIJS","137341","stationwagen"
"Personenauto","TD207R","PORSCHE","PANAMERA 4 E-HYBRID","20180709","20180709","ZWART","168585","stationwagen"
"Personenauto","TD424G","PORSCHE","PANAMERA 4 E-HYBRID","20180706","20180706","GRIJS","174018","stationwagen"
"Personenauto","TD709B","PORSCHE","PANAMERA 4 E-HYBRID","20180706","20180706","GRIJS","139589","hatchback"
"Personenauto","TD751B","PORSCHE","PANAMERA 4 E-HYBRID","20180706","20180706","ZWART","169513","stationwagen"
"Personenauto","TD774J","PORSCHE","PANAMERA 4 E-HYBRID","20180313","20180705","ZWART","186399","stationwagen"
"Personenauto","TF215R","PORSCHE","PANAMERA 4 E-HYBRID","20180720","20180720","ZWART","169853","stationwagen"
"Personenauto","TF223R","PORSCHE","PANAMERA 4 E-HYBRID","20180227","20181106","ZWART","142833","hatchback"
"Personenauto","TF334X","PORSCHE","PANAMERA 4 E-HYBRID","20180720","20180720","GRIJS","168445","stationwagen"
"Personenauto","TF506B","PORSCHE","PANAMERA 4 E-HYBRID","20180711","20180711","GRIJS","161980","stationwagen"
"Personenauto","TF566J","PORSCHE","PANAMERA 4 E-HYBRID","20180719","20180719","BRUIN","164313","hatchback"
"Personenauto","TF833T","PORSCHE","PANAMERA 4 E-HYBRID","20180727","20180727","GRIJS","119362","hatchback"
"Personenauto","TG034X","PORSCHE","PANAMERA 4 E-HYBRID","20180810","20180810","GRIJS","135083","hatchback"
"Personenauto","TG097H","PORSCHE","PANAMERA 4 E-HYBRID","20180724","20180724","GRIJS","157954","stationwagen"
"Personenauto","TG331T","PORSCHE","PANAMERA 4 E-HYBRID","20180802","20180802","WIT","155902","stationwagen"
"Personenauto","TG402J","PORSCHE","PANAMERA 4 E-HYBRID","20180417","20180809","GRIJS","136913","hatchback"
"Personenauto","TG438V","PORSCHE","PANAMERA 4 E-HYBRID","20180215","20180728","ZWART","160810","stationwagen"
"Personenauto","TG802J","PORSCHE","PANAMERA 4 E-HYBRID","20180808","20180808","BLAUW","152881","hatchback"
"Personenauto","TG865B","PORSCHE","PANAMERA 4 E-HYBRID","20180730","20180730","BLAUW","147988","hatchback"
"Personenauto","TG870K","PORSCHE","PANAMERA 4 E-HYBRID","20180730","20180730","GRIJS","149676","hatchback"
"Personenauto","TH834N","PORSCHE","PANAMERA 4 E-HYBRID","20180804","20180804","GRIJS","150227","stationwagen"
"Personenauto","TH867R","PORSCHE","PANAMERA 4 E-HYBRID","20170831","20180803","GRIJS","141153","hatchback"
"Personenauto","TH891L","PORSCHE","PANAMERA 4 E-HYBRID","20180411","20180731","ZWART","146954","hatchback"
"Personenauto","TJ230J","PORSCHE","PANAMERA 4 E-HYBRID","20180817","20180817","ZWART","161320","stationwagen"
"Personenauto","TJ382P","PORSCHE","PANAMERA 4 E-HYBRID","20180822","20180822","BLAUW","161320","stationwagen"
"Personenauto","TJ466G","PORSCHE","PANAMERA 4 E-HYBRID","20180810","20180810","GRIJS","162238","stationwagen"
"Personenauto","TJ733F","PORSCHE","PANAMERA 4 E-HYBRID","20180831","20180831","GRIJS","170192","stationwagen"
"Personenauto","TJ734F","PORSCHE","PANAMERA 4 E-HYBRID","20180821","20180821","ZWART","169853","stationwagen"
"Personenauto","TJ773N","PORSCHE","PANAMERA 4 E-HYBRID","20180817","20180817","GRIJS","168583","stationwagen"
"Personenauto","TK156H","PORSCHE","PANAMERA 4 E-HYBRID","20180824","20180824","ZWART","133496","hatchback"
"Personenauto","TK187V","PORSCHE","PANAMERA 4 E-HYBRID","20180831","20180831","GRIJS","157949","hatchback"
"Personenauto","TK195R","PORSCHE","PANAMERA 4 E-HYBRID","20180824","20180824","GRIJS","159829","stationwagen"
"Personenauto","TK196H","PORSCHE","PANAMERA 4 E-HYBRID","20180827","20180827","GRIJS","156800","stationwagen"
"Personenauto","TK631D","PORSCHE","PANAMERA 4 E-HYBRID","20180822","20180822","BLAUW","159557","stationwagen"
"Personenauto","TK995K","PORSCHE","PANAMERA 4 E-HYBRID","20180822","20180822","ZWART","162079","stationwagen"
"Personenauto","TL062K","PORSCHE","PANAMERA 4 E-HYBRID","20180831","20180831","ZWART","155688","stationwagen"
"Personenauto","TL071H","PORSCHE","PANAMERA 4 E-HYBRID","20180829","20180829","GRIJS","165361","hatchback"
"Personenauto","TL072L","PORSCHE","PANAMERA 4 E-HYBRID","20180831","20180831","ZWART","177742","hatchback"
"Personenauto","TL153Z","PORSCHE","PANAMERA 4 E-HYBRID","20180907","20180907","GRIJS","158851","hatchback"
"Personenauto","TL161Z","PORSCHE","PANAMERA 4 E-HYBRID","20180915","20180915","GRIJS","185324","stationwagen"
"Personenauto","TL417V","PORSCHE","PANAMERA 4 E-HYBRID","20180905","20180905","GRIJS","173032","stationwagen"
"Personenauto","TL520B","PORSCHE","PANAMERA 4 E-HYBRID","20181003","20181003","GRIJS","189943","stationwagen"
"Personenauto","TL568B","PORSCHE","PANAMERA 4 E-HYBRID","20180828","20180828","GRIJS","150914","hatchback"
"Personenauto","TL897F","PORSCHE","PANAMERA 4 E-HYBRID","20180831","20180831","GRIJS","162615","hatchback"
"Personenauto","TL903F","PORSCHE","PANAMERA 4 E-HYBRID","20180829","20180829","BRUIN","164022","stationwagen"
"Personenauto","TL904F","PORSCHE","PANAMERA 4 E-HYBRID","20180829","20180829","GRIJS","163757","hatchback"
"Personenauto","TL906F","PORSCHE","PANAMERA 4 E-HYBRID","20180830","20180830","GRIJS","158206","hatchback"
"Personenauto","TN220J","PORSCHE","PANAMERA 4 E-HYBRID","20180913","20180913","GRIJS","149474","hatchback"
"Personenauto","TN242J","PORSCHE","PANAMERA 4 E-HYBRID","20180911","20180911","GRIJS","148514","hatchback"
"Personenauto","TN352K","PORSCHE","PANAMERA 4 E-HYBRID","20180913","20180913","BLAUW","159360","hatchback"
"Personenauto","TN381K","PORSCHE","PANAMERA 4 E-HYBRID","20180912","20180912","GRIJS","160818","stationwagen"
"Personenauto","TN612G","PORSCHE","PANAMERA 4 E-HYBRID","20180122","20180914","ZWART","156511","stationwagen"
"Personenauto","TN989X","PORSCHE","PANAMERA 4 E-HYBRID","20180820","20180925","ZWART","162823","stationwagen"
"Personenauto","TP377K","PORSCHE","PANAMERA 4 E-HYBRID","20180927","20180927","ZWART","170526","stationwagen"
"Personenauto","TP491D","PORSCHE","PANAMERA 4 E-HYBRID","20180508","20180917","GRIJS","158856","hatchback"
"Personenauto","TP678G","PORSCHE","PANAMERA 4 E-HYBRID","20180813","20180918","GRIJS","159809","stationwagen"
"Personenauto","TR026X","PORSCHE","PANAMERA 4 E-HYBRID","20181004","20181004","GRIJS","173723","stationwagen"
"Personenauto","TR840F","PORSCHE","PANAMERA 4 E-HYBRID","20181001","20181001","GRIJS","159170","hatchback"
"Personenauto","TS618Z","PORSCHE","PANAMERA 4 E-HYBRID","20181018","20181018","ZWART","149122","hatchback"
"Personenauto","TS819J","PORSCHE","PANAMERA 4 E-HYBRID","20180117","20181020","GRIJS","142891","stationwagen"
"Personenauto","TT010N","PORSCHE","PANAMERA 4 E-HYBRID","20180201","20181024","ZWART","141587","stationwagen"
"Personenauto","TT123F","PORSCHE","PANAMERA 4 E-HYBRID","20170621","20181102","BLAUW","130045","hatchback"
"Personenauto","TT781S","PORSCHE","PANAMERA 4 E-HYBRID","20181026","20181026","ZWART","132542","hatchback"
"Personenauto","TT790S","PORSCHE","PANAMERA 4 E-HYBRID","20181025","20181025","GRIJS","170921","stationwagen"
"Personenauto","TV417N","PORSCHE","PANAMERA 4 E-HYBRID","20181102","20181102","ZWART","158730","stationwagen"
"Personenauto","TX231P","PORSCHE","PANAMERA 4 E-HYBRID","20181110","20181110","ZWART","153298","stationwagen"
"Personenauto","TX266D","PORSCHE","PANAMERA 4 E-HYBRID","20171212","20181101","GRIJS","143248","stationwagen"
"Personenauto","TX280J","PORSCHE","PANAMERA 4 E-HYBRID","20181109","20181109","ROOD","165905","stationwagen"
"Personenauto","TZ089Z","PORSCHE","PANAMERA 4 E-HYBRID","20181123","20181123","ZWART","152042","stationwagen"
"Personenauto","TZ322V","PORSCHE","PANAMERA 4 E-HYBRID","20171130","20181214","GRIJS","151373","stationwagen"
"Personenauto","TZ607V","PORSCHE","PANAMERA 4 E-HYBRID","20180627","20181120","ZWART","142246","stationwagen"
"Personenauto","TZ956V","PORSCHE","PANAMERA 4 E-HYBRID","20181128","20181128","ZWART","157723","stationwagen"
