"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VK47ZG","Bedrijfsauto","CHEVROLET","EL CAMINO","20240624","20200307",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1537","2260","1637",,,"19780630","19910816","Geen verstrekking in Open Data",,"Ja",,"723",,,,,"0","4","0","0",,"0","182","N1",,,"op l. voorwielscherm onder motorkap","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-24T00:00:00.000","2020-03-07T00:00:00.000","1978-06-30T00:00:00.000","1991-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV35H","Bedrijfsauto","CHEVROLET","EL CAMINO","20250705","20210618",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1570","2260","1670",,,"19830228","20210618","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"183","N1",,,"tegen r. balk 030 cm v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2021-06-18T00:00:00.000","1983-02-28T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK18B","Bedrijfsauto","CHEVROLET","EL CAMINO","20250825","20210820",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1577","2250","1677",,,"19810915","20210820","Geen verstrekking in Open Data",,"Ja",,"673",,,,,,"4",,,,,"180","N1",,,,"2250",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2021-08-20T00:00:00.000","1981-09-15T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNDZ63","Bedrijfsauto","CHEVROLET","EL CAMINO","20150927","20100622",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1512","2260","1612",,,"19830228","19961002","Geen verstrekking in Open Data",,"Nee",,"748",,,,,,"4",,,,,"186","N1",,,"tegen l. balk v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-09-27T00:00:00.000","2010-06-22T00:00:00.000","1983-02-28T00:00:00.000","1996-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPHS02","Bedrijfsauto","CHEVROLET","EL CAMINO","20260422","20201005",,"pick-up truck","2","N.v.t.","N.v.t.","8",,"1618","2260","1718",,,"19790228","19970124","Geen verstrekking in Open Data",,"Ja",,"642",,,,,,"4",,,,,"182","N1",,,"r. tegen deurstyl","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-22T00:00:00.000","2020-10-05T00:00:00.000","1979-02-28T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN92G","Bedrijfsauto","CHEVROLET","EL CAMINO","20260331","20220709",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1519","2220","1619",,,"19800228","20220401","Geen verstrekking in Open Data",,"Ja",,"701",,,,,"2","4",,,,,"180","N1",,,"r. balk v. vooras","2220",,,,,,,"0.07","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2022-07-09T00:00:00.000","1980-02-28T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS01H","Bedrijfsauto","CHEVROLET","EL CAMINO","20240811","20220812",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1456","2117","1556",,,"19780228","20220812","Geen verstrekking in Open Data",,"Ja",,"661",,,,,"2","4",,,,,"183","N1",,,,"2117","PK",,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-08-12T00:00:00.000","1978-02-28T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS45T","Bedrijfsauto","CHEVROLET","EL CAMINO","20240817","20231020",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1564","2004","1664",,,"19780630","20220817","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"183","N1",,,,"2004",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2023-10-20T00:00:00.000","1978-06-30T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRTZ86","Bedrijfsauto","CHEVROLET","EL CAMINO","20240915","20050815",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1824","2415","1924",,,"19760228","19970530","Geen verstrekking in Open Data",,"Ja",,"591",,,,,,"4",,,,,"198","N1",,,"tegen r. balk 030 cm a. achteras","2415",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2005-08-15T00:00:00.000","1976-02-28T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS24HZ","Bedrijfsauto","CHEVROLET","EL CAMINO","20260503","20220727",,"pick-up truck","2","N.v.t.","N.v.t.","8","4998","1545","2260","1645",,,"19790630","19920916","Geen verstrekking in Open Data",,"Ja",,"715",,,,,"0","4","0","0",,"0","182","N1",,,"op r. balk onder motorkap","2260",,,,,,"0","0.07","297","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-03T00:00:00.000","2022-07-27T00:00:00.000","1979-06-30T00:00:00.000","1992-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS70RV","Bedrijfsauto","CHEVROLET","EL CAMINO","20260511","20140205",,"pick-up truck","2","N.v.t.","N.v.t.","8","5700","1545","2260","1645",,,"19870630","19921022","Geen verstrekking in Open Data",,"Ja",,"715",,,,,,"4",,,,,"187","N1",,,"tegen r. balk 020 cm v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-11T00:00:00.000","2014-02-05T00:00:00.000","1987-06-30T00:00:00.000","1992-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS85TH","Bedrijfsauto","CHEVROLET","EL CAMINO","20250717","20061004",,"pick-up truck","2","N.v.t.","N.v.t.","8",,"1565","2051","1665",,,"19850630","19921029","Geen verstrekking in Open Data",,"Ja",,"486",,,,,"0","4","0","0",,"0","182","N1",,,"op r. balk onder motorkap","2051",,,,,,"0","0.09","297","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-17T00:00:00.000","2006-10-04T00:00:00.000","1985-06-30T00:00:00.000","1992-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSLF87","Bedrijfsauto","CHEVROLET","EL CAMINO","20241103","20210123",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1571","2145","1671","500",,"19810425","19970723","Geen verstrekking in Open Data",,"Ja",,"574",,"700","700",,,"4",,,,,"187","N1",,,"tegen r. balk v. vooras","2145",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2021-01-23T00:00:00.000","1981-04-25T00:00:00.000","1997-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVZD22","Bedrijfsauto","CHEVROLET","EL CAMINO","20250419","20211204",,"pick-up truck","2","N.v.t.","N.v.t.","8","5000","1660","2260","1760",,,"19800630","19980306","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"184","N1",,,"r. balk v. vooras","2260",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2021-12-04T00:00:00.000","1980-06-30T00:00:00.000","1998-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZV37H","Bedrijfsauto","CHEVROLET","EL CAMINO","20251221","20231221",,"pick-up truck","3","N.v.t.","N.v.t.","8","4998","1582",,"1682",,,"19830228","20231221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"186","N1",,,"r. balk onder",,,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-12-21T00:00:00.000","2023-12-21T00:00:00.000","1983-02-28T00:00:00.000","2023-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
