"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF35XD","Oplegger","DIJKSTRA","DRV0 12 27","20250120","20110722",,"tankwagen",,"N.v.t.","N.v.t.",,,"9220","39000",,,,"19990216","19990216","Geen verstrekking in Open Data",,"N.v.t.","100","29780",,,,,,,"1113",,,,"250","O4",,,"tegen r. balk 100 cm v. voorste vooras","39000",,,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2011-07-22T00:00:00.000","1999-02-16T00:00:00.000","1999-02-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF49GF","Oplegger","DIJKSTRA","DRVO 12 27","19980708","20210521",,"tankwagen",,"N.v.t.","N.v.t.",,,"8290","39000",,,,"19970708","19970708","Geen verstrekking in Open Data",,"N.v.t.","100","30710",,,,,,,"1040",,,,"250","O4",,,"tegen r. balk 080 cm v. vooras","39000",,,,,,,,"847","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-07-08T00:00:00.000","2021-05-21T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF50GG","Oplegger","DIJKSTRA","DRVO 12 27","20241125","20200415",,"tankwagen",,"N.v.t.","N.v.t.",,,"8290","39000",,,,"19970708","19970708","Geen verstrekking in Open Data",,"N.v.t.","100","30710",,,,,,,"1092",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"842","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2020-04-15T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF68BZ","Oplegger","DIJKSTRA","DRVO 12 27","20250517","20220330",,"tankwagen",,"N.v.t.","N.v.t.",,,"7810","39000",,,,"19970131","19970131","Geen verstrekking in Open Data",,"N.v.t.","100","31190",,,,,,,"1014",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"792","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2022-03-30T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF87BR","Oplegger","DIJKSTRA","DRVO 12 27","20241212","20151217",,"tankwagen",,"N.v.t.","N.v.t.",,,"7710","39000",,,,"19961230","19961230","Geen verstrekking in Open Data",,"N.v.t.","100","31290",,,,,,,"1098",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2015-12-17T00:00:00.000","1996-12-30T00:00:00.000","1996-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF9996","Oplegger","DIJKSTRA","DRVOC 18-28/12-28","20230629","20110722",,"tankwagen",,"N.v.t.","N.v.t.",,,"8840","42000",,,,"19860207","19860207","Geen verstrekking in Open Data",,"N.v.t.","100","33160",,,,,,,"1075",,,"1185","250","O4",,,"tegen r. balk 090 cm v. voorste achteras","42000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-29T00:00:00.000","2011-07-22T00:00:00.000","1986-02-07T00:00:00.000","1986-02-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG0939","Oplegger","DIJKSTRA","DRVOC16-24/11-24","20250529","20150630",,"tankwagen",,"N.v.t.","N.v.t.",,,"8990","35000",,,,"19860228","19860228","Geen verstrekking in Open Data",,"N.v.t.","100","26010",,,,,,,"1067",,,,"245","O4",,,"tegen r. balk 080 cm v. voorste achteras","35000",,,,,,,,"851","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2015-06-30T00:00:00.000","1986-02-28T00:00:00.000","1986-02-28T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG09SJ","Oplegger","DIJKSTRA","DRVO 13-30","20250428","20110722",,"tankwagen",,"N.v.t.","N.v.t.",,,"8420","43000",,,,"20010817","20010817","Geen verstrekking in Open Data",,"N.v.t.","100","34580",,,,,,,"1085",,,"1187","250","O4",,,"op r. balk 070 cm v. vooras","43000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2011-07-22T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG14LH","Oplegger","DIJKSTRA","D.R.V.O.12-27","20250713","20111209",,"tankwagen",,"N.v.t.","N.v.t.",,,"7960","39000",,,,"20001204","20001204","Geen verstrekking in Open Data",,"N.v.t.","100","31040",,,,,,,"1060",,,"1169","250","O4",,,"op r. balk 070 cm v. voorste achteras","39000",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2011-12-09T00:00:00.000","2000-12-04T00:00:00.000","2000-12-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG2652","Oplegger","DIJKSTRA","DRVOC 18-28/11-27","20250412","20190418",,"tankwagen",,"N.v.t.","N.v.t.",,,"7020","38000",,,,"19860604","19860604","Geen verstrekking in Open Data",,"N.v.t.","100","30980",,,,,,,"875",,,,"246","O4",,,"tegen r. balk 070 cm v. voorste achteras","38000",,,,,,,,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2019-04-18T00:00:00.000","1986-06-04T00:00:00.000","1986-06-04T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG41JB","Oplegger","DIJKSTRA","DRVO 12-27","20240709","20210722",,"tankwagen",,"N.v.t.","N.v.t.",,,"8900","42000",,,,"20000703","20000703","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,"1102",,,"1195","250","O4",,,"tegen r. balk 070 cm v. voorste achteras","42000",,,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-09T00:00:00.000","2021-07-22T00:00:00.000","2000-07-03T00:00:00.000","2000-07-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG71KF","Oplegger","DIJKSTRA","D.R.V.O. 13-27","20241109","20210127",,"tankwagen",,"N.v.t.","N.v.t.",,,"10260","40000",,,,"20001004","20001004","Geen verstrekking in Open Data",,"N.v.t.","100","29740",,,,,,,"1117",,,"1247","250","O4",,,"tegen r. balk 205 cm v. hart asstel","40000",,,,,,,,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2021-01-27T00:00:00.000","2000-10-04T00:00:00.000","2000-10-04T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG8120","Oplegger","DIJKSTRA","DRVOC18-28/17-27","20250215","20201008",,"tankwagen",,"N.v.t.","N.v.t.",,,"7380","44000",,,,"19870429","19870429","Geen verstrekking in Open Data",,"N.v.t.","100","36620",,,,,,,"903",,,,"260","O4",,,"tegen r. balk 080 cm v. hart asstel","44000",,,,,,,,"736","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2020-10-08T00:00:00.000","1987-04-29T00:00:00.000","1987-04-29T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG95GR","Oplegger","DIJKSTRA","DRV0-12-28","20241221","20030306",,"tankwagen",,"N.v.t.","N.v.t.",,,"9760","40000",,,,"20000410","20000410","Geen verstrekking in Open Data",,"N.v.t.","100","30240",,,,,,,"1040",,,"1175","250","O4",,,"op r. balk 100 cm v. voorste achteras","40000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2003-03-06T00:00:00.000","2000-04-10T00:00:00.000","2000-04-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG9644","Oplegger","DIJKSTRA","DRVOC 18-28/17/27","20241220","20060905",,"tankwagen",,"N.v.t.","N.v.t.",,,"7440","44000",,,,"19870806","19870806","Geen verstrekking in Open Data",,"N.v.t.","100","36560",,,,,,,"906",,,,"260","O4",,,"tegen r. balk 070 cm v. voorste achteras","44000",,,,,,,,"736","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2006-09-05T00:00:00.000","1987-08-06T00:00:00.000","1987-08-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH0394","Oplegger","DIJKSTRA","DRVOC18-28/12-27","20250124","20060104",,"tankwagen",,"N.v.t.","N.v.t.",,,"9260","39000",,,,"19870811","19870811","Geen verstrekking in Open Data",,"N.v.t.","100","29740",,,,,,,"1131",,,,"249","O4",,,"tegen r. balk 065 cm v. hart asstel","39000",,,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2006-01-04T00:00:00.000","1987-08-11T00:00:00.000","1987-08-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2780","Oplegger","DIJKSTRA","DRVOC18-28/11-27AT","20140108","20021016",,"tankwagen",,"N.v.t.","N.v.t.",,,"9520","38000",,,,"19871222","19871222","Geen verstrekking in Open Data",,"N.v.t.","100","28480",,,,,,,"1062",,,,"250","O4",,,"tegen r. balk 075 cm v. voorste achteras","38000",,,,,,,,"847","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-01-08T00:00:00.000","2002-10-16T00:00:00.000","1987-12-22T00:00:00.000","1987-12-22T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH3055","Oplegger","DIJKSTRA","DRVO13-30AT","20250125","20221018",,"tankwagen",,"N.v.t.","N.v.t.",,,"8860","43000",,,,"19880125","19880125","Geen verstrekking in Open Data",,"N.v.t.","100","34140",,,,,,,"1047",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","43000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2022-10-18T00:00:00.000","1988-01-25T00:00:00.000","1988-01-25T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH41FH","Oplegger","DIJKSTRA","ACC-9/22PI-37.5-I","20250330","20110722",,"tankwagen",,"N.v.t.","N.v.t.",,,"8480","42000",,,,"20030306","20030321","Geen verstrekking in Open Data",,"N.v.t.","100","33520",,,,,,,"1005",,,"1133","250","O4",,,"tegen r. balk 200 cm v. hart asstel","42000",,,,,,,,"810","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2011-07-22T00:00:00.000","2003-03-06T00:00:00.000","2003-03-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH6018","Oplegger","DIJKSTRA","DRVOC18-28/12:15-27AT","20240929","20021004",,"tankwagen",,"N.v.t.","N.v.t.",,,"8700","42000",,,,"19880622","19880622","Geen verstrekking in Open Data",,"N.v.t.","100","33300",,,,,,"6",,,,,"250","O4",,,"tegen r. balk 212 cm v. hart asstel","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2002-10-04T00:00:00.000","1988-06-22T00:00:00.000","1988-06-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH6529","Oplegger","DIJKSTRA","DRVOC18-28/11-27AT","20180714","20100303",,"tankwagen",,"N.v.t.","N.v.t.",,,"9680","44000",,,,"19880719","19880719","Geen verstrekking in Open Data",,"N.v.t.","100","34320",,,,,,,"980",,,,"250","O4",,,"tegen r. balk 070 cm v. voorste achteras","44000",,,,,,,,"765","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-07-14T00:00:00.000","2010-03-03T00:00:00.000","1988-07-19T00:00:00.000","1988-07-19T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH6619","Oplegger","DIJKSTRA","DRVOC18-28/17-27 AT","20180301","20181023",,"tankwagen",,"N.v.t.","N.v.t.",,,"8200","44000",,,,"19880721","19880721","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,,,"927",,,,"255","O4",,,"tegen r. balk 075 cm v. hart asstel","44000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-03-01T00:00:00.000","2018-10-23T00:00:00.000","1988-07-21T00:00:00.000","1988-07-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL14YP","Oplegger","DIJKSTRA","DRVO 12-27","20241218","20210701",,"tankwagen",,"N.v.t.","N.v.t.",,,"7380","42000",,,,"20130416","20130416","Geen verstrekking in Open Data",,"N.v.t.","100","34620",,,,,,,"1048",,,"1168","250","O4",,,"r. balk v. achteras","42000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2021-07-01T00:00:00.000","2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL43TH","Oplegger","DIJKSTRA","DRVO 12 -30","20250130","20120911",,"tankwagen",,"N.v.t.","N.v.t.",,,"9770","42000",,,,"20120907","20120907","Geen verstrekking in Open Data",,"N.v.t.","100","32230",,,,,,,"1075",,,"1170","252","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2012-09-11T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL97KS","Oplegger","DIJKSTRA","DIJKSTRA  12-27","20241004","20221005",,"tankwagen",,"N.v.t.","N.v.t.",,,"7270","39000",,,,"20110805","20110805","Geen verstrekking in Open Data",,"N.v.t.","100","31730",,,,,,,"1035",,,"1154","247","O4",,,"r. balk v. achteras","39000",,,,,,,,"818","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2022-10-05T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON60HS","Oplegger","DIJKSTRA","DRVO 12-27","20250623","20220712",,"tankwagen",,"N.v.t.","N.v.t.",,,"6640","39000",,,,"20140522","20140522","Geen verstrekking in Open Data",,"N.v.t.","100","32360",,,,,,,"780",,,"886","250","O4",,,"r. balk v. achteras","42000",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2022-07-12T00:00:00.000","2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON91BB","Oplegger","DIJKSTRA","DRVO 12-27","20240626","20210325",,"tankwagen",,"N.v.t.","N.v.t.",,,"6420","39000",,,,"20130814","20130814","Geen verstrekking in Open Data",,"N.v.t.","100","32580",,,,,,,"772",,,"875","248","O4",,,"r. balk v. achteras","42000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2021-03-25T00:00:00.000","2013-08-14T00:00:00.000","2013-08-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR97YV","Oplegger","DIJKSTRA","DRVO 12-30","20240711","20190705",,"tankwagen",,"N.v.t.","N.v.t.",,,"9090","42000",,,,"20190705","20190705","Geen verstrekking in Open Data",,"N.v.t.","90","32910",,,,,,,"840",,,"982","248","O4",,,"r. balk v. achteras","42000","DRVO 12-30",,,,,,,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV4653","Oplegger","DIJKSTRA","DRVO 12-24","20250714","20211221",,"tankwagen",,"N.v.t.","N.v.t.",,,"7072","36000",,,,"19760723","19760723","Geen verstrekking in Open Data",,"N.v.t.","100","28928",,,,,,,"885",,,,"248","O4",,,"tegen r. balk 070 cm v. voorste vooras","36000",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2021-12-21T00:00:00.000","1976-07-23T00:00:00.000","1976-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
